createdAt,value
2022-11-19T00:01:20.804Z,11.20
2022-11-19T00:03:52.329Z,10.03
2022-11-19T00:06:22.409Z,12.50
2022-11-19T00:08:49.449Z,11.90
2022-11-19T00:11:40.500Z,11.57
2022-11-19T00:14:08.730Z,11.80
2022-11-19T00:16:35.389Z,10.50
2022-11-19T00:19:02.185Z,9.50
2022-11-19T00:21:28.889Z,9.30
2022-11-19T00:23:55.945Z,10.33
2022-11-19T00:26:23.555Z,11.07
2022-11-19T00:28:50.303Z,8.60
2022-11-19T00:31:17.992Z,8.07
2022-11-19T00:33:45.914Z,8.60
2022-11-19T00:36:19.663Z,8.10
2022-11-19T00:38:46.370Z,7.50
2022-11-19T00:41:12.955Z,8.10
2022-11-19T00:43:48.977Z,7.33
2022-11-19T00:46:36.244Z,7.77
2022-11-19T00:49:03.037Z,7.80
2022-11-19T00:51:30.954Z,7.17
2022-11-19T00:53:58.515Z,8.03
2022-11-19T00:56:26.782Z,7.87
2022-11-19T00:58:53.823Z,7.20
2022-11-19T01:01:23.421Z,7.53
2022-11-19T01:03:50.770Z,6.83
2022-11-19T01:06:20.400Z,7.43
2022-11-19T01:08:48.547Z,6.30
2022-11-19T01:11:22.085Z,6.67
2022-11-19T01:13:49.260Z,7.00
2022-11-19T01:16:19.401Z,7.43
2022-11-19T01:18:49.230Z,7.40
2022-11-19T01:21:17.537Z,8.00
2022-11-19T01:23:45.179Z,7.37
2022-11-19T01:26:12.902Z,7.97
2022-11-19T01:28:39.547Z,8.87
2022-11-19T01:31:22.233Z,8.30
2022-11-19T01:33:48.927Z,8.10
2022-11-19T01:36:19.301Z,8.30
2022-11-19T01:38:52.111Z,8.57
2022-11-19T01:41:29.700Z,8.90
2022-11-19T01:44:02.442Z,10.33
2022-11-19T01:46:34.342Z,10.10
2022-11-19T01:49:14.801Z,9.83
2022-11-19T01:51:48.646Z,9.83
2022-11-19T01:54:33.563Z,10.20
2022-11-19T01:57:06.351Z,10.93
2022-11-19T01:59:33.238Z,8.90
2022-11-19T02:02:00.144Z,9.50
2022-11-19T02:04:27.543Z,10.00
2022-11-19T02:06:55.185Z,11.47
2022-11-19T02:09:22.520Z,9.93
2022-11-19T02:12:00.139Z,10.17
2022-11-19T02:14:49.259Z,10.90
2022-11-19T02:17:45.751Z,10.87
2022-11-19T02:20:18.712Z,10.93
2022-11-19T02:23:09.074Z,8.83
2022-11-19T02:25:38.875Z,12.20
2022-11-19T02:28:20.695Z,10.47
2022-11-19T02:30:51.181Z,10.47
2022-11-19T02:33:35.453Z,11.70
2022-11-19T02:36:29.514Z,11.30
2022-11-19T02:39:09.474Z,10.23
2022-11-19T02:42:09.814Z,12.33
2022-11-19T02:45:02.896Z,11.03
2022-11-19T02:47:35.283Z,11.07
2022-11-19T02:50:13.718Z,12.40
2022-11-19T02:52:42.750Z,11.50
2022-11-19T02:55:17.063Z,12.20
2022-11-19T02:57:49.000Z,14.50
2022-11-19T03:00:34.699Z,11.40
2022-11-19T03:03:33.328Z,10.77
2022-11-19T03:06:07.262Z,11.87
2022-11-19T03:08:34.024Z,12.13
2022-11-19T03:11:13.570Z,11.60
2022-11-19T03:14:09.839Z,12.47
2022-11-19T03:16:41.371Z,13.30
2022-11-19T03:19:20.535Z,11.70
2022-11-19T03:22:05.599Z,13.00
2022-11-19T03:24:58.576Z,12.37
2022-11-19T03:27:29.889Z,12.00
2022-11-19T03:29:58.063Z,12.60
2022-11-19T03:32:46.482Z,13.63
2022-11-19T03:35:20.705Z,12.03
2022-11-19T03:37:51.044Z,13.00
2022-11-19T03:40:19.984Z,10.90
2022-11-19T03:42:50.428Z,13.63
2022-11-19T03:45:22.457Z,12.07
2022-11-19T03:47:51.546Z,13.20
2022-11-19T03:50:47.410Z,13.27
2022-11-19T03:53:14.509Z,12.77
2022-11-19T03:55:47.167Z,14.93
2022-11-19T03:58:13.803Z,13.37
2022-11-19T04:00:40.454Z,15.37
2022-11-19T04:03:07.098Z,12.93
2022-11-19T04:05:33.637Z,13.80
2022-11-19T04:08:00.240Z,14.83
2022-11-19T04:10:26.855Z,14.90
2022-11-19T04:12:53.495Z,13.40
2022-11-19T04:15:20.065Z,14.37
2022-11-19T04:17:46.642Z,14.00
2022-11-19T04:20:13.534Z,12.50
2022-11-19T04:22:40.142Z,15.23
2022-11-19T04:25:07.037Z,14.03
2022-11-19T04:27:33.829Z,12.03
2022-11-19T04:30:00.445Z,14.33
2022-11-19T04:32:27.106Z,13.47
2022-11-19T04:34:54.080Z,13.23
2022-11-19T04:37:20.694Z,12.87
2022-11-19T04:39:47.297Z,13.30
2022-11-19T04:42:13.904Z,12.53
2022-11-19T04:44:40.534Z,13.43
2022-11-19T04:47:07.130Z,12.67
2022-11-19T04:49:33.738Z,12.30
2022-11-19T04:52:00.316Z,14.70
2022-11-19T04:54:26.893Z,12.73
2022-11-19T04:56:53.533Z,14.70
2022-11-19T04:59:20.314Z,14.30
2022-11-19T05:01:47.147Z,14.57
2022-11-19T05:04:13.844Z,13.97
2022-11-19T05:06:40.447Z,15.80
2022-11-19T05:09:07.186Z,13.97
2022-11-19T05:11:33.785Z,15.90
2022-11-19T05:14:00.625Z,12.50
2022-11-19T05:16:27.272Z,13.20
2022-11-19T05:18:53.865Z,14.80
2022-11-19T05:21:20.455Z,15.57
2022-11-19T05:23:47.009Z,15.80
2022-11-19T05:26:13.576Z,15.10
2022-11-19T05:28:40.353Z,15.53
2022-11-19T05:31:07.858Z,14.70
2022-11-19T05:33:34.890Z,16.10
2022-11-19T05:36:02.301Z,14.60
2022-11-19T05:38:29.072Z,14.23
2022-11-19T05:40:55.682Z,15.40
2022-11-19T05:43:22.333Z,15.10
2022-11-19T05:45:48.916Z,15.37
2022-11-19T05:48:15.500Z,15.70
2022-11-19T05:50:42.813Z,14.17
2022-11-19T05:53:10.079Z,16.37
2022-11-19T05:55:36.724Z,14.27
2022-11-19T05:58:03.422Z,16.53
2022-11-19T06:00:30.313Z,15.27
2022-11-19T06:02:56.952Z,13.60
2022-11-19T06:05:23.738Z,15.10
2022-11-19T06:07:50.429Z,16.50
2022-11-19T06:10:17.210Z,16.83
2022-11-19T06:12:46.002Z,16.40
2022-11-19T06:15:13.774Z,13.77
2022-11-19T06:17:40.866Z,15.77
2022-11-19T06:20:11.546Z,14.90
2022-11-19T06:22:38.514Z,13.87
2022-11-19T06:25:06.175Z,15.77
2022-11-19T06:27:32.784Z,16.30
2022-11-19T06:29:59.393Z,15.20
2022-11-19T06:32:26.345Z,15.17
2022-11-19T06:34:53.132Z,15.67
2022-11-19T06:37:19.916Z,14.50
2022-11-19T06:39:46.522Z,14.40
2022-11-19T06:42:31.696Z,13.67
2022-11-19T06:44:58.299Z,12.60
2022-11-19T06:47:24.923Z,15.30
2022-11-19T06:49:51.529Z,13.67
2022-11-19T06:52:18.089Z,14.13
2022-11-19T06:54:44.723Z,16.87
2022-11-19T06:57:11.295Z,15.20
2022-11-19T06:59:39.139Z,14.10
2022-11-19T07:02:06.813Z,13.90
2022-11-19T07:04:33.464Z,13.30
2022-11-19T07:07:00.191Z,13.20
2022-11-19T07:09:26.821Z,14.77
2022-11-19T07:11:53.495Z,14.50
2022-11-19T07:14:20.072Z,13.17
2022-11-19T07:16:46.684Z,14.30
2022-11-19T07:19:13.447Z,14.37
2022-11-19T07:21:40.123Z,16.03
2022-11-19T07:24:09.096Z,12.33
2022-11-19T07:26:36.747Z,15.00
2022-11-19T07:29:07.710Z,14.13
2022-11-19T07:31:34.747Z,14.93
2022-11-19T07:34:01.847Z,13.47
2022-11-19T07:36:28.505Z,14.30
2022-11-19T07:38:55.251Z,13.37
2022-11-19T07:41:41.039Z,14.90
2022-11-19T07:44:07.726Z,14.10
2022-11-19T07:46:34.663Z,14.13
2022-11-19T07:49:01.611Z,15.23
2022-11-19T07:51:28.363Z,12.57
2022-11-19T07:53:56.190Z,14.50
2022-11-19T07:56:22.929Z,14.60
2022-11-19T07:58:49.648Z,15.40
2022-11-19T08:01:21.423Z,15.77
2022-11-19T08:03:55.745Z,15.00
2022-11-19T08:06:25.430Z,15.60
2022-11-19T08:08:52.546Z,16.17
2022-11-19T08:11:19.474Z,16.73
2022-11-19T08:13:46.095Z,14.13
2022-11-19T08:16:37.788Z,14.00
2022-11-19T08:19:09.889Z,14.33
2022-11-19T08:21:39.950Z,16.00
2022-11-19T08:24:07.504Z,14.87
2022-11-19T08:26:34.130Z,16.70
2022-11-19T08:29:00.735Z,15.30
2022-11-19T08:31:27.396Z,14.80
2022-11-19T08:33:54.010Z,14.23
2022-11-19T08:36:21.006Z,14.13
2022-11-19T08:38:47.825Z,15.90
2022-11-19T08:41:33.060Z,16.17
2022-11-19T08:44:01.573Z,15.50
2022-11-19T08:46:28.305Z,15.33
2022-11-19T08:48:54.925Z,14.90
2022-11-19T08:51:21.459Z,14.80
2022-11-19T08:53:48.166Z,16.20
2022-11-19T08:56:18.044Z,15.63
2022-11-19T08:58:45.124Z,14.40
2022-11-19T09:01:14.025Z,15.73
2022-11-19T09:03:40.953Z,16.77
2022-11-19T09:06:07.882Z,14.37
2022-11-19T09:08:34.785Z,13.33
2022-11-19T09:11:06.626Z,15.47
2022-11-19T09:13:33.470Z,14.17
2022-11-19T09:16:00.131Z,17.93
2022-11-19T09:18:26.740Z,14.10
2022-11-19T09:20:56.792Z,14.07
2022-11-19T09:23:24.993Z,16.17
2022-11-19T09:26:03.081Z,15.90
2022-11-19T09:28:31.286Z,17.20
2022-11-19T09:30:59.822Z,16.20
2022-11-19T09:33:28.717Z,15.87
2022-11-19T09:35:55.306Z,14.27
2022-11-19T09:38:29.589Z,15.60
2022-11-19T09:40:59.269Z,18.00
2022-11-19T09:43:42.437Z,15.83
2022-11-19T09:46:14.764Z,16.73
2022-11-19T09:48:41.832Z,14.70
2022-11-19T09:51:14.079Z,14.23
2022-11-19T09:53:49.295Z,15.63
2022-11-19T09:56:23.359Z,16.23
2022-11-19T09:58:50.047Z,15.33
2022-11-19T10:01:18.734Z,14.80
2022-11-19T10:03:48.868Z,16.10
2022-11-19T10:06:15.444Z,15.90
2022-11-19T10:09:02.893Z,14.77
2022-11-19T10:11:38.369Z,16.87
2022-11-19T10:14:29.409Z,15.73
2022-11-19T10:17:17.966Z,14.93
2022-11-19T10:20:11.395Z,14.60
2022-11-19T10:23:03.441Z,14.73
2022-11-19T10:25:39.253Z,15.63
2022-11-19T10:28:25.607Z,15.40
2022-11-19T10:30:55.988Z,15.37
2022-11-19T10:33:35.908Z,15.53
2022-11-19T10:36:12.206Z,14.73
2022-11-19T10:39:10.183Z,13.73
2022-11-19T10:41:51.938Z,15.27
2022-11-19T10:44:37.750Z,15.30
2022-11-19T10:47:06.354Z,14.17
2022-11-19T10:49:39.818Z,16.67
2022-11-19T10:52:17.488Z,16.67
2022-11-19T10:54:46.403Z,15.10
2022-11-19T10:57:16.873Z,14.23
2022-11-19T10:59:44.039Z,13.87
2022-11-19T11:02:28.038Z,13.73
2022-11-19T11:05:03.515Z,13.60
2022-11-19T11:07:51.445Z,13.67
2022-11-19T11:10:27.162Z,12.27
2022-11-19T11:13:14.336Z,14.97
2022-11-19T11:15:46.755Z,15.50
2022-11-19T11:18:15.160Z,12.60
2022-11-19T11:20:50.024Z,14.70
2022-11-19T11:23:20.934Z,13.77
2022-11-19T11:25:54.128Z,14.13
2022-11-19T11:28:23.246Z,15.97
2022-11-19T11:30:55.787Z,15.27
2022-11-19T11:33:34.800Z,11.93
2022-11-19T11:36:15.499Z,13.83
2022-11-19T11:38:51.522Z,11.77
2022-11-19T11:42:03.659Z,13.83
2022-11-19T11:44:18.526Z,15.30
2022-11-19T11:46:50.874Z,12.70
2022-11-19T11:49:35.605Z,13.37
2022-11-19T11:52:13.358Z,13.23
2022-11-19T11:54:57.221Z,16.40
2022-11-19T11:57:30.573Z,14.20
2022-11-19T11:59:57.654Z,12.40
2022-11-19T12:02:33.269Z,14.00
2022-11-19T12:05:07.474Z,13.60
2022-11-19T12:07:42.866Z,13.00
2022-11-19T12:10:25.130Z,13.60
2022-11-19T12:12:51.710Z,13.83
2022-11-19T12:15:26.788Z,13.47
2022-11-19T12:18:22.872Z,11.67
2022-11-19T12:21:11.946Z,14.20
2022-11-19T12:23:50.818Z,12.63
2022-11-19T12:26:52.289Z,13.00
2022-11-19T12:29:36.926Z,11.63
2022-11-19T12:32:29.620Z,14.70
2022-11-19T12:35:15.600Z,12.93
2022-11-19T12:38:26.345Z,15.07
2022-11-19T12:41:17.745Z,15.33
2022-11-19T12:43:53.340Z,15.60
2022-11-19T12:46:40.856Z,13.23
2022-11-19T12:49:23.309Z,13.70
2022-11-19T12:52:50.373Z,13.33
2022-11-19T12:56:18.226Z,13.60
2022-11-19T12:59:12.437Z,12.87
2022-11-19T13:01:43.421Z,13.93
2022-11-19T13:04:23.775Z,12.83
2022-11-19T13:07:05.246Z,15.67
2022-11-19T13:10:27.559Z,13.40
2022-11-19T13:12:57.141Z,13.00
2022-11-19T13:15:32.548Z,12.70
2022-11-19T13:18:04.122Z,13.60
2022-11-19T13:20:57.209Z,14.27
2022-11-19T13:23:32.657Z,13.43
2022-11-19T13:26:11.014Z,12.53
2022-11-19T13:29:09.594Z,12.87
2022-11-19T13:31:50.400Z,14.27
2022-11-19T13:34:26.917Z,14.50
2022-11-19T13:37:12.905Z,14.43
2022-11-19T13:39:45.233Z,14.63
2022-11-19T13:42:34.741Z,14.57
2022-11-19T13:45:01.484Z,14.10
2022-11-19T13:47:42.905Z,12.77
2022-11-19T13:50:22.415Z,13.13
2022-11-19T13:53:03.988Z,13.60
2022-11-19T13:55:33.811Z,14.90
2022-11-19T13:58:14.208Z,16.10
2022-11-19T14:00:54.235Z,17.40
2022-11-19T14:03:44.184Z,15.60
2022-11-19T14:06:17.041Z,13.93
2022-11-19T14:09:11.784Z,13.03
2022-11-19T14:11:59.302Z,12.70
2022-11-19T14:15:02.919Z,15.30
2022-11-19T14:18:09.862Z,17.50
2022-11-19T14:20:58.481Z,13.50
2022-11-19T14:24:08.644Z,12.80
2022-11-19T14:26:41.259Z,14.77
2022-11-19T14:29:25.934Z,14.63
2022-11-19T14:32:06.096Z,12.57
2022-11-19T14:34:35.540Z,16.30
2022-11-19T14:37:27.634Z,18.37
2022-11-19T14:40:00.558Z,14.07
2022-11-19T14:42:27.167Z,15.60
2022-11-19T14:45:02.964Z,12.63
2022-11-19T14:47:43.469Z,13.00
2022-11-19T14:50:31.015Z,11.30
2022-11-19T14:53:02.095Z,12.07
2022-11-19T14:55:30.314Z,14.40
2022-11-19T14:58:00.662Z,19.50
2022-11-19T15:00:46.187Z,15.40
2022-11-19T15:03:22.472Z,17.67
2022-11-19T15:05:49.834Z,15.77
2022-11-19T15:08:19.519Z,19.90
2022-11-19T15:11:02.771Z,18.10
2022-11-19T15:13:31.853Z,15.30
2022-11-19T15:16:20.985Z,16.87
2022-11-19T15:18:47.674Z,18.90
2022-11-19T15:21:26.893Z,14.17
2022-11-19T15:24:15.687Z,18.00
2022-11-19T15:27:01.149Z,18.30
2022-11-19T15:29:55.657Z,15.47
2022-11-19T15:32:57.738Z,14.60
2022-11-19T15:35:33.199Z,14.93
2022-11-19T15:38:38.381Z,14.17
2022-11-19T15:41:07.076Z,13.67
2022-11-19T15:43:41.033Z,16.60
2022-11-19T15:46:15.077Z,14.57
2022-11-19T15:49:01.672Z,13.67
2022-11-19T15:51:30.664Z,17.50
2022-11-19T15:54:07.047Z,18.20
2022-11-19T15:56:39.331Z,17.87
2022-11-19T15:59:08.100Z,19.27
2022-11-19T16:01:35.941Z,21.67
2022-11-19T16:04:15.274Z,20.97
2022-11-19T16:06:48.461Z,17.33
2022-11-19T16:09:21.384Z,29.40
2022-11-19T16:12:07.425Z,18.33
2022-11-19T16:14:52.694Z,27.13
2022-11-19T16:17:43.429Z,23.30
2022-11-19T16:20:10.488Z,42.50
2022-11-19T16:22:43.417Z,30.90
2022-11-19T16:25:39.050Z,22.90
2022-11-19T16:28:10.575Z,18.80
2022-11-19T16:31:05.020Z,22.30
2022-11-19T16:33:33.103Z,17.10
2022-11-19T16:36:17.199Z,17.57
2022-11-19T16:38:47.757Z,18.57
2022-11-19T16:41:37.554Z,15.77
2022-11-19T16:44:09.201Z,17.23
2022-11-19T16:46:38.645Z,16.70
2022-11-19T16:49:29.853Z,16.10
2022-11-19T16:51:58.070Z,14.10
2022-11-19T16:54:43.571Z,12.67
2022-11-19T16:57:11.911Z,14.33
2022-11-19T16:59:38.712Z,13.47
2022-11-19T17:02:14.667Z,11.60
2022-11-19T17:04:48.227Z,15.47
2022-11-19T17:07:23.010Z,14.97
2022-11-19T17:10:07.858Z,16.67
2022-11-19T17:12:36.358Z,16.87
2022-11-19T17:15:28.501Z,18.40
2022-11-19T17:17:55.118Z,22.87
2022-11-19T17:20:27.987Z,30.47
2022-11-19T17:22:56.226Z,20.30
2022-11-19T17:25:22.894Z,17.87
2022-11-19T17:28:00.286Z,17.47
2022-11-19T17:30:32.305Z,19.43
2022-11-19T17:33:01.649Z,16.93
2022-11-19T17:35:43.031Z,17.43
2022-11-19T17:38:15.693Z,14.43
2022-11-19T17:40:48.508Z,16.00
2022-11-19T17:43:38.556Z,15.03
2022-11-19T17:46:05.253Z,15.93
2022-11-19T17:48:32.260Z,14.27
2022-11-19T17:50:59.114Z,15.27
2022-11-19T17:53:26.004Z,13.87
2022-11-19T17:55:55.495Z,12.40
2022-11-19T17:58:22.254Z,11.47
2022-11-19T18:00:53.041Z,13.40
2022-11-19T18:03:20.098Z,11.13
2022-11-19T18:05:48.522Z,12.83
2022-11-19T18:08:16.358Z,12.60
2022-11-19T18:10:46.265Z,12.70
2022-11-19T18:13:17.252Z,14.53
2022-11-19T18:15:43.992Z,14.90
2022-11-19T18:18:10.708Z,14.60
2022-11-19T18:20:37.594Z,13.90
2022-11-19T18:23:04.516Z,12.17
2022-11-19T18:25:31.395Z,15.07
2022-11-19T18:27:58.110Z,12.53
2022-11-19T18:30:24.808Z,13.37
2022-11-19T18:32:52.224Z,12.37
2022-11-19T18:35:20.072Z,12.40
2022-11-19T18:37:46.776Z,15.27
2022-11-19T18:40:15.236Z,15.57
2022-11-19T18:43:20.955Z,15.93
2022-11-19T18:45:47.694Z,13.53
2022-11-19T18:48:14.529Z,12.30
2022-11-19T18:50:41.614Z,14.37
2022-11-19T18:53:13.144Z,13.53
2022-11-19T18:55:39.786Z,15.17
2022-11-19T18:58:06.422Z,15.30
2022-11-19T19:00:33.160Z,15.40
2022-11-19T19:03:00.806Z,12.40
2022-11-19T19:05:29.710Z,15.53
2022-11-19T19:07:56.423Z,11.90
2022-11-19T19:10:23.124Z,14.23
2022-11-19T19:12:49.748Z,14.07
2022-11-19T19:15:19.014Z,13.70
2022-11-19T19:17:45.770Z,13.17
2022-11-19T19:20:13.011Z,14.33
2022-11-19T19:22:39.737Z,14.37
2022-11-19T19:25:06.757Z,12.47
2022-11-19T19:27:33.412Z,13.43
2022-11-19T19:30:00.992Z,15.40
2022-11-19T19:32:28.222Z,14.80
2022-11-19T19:34:55.269Z,13.87
2022-11-19T19:37:24.041Z,16.93
2022-11-19T19:39:50.804Z,16.27
2022-11-19T19:42:17.430Z,18.17
2022-11-19T19:44:44.069Z,14.80
2022-11-19T19:47:10.720Z,15.80
2022-11-19T19:49:39.128Z,15.87
2022-11-19T19:52:06.071Z,15.20
2022-11-19T19:54:32.790Z,16.07
2022-11-19T19:56:59.459Z,16.30
2022-11-19T19:59:26.167Z,18.00
2022-11-19T20:01:53.939Z,18.87
2022-11-19T20:04:20.814Z,20.17
2022-11-19T20:06:47.945Z,15.27
2022-11-19T20:09:14.954Z,19.67
2022-11-19T20:11:41.604Z,17.57
2022-11-19T20:14:09.874Z,18.93
2022-11-19T20:16:40.164Z,18.70
2022-11-19T20:19:08.818Z,18.33
2022-11-19T20:21:36.486Z,22.53
2022-11-19T20:24:11.548Z,19.27
2022-11-19T20:26:40.274Z,18.70
2022-11-19T20:29:07.159Z,19.33
2022-11-19T20:31:34.704Z,21.83
2022-11-19T20:34:03.866Z,18.87
2022-11-19T20:36:33.914Z,17.77
2022-11-19T20:39:21.456Z,17.63
2022-11-19T20:42:07.349Z,17.60
2022-11-19T20:44:34.064Z,17.73
2022-11-19T20:47:03.277Z,15.83
2022-11-19T20:49:34.267Z,15.30
2022-11-19T20:52:01.496Z,15.67
2022-11-19T20:54:28.874Z,14.70
2022-11-19T20:56:56.404Z,14.17
2022-11-19T20:59:25.741Z,14.67
2022-11-19T21:01:53.957Z,16.17
2022-11-19T21:04:21.894Z,15.33
2022-11-19T21:06:51.866Z,17.27
2022-11-19T21:09:20.134Z,16.67
2022-11-19T21:11:47.810Z,13.23
2022-11-19T21:14:14.614Z,14.23
2022-11-19T21:16:41.383Z,15.10
2022-11-19T21:19:10.297Z,15.73
2022-11-19T21:21:37.412Z,15.20
2022-11-19T21:24:24.648Z,15.93
2022-11-19T21:26:51.385Z,13.50
2022-11-19T21:29:18.367Z,16.00
2022-11-19T21:31:47.289Z,16.10
2022-11-19T21:34:18.653Z,16.53
2022-11-19T21:36:46.951Z,15.20
2022-11-19T21:39:17.208Z,16.00
2022-11-19T21:41:44.700Z,16.33
2022-11-19T21:44:14.313Z,18.10
2022-11-19T21:46:43.393Z,14.67
2022-11-19T21:49:10.284Z,15.63
2022-11-19T21:51:37.508Z,15.60
2022-11-19T21:54:04.298Z,14.50
2022-11-19T21:56:36.906Z,15.27
2022-11-19T21:59:05.595Z,15.17
2022-11-19T22:01:32.295Z,15.70
2022-11-19T22:03:59.081Z,14.00
2022-11-19T22:06:25.702Z,16.40
2022-11-19T22:08:52.819Z,17.30
2022-11-19T22:11:39.689Z,16.70
2022-11-19T22:14:08.478Z,17.20
2022-11-19T22:16:40.320Z,14.90
2022-11-19T22:19:07.162Z,16.00
2022-11-19T22:21:34.311Z,13.20
2022-11-19T22:24:01.007Z,14.03
2022-11-19T22:26:27.990Z,16.10
2022-11-19T22:28:55.333Z,14.43
2022-11-19T22:31:23.183Z,15.27
2022-11-19T22:33:52.041Z,16.40
2022-11-19T22:36:20.437Z,19.13
2022-11-19T22:38:47.216Z,15.33
2022-11-19T22:41:16.579Z,16.87
2022-11-19T22:43:44.194Z,16.70
2022-11-19T22:46:12.755Z,13.87
2022-11-19T22:48:39.816Z,16.57
2022-11-19T22:51:19.107Z,16.73
2022-11-19T22:53:46.094Z,17.60
2022-11-19T22:56:16.210Z,17.07
2022-11-19T22:58:43.195Z,15.37
2022-11-19T23:01:25.655Z,17.70
2022-11-19T23:03:52.956Z,15.90
2022-11-19T23:06:20.462Z,17.33
2022-11-19T23:08:47.468Z,16.53
2022-11-19T23:11:16.656Z,15.67
2022-11-19T23:13:44.743Z,18.00
2022-11-19T23:16:15.582Z,19.60
2022-11-19T23:18:47.893Z,18.90
2022-11-19T23:21:18.034Z,17.90
2022-11-19T23:23:45.521Z,15.90
2022-11-19T23:26:14.913Z,17.00
2022-11-19T23:28:42.329Z,16.10
2022-11-19T23:31:13.914Z,15.70
2022-11-19T23:33:41.170Z,16.67
2022-11-19T23:36:11.972Z,17.20
2022-11-19T23:38:39.501Z,17.70
2022-11-19T23:41:08.242Z,17.33
2022-11-19T23:43:35.715Z,17.80
2022-11-19T23:46:09.879Z,17.03
2022-11-19T23:48:38.309Z,19.70
2022-11-19T23:51:08.045Z,20.50
2022-11-19T23:53:34.767Z,17.77
2022-11-19T23:56:02.009Z,18.40
2022-11-19T23:58:29.101Z,19.47
