createdAt,value
2019-05-17T00:00:59.315Z,88.02
2019-05-17T00:01:59.289Z,88.70
2019-05-17T00:02:59.293Z,88.59
2019-05-17T00:03:59.296Z,88.59
2019-05-17T00:04:59.255Z,88.53
2019-05-17T00:05:59.276Z,88.33
2019-05-17T00:06:59.240Z,88.53
2019-05-17T00:07:59.243Z,88.64
2019-05-17T00:08:59.260Z,88.64
2019-05-17T00:09:59.194Z,88.74
2019-05-17T00:10:59.192Z,89.04
2019-05-17T00:11:59.210Z,88.70
2019-05-17T00:12:59.213Z,88.84
2019-05-17T00:13:59.192Z,88.53
2019-05-17T00:14:59.165Z,88.74
2019-05-17T00:15:59.171Z,88.49
2019-05-17T00:16:59.133Z,88.53
2019-05-17T00:17:59.165Z,89.04
2019-05-17T00:18:59.116Z,89.04
2019-05-17T00:19:59.088Z,89.25
2019-05-17T00:20:59.104Z,89.15
2019-05-17T00:21:59.089Z,88.84
2019-05-17T00:22:59.118Z,88.84
2019-05-17T00:23:59.052Z,88.84
2019-05-17T00:24:59.057Z,89.15
2019-05-17T00:25:59.022Z,88.43
2019-05-17T00:26:59.015Z,89.04
2019-05-17T00:27:59.025Z,88.43
2019-05-17T00:28:59.076Z,89.04
2019-05-17T00:29:58.976Z,89.04
2019-05-17T00:30:58.979Z,89.25
2019-05-17T00:31:58.973Z,88.94
2019-05-17T00:32:58.993Z,89.36
2019-05-17T00:33:58.988Z,89.04
2019-05-17T00:34:58.937Z,89.04
2019-05-17T00:35:58.958Z,89.15
2019-05-17T00:36:58.900Z,89.15
2019-05-17T00:37:58.890Z,89.15
2019-05-17T00:38:58.913Z,88.84
2019-05-17T00:39:58.898Z,88.53
2019-05-17T00:40:58.884Z,89.04
2019-05-17T00:41:58.852Z,89.15
2019-05-17T00:42:58.859Z,89.04
2019-05-17T00:43:58.853Z,88.84
2019-05-17T00:44:58.892Z,88.94
2019-05-17T00:45:58.835Z,89.15
2019-05-17T00:46:59.000Z,88.84
2019-05-17T00:47:58.803Z,88.84
2019-05-17T00:48:58.886Z,88.94
2019-05-17T00:49:58.806Z,89.25
2019-05-17T00:51:02.241Z,89.15
2019-05-17T00:51:58.807Z,88.84
2019-05-17T00:52:58.795Z,88.94
2019-05-17T00:53:58.768Z,88.94
2019-05-17T00:54:58.756Z,89.04
2019-05-17T00:55:58.745Z,89.45
2019-05-17T00:56:58.684Z,89.04
2019-05-17T00:57:58.669Z,89.15
2019-05-17T00:58:58.704Z,88.84
2019-05-17T00:59:58.668Z,88.94
2019-05-17T01:00:58.639Z,89.04
2019-05-17T01:01:58.673Z,88.84
2019-05-17T01:02:58.626Z,88.94
2019-05-17T01:03:58.648Z,88.78
2019-05-17T01:04:58.632Z,89.04
2019-05-17T01:05:58.576Z,89.04
2019-05-17T01:06:58.565Z,88.74
2019-05-17T01:07:58.574Z,88.94
2019-05-17T01:09:01.896Z,89.04
2019-05-17T01:09:59.555Z,89.15
2019-05-17T01:10:58.537Z,88.43
2019-05-17T01:11:58.511Z,88.68
2019-05-17T01:12:58.552Z,88.43
2019-05-17T01:13:58.804Z,89.15
2019-05-17T01:14:58.494Z,89.25
2019-05-17T01:15:58.464Z,89.29
2019-05-17T01:16:58.478Z,88.94
2019-05-17T01:17:58.439Z,89.04
2019-05-17T01:18:58.474Z,89.04
2019-05-17T01:19:58.442Z,89.04
2019-05-17T01:20:58.439Z,89.15
2019-05-17T01:21:58.418Z,89.29
2019-05-17T01:22:58.410Z,89.15
2019-05-17T01:23:58.459Z,89.15
2019-05-17T01:24:58.365Z,88.94
2019-05-17T01:25:58.365Z,89.19
2019-05-17T01:26:58.356Z,89.04
2019-05-17T01:27:58.324Z,89.25
2019-05-17T01:28:58.390Z,89.25
2019-05-17T01:29:58.307Z,89.15
2019-05-17T01:30:58.305Z,88.94
2019-05-17T01:31:58.314Z,88.94
2019-05-17T01:32:58.272Z,88.94
2019-05-17T01:33:58.278Z,89.15
2019-05-17T01:34:58.323Z,89.25
2019-05-17T01:35:58.261Z,89.15
2019-05-17T01:36:58.253Z,89.15
2019-05-17T01:37:58.214Z,88.84
2019-05-17T01:38:58.206Z,89.25
2019-05-17T01:39:58.246Z,89.15
2019-05-17T01:40:58.185Z,88.84
2019-05-17T01:41:58.171Z,89.15
2019-05-17T01:42:58.277Z,88.64
2019-05-17T01:43:58.168Z,88.43
2019-05-17T01:44:58.194Z,88.84
2019-05-17T01:45:58.149Z,88.43
2019-05-17T01:46:58.134Z,88.43
2019-05-17T01:47:58.125Z,88.84
2019-05-17T01:48:58.092Z,88.53
2019-05-17T01:49:58.119Z,88.43
2019-05-17T01:50:58.068Z,88.43
2019-05-17T01:51:58.082Z,88.53
2019-05-17T01:52:58.064Z,88.43
2019-05-17T01:53:58.054Z,88.43
2019-05-17T01:54:58.076Z,89.25
2019-05-17T01:55:58.025Z,89.25
2019-05-17T01:56:58.002Z,88.94
2019-05-17T01:57:58.015Z,89.25
2019-05-17T01:58:57.976Z,89.15
2019-05-17T01:59:58.020Z,89.15
2019-05-17T02:00:57.956Z,89.15
2019-05-17T02:01:57.972Z,89.25
2019-05-17T02:02:57.937Z,88.94
2019-05-17T02:03:57.949Z,88.47
2019-05-17T02:04:57.936Z,88.43
2019-05-17T02:05:57.903Z,88.64
2019-05-17T02:06:57.920Z,88.57
2019-05-17T02:07:57.892Z,88.84
2019-05-17T02:08:57.897Z,88.43
2019-05-17T02:09:57.880Z,88.64
2019-05-17T02:10:57.870Z,88.53
2019-05-17T02:11:57.840Z,88.37
2019-05-17T02:12:57.843Z,88.57
2019-05-17T02:13:57.844Z,88.88
2019-05-17T02:14:57.866Z,88.88
2019-05-17T02:15:57.793Z,88.88
2019-05-17T02:16:57.783Z,88.64
2019-05-17T02:17:57.771Z,88.74
2019-05-17T02:18:57.761Z,88.57
2019-05-17T02:19:57.807Z,88.74
2019-05-17T02:20:57.762Z,88.98
2019-05-17T02:21:57.726Z,88.17
2019-05-17T02:22:57.751Z,88.98
2019-05-17T02:23:57.724Z,88.57
2019-05-17T02:24:57.770Z,88.68
2019-05-17T02:25:57.754Z,88.64
2019-05-17T02:26:57.723Z,88.47
2019-05-17T02:27:57.705Z,88.57
2019-05-17T02:28:57.673Z,89.09
2019-05-17T02:29:57.698Z,89.50
2019-05-17T02:30:57.681Z,89.09
2019-05-17T02:31:57.658Z,89.09
2019-05-17T02:32:57.646Z,89.09
2019-05-17T02:33:57.645Z,89.19
2019-05-17T02:34:57.622Z,89.29
2019-05-17T02:35:57.639Z,89.09
2019-05-17T02:36:57.603Z,89.19
2019-05-17T02:37:57.564Z,89.09
2019-05-17T02:38:57.564Z,89.09
2019-05-17T02:40:03.178Z,89.09
2019-05-17T02:40:58.591Z,89.09
2019-05-17T02:41:57.498Z,89.19
2019-05-17T02:42:57.504Z,89.19
2019-05-17T02:43:57.548Z,89.19
2019-05-17T02:44:57.518Z,88.47
2019-05-17T02:45:57.509Z,88.37
2019-05-17T02:46:57.489Z,89.29
2019-05-17T02:47:57.497Z,89.09
2019-05-17T02:48:57.422Z,88.57
2019-05-17T02:49:57.427Z,88.57
2019-05-17T02:50:57.456Z,89.23
2019-05-17T02:51:57.399Z,88.47
2019-05-17T02:52:57.402Z,88.68
2019-05-17T02:53:57.389Z,88.57
2019-05-17T02:54:57.403Z,88.68
2019-05-17T02:55:57.389Z,88.88
2019-05-17T02:56:57.353Z,88.98
2019-05-17T02:57:57.328Z,88.17
2019-05-17T02:58:57.317Z,88.57
2019-05-17T02:59:57.306Z,88.06
2019-05-17T03:02:23.323Z,87.96
2019-05-17T03:03:23.451Z,87.85
2019-05-17T03:04:19.207Z,88.17
2019-05-17T03:05:19.202Z,88.10
2019-05-17T03:06:22.525Z,88.31
2019-05-17T03:07:19.163Z,88.31
2019-05-17T03:08:19.152Z,88.00
2019-05-17T03:09:19.158Z,88.06
2019-05-17T03:10:25.294Z,87.55
2019-05-17T03:11:22.645Z,88.00
2019-05-17T03:12:19.127Z,87.59
2019-05-17T03:13:19.117Z,87.59
2019-05-17T03:14:19.073Z,87.90
2019-05-17T03:15:19.060Z,88.00
2019-05-17T03:16:19.072Z,88.00
2019-05-17T03:17:19.068Z,87.90
2019-05-17T03:18:22.600Z,88.10
2019-05-17T03:19:19.052Z,87.70
2019-05-17T03:20:19.055Z,87.90
2019-05-17T03:21:19.051Z,87.18
2019-05-17T03:22:22.866Z,87.18
2019-05-17T03:23:18.987Z,87.18
2019-05-17T03:24:18.978Z,87.08
2019-05-17T03:25:19.000Z,87.49
2019-05-17T03:26:18.961Z,87.18
2019-05-17T03:27:18.956Z,87.28
2019-05-17T03:28:18.959Z,86.77
2019-05-17T03:29:18.924Z,86.87
2019-05-17T03:30:20.740Z,86.87
2019-05-17T03:31:25.677Z,86.57
2019-05-17T03:32:25.892Z,86.77
2019-05-17T03:33:25.900Z,86.77
2019-05-17T03:34:25.810Z,86.77
2019-05-17T03:35:25.858Z,86.57
2019-05-17T03:36:18.881Z,86.57
2019-05-17T03:37:18.843Z,86.57
2019-05-17T03:38:18.840Z,86.77
2019-05-17T03:39:18.817Z,86.46
2019-05-17T03:40:43.849Z,86.57
2019-05-17T03:41:24.898Z,86.66
2019-05-17T03:42:22.502Z,86.36
2019-05-17T03:43:18.790Z,86.36
2019-05-17T03:44:18.766Z,86.77
2019-05-17T03:45:18.727Z,86.46
2019-05-17T03:46:18.714Z,86.87
2019-05-17T03:47:18.753Z,86.87
2019-05-17T03:48:18.717Z,86.87
2019-05-17T03:49:18.724Z,86.57
2019-05-17T03:50:18.670Z,86.98
2019-05-17T03:51:18.658Z,86.32
2019-05-17T03:52:18.676Z,86.66
2019-05-17T03:53:18.636Z,86.93
2019-05-17T03:54:18.647Z,86.77
2019-05-17T03:55:18.606Z,86.73
2019-05-17T03:56:18.601Z,86.57
2019-05-17T03:57:18.615Z,86.87
2019-05-17T03:58:18.599Z,86.63
2019-05-17T03:59:18.609Z,86.83
2019-05-17T04:00:18.581Z,86.83
2019-05-17T04:01:18.561Z,86.83
2019-05-17T04:02:18.587Z,86.98
2019-05-17T04:03:18.518Z,87.14
2019-05-17T04:04:18.508Z,87.70
2019-05-17T04:05:18.497Z,87.55
2019-05-17T04:06:18.504Z,87.04
2019-05-17T04:07:18.530Z,87.14
2019-05-17T04:08:18.505Z,86.93
2019-05-17T04:09:18.480Z,86.73
2019-05-17T04:10:18.485Z,86.93
2019-05-17T04:11:27.845Z,87.24
2019-05-17T04:12:22.884Z,87.45
2019-05-17T04:13:18.506Z,87.24
2019-05-17T04:14:18.427Z,86.83
2019-05-17T04:15:18.412Z,87.04
2019-05-17T04:16:18.388Z,87.04
2019-05-17T04:17:18.483Z,86.83
2019-05-17T04:18:18.423Z,86.52
2019-05-17T04:19:18.409Z,86.73
2019-05-17T04:20:18.439Z,86.63
2019-05-17T04:21:18.341Z,86.48
2019-05-17T04:22:18.354Z,86.28
2019-05-17T04:23:18.311Z,86.38
2019-05-17T04:24:18.305Z,86.58
2019-05-17T04:25:18.296Z,86.93
2019-05-17T04:26:18.276Z,86.52
2019-05-17T04:27:18.304Z,86.38
2019-05-17T04:28:18.253Z,86.48
2019-05-17T04:29:18.250Z,86.28
2019-05-17T04:30:18.230Z,86.58
2019-05-17T04:31:18.219Z,86.58
2019-05-17T04:32:18.219Z,86.18
2019-05-17T04:33:18.186Z,86.07
2019-05-17T04:34:18.172Z,86.28
2019-05-17T04:35:18.179Z,86.28
2019-05-17T04:36:18.171Z,86.38
2019-05-17T04:37:18.169Z,86.18
2019-05-17T04:38:18.129Z,86.38
2019-05-17T04:39:18.124Z,86.38
2019-05-17T04:40:18.108Z,86.38
2019-05-17T04:41:36.030Z,86.07
2019-05-17T04:42:22.424Z,86.58
2019-05-17T04:43:18.074Z,86.07
2019-05-17T04:44:18.071Z,86.14
2019-05-17T04:45:18.066Z,85.52
2019-05-17T04:46:18.064Z,85.66
2019-05-17T04:47:18.037Z,85.42
2019-05-17T04:48:18.091Z,85.63
2019-05-17T04:49:18.017Z,85.72
2019-05-17T04:50:18.012Z,85.31
2019-05-17T04:51:17.974Z,85.42
2019-05-17T04:52:18.005Z,85.56
2019-05-17T04:53:18.006Z,84.91
2019-05-17T04:54:17.956Z,84.91
2019-05-17T04:55:17.943Z,85.42
2019-05-17T04:56:17.921Z,85.72
2019-05-17T04:57:17.930Z,85.31
2019-05-17T04:58:17.950Z,85.72
2019-05-17T04:59:17.889Z,85.11
2019-05-17T05:00:17.903Z,85.11
2019-05-17T05:01:17.892Z,85.11
2019-05-17T05:02:17.871Z,84.87
2019-05-17T05:03:17.894Z,84.36
2019-05-17T05:04:17.838Z,83.33
2019-05-17T05:05:17.847Z,83.39
2019-05-17T05:06:17.806Z,82.89
2019-05-17T05:07:17.839Z,82.48
2019-05-17T05:08:17.819Z,82.37
2019-05-17T05:09:17.773Z,82.64
2019-05-17T05:10:17.789Z,82.34
2019-05-17T05:11:17.793Z,82.23
2019-05-17T05:12:17.746Z,82.23
2019-05-17T05:13:17.804Z,82.13
2019-05-17T05:14:17.750Z,81.88
2019-05-17T05:15:17.754Z,81.68
2019-05-17T05:16:17.754Z,81.48
2019-05-17T05:17:17.737Z,81.17
2019-05-17T05:18:17.668Z,81.07
2019-05-17T05:19:17.693Z,81.34
2019-05-17T05:20:17.679Z,80.21
2019-05-17T05:21:17.695Z,79.50
2019-05-17T05:22:17.829Z,79.80
2019-05-17T05:23:17.628Z,80.11
2019-05-17T05:24:17.650Z,79.39
2019-05-17T05:25:17.596Z,78.58
2019-05-17T05:26:17.579Z,79.60
2019-05-17T05:27:17.608Z,79.19
2019-05-17T05:28:17.558Z,79.19
2019-05-17T05:29:17.612Z,79.29
2019-05-17T05:30:17.543Z,79.80
2019-05-17T05:31:17.529Z,79.50
2019-05-17T05:32:17.521Z,79.39
2019-05-17T05:33:17.513Z,78.58
2019-05-17T05:34:17.546Z,78.61
2019-05-17T05:35:17.483Z,78.72
2019-05-17T05:36:17.474Z,78.52
2019-05-17T05:37:20.118Z,78.82
2019-05-17T05:38:18.450Z,78.72
2019-05-17T05:39:17.465Z,78.92
2019-05-17T05:40:17.444Z,78.82
2019-05-17T05:41:17.416Z,78.52
2019-05-17T05:42:17.403Z,78.92
2019-05-17T05:43:17.395Z,78.41
2019-05-17T05:44:17.409Z,77.80
2019-05-17T05:45:17.373Z,78.31
2019-05-17T05:46:17.374Z,78.11
2019-05-17T05:47:17.363Z,78.11
2019-05-17T05:48:17.339Z,78.11
2019-05-17T05:49:17.330Z,78.48
2019-05-17T05:50:17.771Z,78.07
2019-05-17T05:51:17.333Z,78.58
2019-05-17T05:52:17.320Z,77.90
2019-05-17T05:53:17.285Z,77.90
2019-05-17T05:54:17.271Z,78.20
2019-05-17T05:55:17.345Z,78.20
2019-05-17T05:56:17.281Z,78.78
2019-05-17T05:57:17.267Z,78.07
2019-05-17T05:58:17.266Z,77.45
2019-05-17T05:59:17.236Z,77.56
2019-05-17T06:00:17.244Z,78.17
2019-05-17T06:01:17.195Z,77.97
2019-05-17T06:02:17.183Z,78.48
2019-05-17T06:03:17.183Z,78.38
2019-05-17T06:04:17.209Z,78.17
2019-05-17T06:05:17.457Z,77.35
2019-05-17T06:06:17.152Z,77.66
2019-05-17T06:07:17.137Z,76.33
2019-05-17T06:08:17.124Z,76.03
2019-05-17T06:09:17.113Z,76.64
2019-05-17T06:10:17.121Z,76.60
2019-05-17T06:11:17.118Z,77.22
2019-05-17T06:12:23.907Z,77.01
2019-05-17T06:13:18.066Z,75.99
2019-05-17T06:14:17.048Z,76.50
2019-05-17T06:15:17.068Z,75.78
2019-05-17T06:16:17.061Z,75.99
2019-05-17T06:17:17.047Z,75.85
2019-05-17T06:18:17.004Z,75.75
2019-05-17T06:19:16.989Z,75.54
2019-05-17T06:20:17.007Z,75.04
2019-05-17T06:21:16.977Z,75.04
2019-05-17T06:22:16.990Z,75.13
2019-05-17T06:23:16.984Z,75.04
2019-05-17T06:24:16.953Z,75.34
2019-05-17T06:25:16.958Z,74.93
2019-05-17T06:26:18.168Z,75.04
2019-05-17T06:27:16.917Z,75.13
2019-05-17T06:28:16.928Z,73.19
2019-05-17T06:29:16.901Z,72.79
2019-05-17T06:30:16.901Z,72.58
2019-05-17T06:31:16.862Z,72.17
2019-05-17T06:32:16.872Z,72.28
2019-05-17T06:33:29.930Z,72.38
2019-05-17T06:34:17.863Z,73.57
2019-05-17T06:35:16.869Z,72.24
2019-05-17T06:36:16.831Z,72.17
2019-05-17T06:37:16.796Z,71.15
2019-05-17T06:38:16.803Z,71.77
2019-05-17T06:39:16.781Z,71.87
2019-05-17T06:40:16.837Z,71.94
2019-05-17T06:41:16.758Z,71.26
2019-05-17T06:42:16.748Z,71.84
2019-05-17T06:43:16.795Z,71.73
2019-05-17T06:44:16.752Z,71.33
2019-05-17T06:45:16.725Z,72.14
2019-05-17T06:46:16.755Z,71.84
2019-05-17T06:47:16.707Z,71.73
2019-05-17T06:48:16.673Z,71.84
2019-05-17T06:49:16.678Z,71.63
2019-05-17T06:50:16.683Z,71.73
2019-05-17T06:51:16.673Z,71.63
2019-05-17T06:52:16.649Z,71.63
2019-05-17T06:53:16.616Z,71.53
2019-05-17T06:54:16.622Z,71.63
2019-05-17T06:55:16.596Z,71.94
2019-05-17T06:56:16.609Z,71.97
2019-05-17T06:57:16.570Z,72.04
2019-05-17T06:58:16.586Z,71.46
2019-05-17T06:59:16.586Z,72.07
2019-05-17T07:00:20.669Z,71.36
2019-05-17T07:01:19.604Z,71.73
2019-05-17T07:02:16.557Z,71.84
2019-05-17T07:03:16.502Z,71.43
2019-05-17T07:04:16.505Z,71.77
2019-05-17T07:05:16.500Z,71.56
2019-05-17T07:06:16.542Z,71.77
2019-05-17T07:07:16.487Z,71.36
2019-05-17T07:08:16.490Z,71.26
2019-05-17T07:09:16.446Z,71.77
2019-05-17T07:10:16.442Z,71.12
2019-05-17T07:11:16.435Z,71.36
2019-05-17T07:12:16.421Z,71.73
2019-05-17T07:13:16.506Z,71.36
2019-05-17T07:14:16.381Z,71.36
2019-05-17T07:15:16.446Z,72.07
2019-05-17T07:16:16.427Z,71.56
2019-05-17T07:17:16.347Z,71.77
2019-05-17T07:18:16.359Z,71.94
2019-05-17T07:19:16.323Z,71.22
2019-05-17T07:20:16.329Z,71.33
2019-05-17T07:21:16.414Z,71.94
2019-05-17T07:22:16.304Z,72.24
2019-05-17T07:23:16.283Z,71.97
2019-05-17T07:24:16.277Z,71.77
2019-05-17T07:25:16.313Z,71.84
2019-05-17T07:26:16.296Z,71.94
2019-05-17T07:27:16.234Z,71.97
2019-05-17T07:28:16.252Z,71.56
2019-05-17T07:29:16.216Z,71.46
2019-05-17T07:30:16.206Z,71.67
2019-05-17T07:31:16.245Z,71.67
2019-05-17T07:32:16.265Z,72.07
2019-05-17T07:33:16.170Z,72.17
2019-05-17T07:34:16.190Z,73.50
2019-05-17T07:35:16.166Z,72.17
2019-05-17T07:36:16.147Z,72.04
2019-05-17T07:37:16.153Z,71.22
2019-05-17T07:38:16.137Z,72.28
2019-05-17T07:39:16.132Z,71.73
2019-05-17T07:40:16.092Z,71.22
2019-05-17T07:41:16.143Z,71.33
2019-05-17T07:42:16.117Z,71.53
2019-05-17T07:43:16.103Z,71.73
2019-05-17T07:44:16.062Z,71.73
2019-05-17T07:45:16.055Z,71.53
2019-05-17T07:46:16.053Z,71.43
2019-05-17T07:47:16.069Z,71.22
2019-05-17T07:48:16.001Z,70.89
2019-05-17T07:49:16.026Z,70.68
2019-05-17T07:50:16.012Z,71.09
2019-05-17T07:51:15.969Z,71.91
2019-05-17T07:52:16.029Z,71.70
2019-05-17T07:53:15.967Z,70.68
2019-05-17T07:54:15.949Z,71.39
2019-05-17T07:55:15.932Z,71.50
2019-05-17T07:56:15.932Z,70.68
2019-05-17T07:57:15.920Z,70.48
2019-05-17T07:58:15.911Z,70.34
2019-05-17T07:59:15.900Z,70.17
2019-05-17T08:00:15.895Z,69.56
2019-05-17T08:01:15.912Z,68.84
2019-05-17T08:02:15.873Z,68.64
2019-05-17T08:03:15.920Z,66.80
2019-05-17T08:04:15.835Z,67.01
2019-05-17T08:05:15.853Z,68.23
2019-05-17T08:06:15.844Z,67.72
2019-05-17T08:07:15.825Z,68.33
2019-05-17T08:08:15.830Z,67.99
2019-05-17T08:09:15.790Z,68.40
2019-05-17T08:10:15.767Z,68.13
2019-05-17T08:11:15.762Z,68.61
2019-05-17T08:12:15.751Z,68.71
2019-05-17T08:13:27.390Z,68.74
2019-05-17T08:14:29.425Z,69.35
2019-05-17T08:15:16.718Z,69.46
2019-05-17T08:16:15.714Z,69.56
2019-05-17T08:17:15.678Z,69.46
2019-05-17T08:18:15.694Z,69.08
2019-05-17T08:19:15.654Z,69.46
2019-05-17T08:20:15.673Z,69.66
2019-05-17T08:21:15.686Z,69.66
2019-05-17T08:22:15.625Z,69.96
2019-05-17T08:23:15.631Z,69.96
2019-05-17T08:24:15.630Z,69.76
2019-05-17T08:25:15.590Z,70.57
2019-05-17T08:26:15.577Z,70.68
2019-05-17T08:27:15.574Z,70.27
2019-05-17T08:28:15.613Z,69.66
2019-05-17T08:29:15.540Z,69.96
2019-05-17T08:30:15.552Z,70.24
2019-05-17T08:31:15.520Z,70.24
2019-05-17T08:32:15.541Z,69.83
2019-05-17T08:33:15.569Z,69.22
2019-05-17T08:34:15.489Z,69.42
2019-05-17T08:35:15.475Z,69.42
2019-05-17T08:36:15.484Z,69.15
2019-05-17T08:37:15.455Z,69.12
2019-05-17T08:38:15.442Z,69.42
2019-05-17T08:39:15.606Z,69.56
2019-05-17T08:40:15.595Z,68.81
2019-05-17T08:41:15.411Z,69.46
2019-05-17T08:42:15.404Z,69.56
2019-05-17T08:43:15.388Z,69.86
2019-05-17T08:44:15.398Z,70.07
2019-05-17T08:45:15.375Z,70.17
2019-05-17T08:46:15.353Z,70.27
2019-05-17T08:47:15.339Z,70.78
2019-05-17T08:48:15.343Z,70.68
2019-05-17T08:49:15.341Z,70.37
2019-05-17T08:50:15.323Z,70.48
2019-05-17T08:51:15.305Z,70.48
2019-05-17T08:52:15.280Z,70.37
2019-05-17T08:53:15.293Z,70.78
2019-05-17T08:54:15.305Z,70.57
2019-05-17T08:55:15.255Z,71.09
2019-05-17T08:56:15.237Z,70.89
2019-05-17T08:57:15.253Z,70.98
2019-05-17T08:58:15.219Z,71.06
2019-05-17T08:59:15.230Z,70.95
2019-05-17T09:00:15.199Z,71.06
2019-05-17T09:01:15.187Z,71.26
2019-05-17T09:02:15.177Z,70.65
2019-05-17T09:03:15.163Z,70.75
2019-05-17T09:04:15.221Z,70.95
2019-05-17T09:05:15.156Z,70.65
2019-05-17T09:06:15.137Z,70.54
2019-05-17T09:07:15.118Z,70.95
2019-05-17T09:08:15.107Z,70.85
2019-05-17T09:09:15.127Z,71.23
2019-05-17T09:10:15.088Z,71.15
2019-05-17T09:11:15.114Z,71.06
2019-05-17T09:12:15.114Z,71.15
2019-05-17T09:13:15.079Z,70.14
2019-05-17T09:14:15.130Z,70.54
2019-05-17T09:15:15.030Z,70.44
2019-05-17T09:16:15.031Z,70.95
2019-05-17T09:17:15.031Z,70.57
2019-05-17T09:18:15.001Z,70.68
2019-05-17T09:19:15.036Z,71.50
2019-05-17T09:20:15.024Z,71.19
2019-05-17T09:21:14.980Z,71.29
2019-05-17T09:22:15.004Z,71.50
2019-05-17T09:23:14.985Z,71.46
2019-05-17T09:24:14.975Z,71.46
2019-05-17T09:25:18.891Z,71.77
2019-05-17T09:26:14.951Z,71.56
2019-05-17T09:27:14.916Z,71.26
2019-05-17T09:28:14.918Z,72.00
2019-05-17T09:29:14.955Z,72.11
2019-05-17T09:30:14.899Z,71.36
2019-05-17T09:31:14.913Z,71.91
2019-05-17T09:32:14.878Z,71.77
2019-05-17T09:33:14.868Z,71.97
2019-05-17T09:34:14.844Z,71.06
2019-05-17T09:35:14.805Z,71.87
2019-05-17T09:36:14.800Z,71.56
2019-05-17T09:37:18.642Z,71.77
2019-05-17T09:38:15.794Z,71.77
2019-05-17T09:39:14.763Z,71.26
2019-05-17T09:40:14.768Z,71.77
2019-05-17T09:41:14.786Z,71.46
2019-05-17T09:42:14.728Z,71.67
2019-05-17T09:43:15.096Z,71.70
2019-05-17T09:44:16.355Z,70.89
2019-05-17T09:45:14.777Z,71.67
2019-05-17T09:46:14.729Z,72.08
2019-05-17T09:47:14.687Z,71.91
2019-05-17T09:48:14.665Z,71.29
2019-05-17T09:49:14.694Z,71.60
2019-05-17T09:50:14.666Z,71.77
2019-05-17T09:51:14.624Z,71.97
2019-05-17T09:52:14.654Z,70.72
2019-05-17T09:53:14.604Z,70.82
2019-05-17T09:54:14.641Z,70.28
2019-05-17T09:55:14.624Z,70.48
2019-05-17T09:56:14.583Z,70.28
2019-05-17T09:57:14.594Z,70.68
2019-05-17T09:58:14.551Z,70.24
2019-05-17T09:59:14.539Z,70.65
2019-05-17T10:00:14.560Z,70.24
2019-05-17T10:01:14.529Z,70.04
2019-05-17T10:02:14.498Z,70.14
2019-05-17T10:03:14.497Z,69.02
2019-05-17T10:04:14.477Z,69.32
2019-05-17T10:05:14.570Z,69.23
2019-05-17T10:06:14.465Z,69.02
2019-05-17T10:07:14.501Z,69.43
2019-05-17T10:08:14.430Z,69.43
2019-05-17T10:09:14.448Z,69.12
2019-05-17T10:10:14.439Z,69.56
2019-05-17T10:11:14.406Z,69.97
2019-05-17T10:12:14.389Z,69.67
2019-05-17T10:13:14.410Z,69.97
2019-05-17T10:14:25.800Z,69.87
2019-05-17T10:15:15.406Z,69.87
2019-05-17T10:16:14.350Z,69.97
2019-05-17T10:17:14.367Z,69.56
2019-05-17T10:18:14.323Z,69.15
2019-05-17T10:19:14.331Z,69.46
2019-05-17T10:20:14.327Z,69.26
2019-05-17T10:21:14.324Z,69.19
2019-05-17T10:22:14.283Z,68.88
2019-05-17T10:23:14.291Z,69.59
2019-05-17T10:24:14.271Z,69.70
2019-05-17T10:25:14.297Z,69.49
2019-05-17T10:26:14.259Z,69.80
2019-05-17T10:27:14.764Z,69.90
2019-05-17T10:28:14.230Z,69.80
2019-05-17T10:29:14.197Z,70.31
2019-05-17T10:30:14.211Z,69.90
2019-05-17T10:31:14.187Z,70.07
2019-05-17T10:32:14.169Z,70.07
2019-05-17T10:33:15.095Z,69.97
2019-05-17T10:34:14.146Z,70.41
2019-05-17T10:35:14.187Z,70.07
2019-05-17T10:36:14.137Z,69.56
2019-05-17T10:37:14.110Z,69.46
2019-05-17T10:38:14.097Z,69.56
2019-05-17T10:39:14.111Z,69.36
2019-05-17T10:40:14.105Z,68.85
2019-05-17T10:41:14.066Z,69.46
2019-05-17T10:42:14.071Z,69.56
2019-05-17T10:43:14.063Z,69.32
2019-05-17T10:44:14.061Z,69.43
2019-05-17T10:45:14.047Z,69.12
2019-05-17T10:46:14.030Z,68.62
2019-05-17T10:47:13.997Z,68.18
2019-05-17T10:48:14.017Z,68.58
2019-05-17T10:49:14.012Z,68.07
2019-05-17T10:50:14.009Z,67.87
2019-05-17T10:51:13.964Z,67.46
2019-05-17T10:52:13.978Z,66.65
2019-05-17T10:53:13.950Z,66.65
2019-05-17T10:54:13.939Z,66.85
2019-05-17T10:55:14.000Z,66.61
2019-05-17T10:56:13.938Z,67.13
2019-05-17T10:57:13.921Z,67.13
2019-05-17T10:58:13.896Z,67.33
2019-05-17T10:59:13.866Z,67.43
2019-05-17T11:00:13.890Z,66.31
2019-05-17T11:01:13.841Z,66.52
2019-05-17T11:02:13.884Z,66.92
2019-05-17T11:03:13.819Z,67.02
2019-05-17T11:04:13.827Z,67.02
2019-05-17T11:05:13.883Z,66.72
2019-05-17T11:06:13.840Z,66.92
2019-05-17T11:07:13.796Z,66.82
2019-05-17T11:08:13.804Z,66.72
2019-05-17T11:09:13.776Z,66.96
2019-05-17T11:10:13.810Z,66.75
2019-05-17T11:11:13.766Z,66.61
2019-05-17T11:12:13.742Z,65.60
2019-05-17T11:13:13.733Z,65.70
2019-05-17T11:14:13.715Z,66.52
2019-05-17T11:15:13.731Z,66.21
2019-05-17T11:16:13.700Z,66.00
2019-05-17T11:17:13.692Z,66.41
2019-05-17T11:18:13.673Z,66.41
2019-05-17T11:19:13.641Z,66.72
2019-05-17T11:20:13.652Z,66.72
2019-05-17T11:21:13.642Z,67.22
2019-05-17T11:22:13.607Z,67.22
2019-05-17T11:23:13.601Z,67.83
2019-05-17T11:24:13.589Z,67.63
2019-05-17T11:25:13.580Z,67.53
2019-05-17T11:26:13.586Z,67.87
2019-05-17T11:27:13.543Z,67.94
2019-05-17T11:28:13.538Z,68.79
2019-05-17T11:29:13.548Z,69.09
2019-05-17T11:30:13.586Z,69.29
2019-05-17T11:31:13.542Z,69.19
2019-05-17T11:32:13.511Z,68.38
2019-05-17T11:33:13.493Z,68.68
2019-05-17T11:34:13.492Z,68.27
2019-05-17T11:35:13.518Z,68.04
2019-05-17T11:36:13.481Z,68.18
2019-05-17T11:37:13.489Z,67.97
2019-05-17T11:38:13.425Z,68.07
2019-05-17T11:39:13.466Z,68.48
2019-05-17T11:40:13.407Z,67.97
2019-05-17T11:41:21.214Z,68.48
2019-05-17T11:42:14.395Z,68.27
2019-05-17T11:43:13.366Z,68.27
2019-05-17T11:44:13.360Z,68.58
2019-05-17T11:45:26.634Z,68.18
2019-05-17T11:46:14.384Z,68.62
2019-05-17T11:47:13.356Z,68.79
2019-05-17T11:48:13.313Z,68.79
2019-05-17T11:49:13.341Z,68.79
2019-05-17T11:50:13.316Z,68.82
2019-05-17T11:51:13.302Z,68.92
2019-05-17T11:52:13.293Z,68.92
2019-05-17T11:53:13.274Z,69.23
2019-05-17T11:54:13.249Z,69.63
2019-05-17T11:55:13.242Z,69.09
2019-05-17T11:56:13.283Z,69.73
2019-05-17T11:57:13.228Z,69.49
2019-05-17T11:58:13.200Z,69.90
2019-05-17T11:59:13.218Z,69.80
2019-05-17T12:00:13.226Z,70.51
2019-05-17T12:01:13.218Z,70.72
2019-05-17T12:02:13.180Z,70.31
2019-05-17T12:03:13.160Z,70.41
2019-05-17T12:04:13.165Z,70.92
2019-05-17T12:05:13.121Z,70.62
2019-05-17T12:06:13.159Z,70.41
2019-05-17T12:07:13.143Z,70.31
2019-05-17T12:08:13.135Z,70.51
2019-05-17T12:09:13.132Z,70.41
2019-05-17T12:10:13.115Z,69.87
2019-05-17T12:11:13.110Z,70.51
2019-05-17T12:12:13.071Z,70.51
2019-05-17T12:13:13.046Z,70.48
2019-05-17T12:14:13.039Z,70.99
2019-05-17T12:15:13.014Z,71.09
2019-05-17T12:16:13.067Z,70.62
2019-05-17T12:17:13.038Z,70.48
2019-05-17T12:18:13.004Z,70.58
2019-05-17T12:19:13.045Z,70.68
2019-05-17T12:20:13.037Z,70.38
2019-05-17T12:21:13.038Z,70.58
2019-05-17T12:22:12.958Z,70.18
2019-05-17T12:23:12.930Z,69.87
2019-05-17T12:24:12.932Z,69.36
2019-05-17T12:25:12.941Z,69.36
2019-05-17T12:26:12.949Z,69.43
2019-05-17T12:27:12.905Z,69.23
2019-05-17T12:28:12.913Z,69.43
2019-05-17T12:29:12.861Z,69.94
2019-05-17T12:30:12.902Z,69.23
2019-05-17T12:31:12.912Z,69.84
2019-05-17T12:32:16.923Z,70.11
2019-05-17T12:33:12.840Z,70.01
2019-05-17T12:34:12.850Z,70.01
2019-05-17T12:35:12.841Z,69.81
2019-05-17T12:36:12.876Z,70.48
2019-05-17T12:37:12.821Z,70.28
2019-05-17T12:38:12.910Z,69.78
2019-05-17T12:39:12.799Z,69.67
2019-05-17T12:40:12.841Z,70.38
2019-05-17T12:41:12.811Z,69.26
2019-05-17T12:42:13.126Z,69.67
2019-05-17T12:43:12.739Z,69.06
2019-05-17T12:44:12.696Z,69.67
2019-05-17T12:45:12.729Z,70.35
2019-05-17T12:46:12.804Z,69.64
2019-05-17T12:47:12.734Z,69.17
2019-05-17T12:48:12.736Z,69.26
2019-05-17T12:49:12.697Z,69.57
2019-05-17T12:50:12.709Z,70.59
2019-05-17T12:51:12.722Z,70.89
2019-05-17T12:52:12.610Z,70.48
2019-05-17T12:53:12.664Z,70.96
2019-05-17T12:54:12.663Z,70.28