createdAt,value
2023-01-30T00:00:01.730Z,48
2023-01-30T00:05:09.352Z,48
2023-01-30T00:10:17.221Z,48
2023-01-30T00:15:24.547Z,48
2023-01-30T00:20:32.151Z,48
2023-01-30T00:25:40.041Z,48
2023-01-30T00:30:47.385Z,48
2023-01-30T00:35:55.003Z,48
2023-01-30T00:41:02.591Z,48
2023-01-30T00:46:10.206Z,48
2023-01-30T00:51:17.781Z,48
2023-01-30T00:56:25.387Z,48
2023-01-30T01:01:33.010Z,48
2023-01-30T01:06:40.609Z,48
2023-01-30T01:11:48.225Z,48
2023-01-30T01:16:55.899Z,48
2023-01-30T01:22:03.504Z,48
2023-01-30T01:27:11.097Z,48
2023-01-30T01:32:20.067Z,48
2023-01-30T01:37:27.675Z,48
2023-01-30T01:42:35.288Z,48
2023-01-30T01:47:42.887Z,48
2023-01-30T01:52:52.135Z,48
2023-01-30T01:57:58.107Z,48
2023-01-30T02:03:05.729Z,48
2023-01-30T02:08:13.420Z,48
2023-01-30T02:13:20.954Z,48
2023-01-30T02:18:28.523Z,48
2023-01-30T02:23:36.133Z,48
2023-01-30T02:28:43.739Z,48
2023-01-30T02:33:51.350Z,47
2023-01-30T02:38:58.957Z,48
2023-01-30T02:44:06.563Z,47
2023-01-30T02:49:14.443Z,48
2023-01-30T02:54:21.815Z,48
2023-01-30T02:59:29.379Z,47
2023-01-30T03:04:36.985Z,47
2023-01-30T03:09:44.581Z,47
2023-01-30T03:14:52.205Z,48
2023-01-30T03:19:59.814Z,47
2023-01-30T03:25:07.413Z,47
2023-01-30T03:30:15.024Z,48
2023-01-30T03:35:22.612Z,47
2023-01-30T03:40:30.221Z,47
2023-01-30T03:45:37.864Z,47
2023-01-30T03:50:45.450Z,47
2023-01-30T03:55:53.041Z,47
2023-01-30T04:01:00.747Z,47
2023-01-30T04:06:08.277Z,47
2023-01-30T04:11:16.204Z,47
2023-01-30T04:16:23.554Z,47
2023-01-30T04:21:31.086Z,47
2023-01-30T04:26:38.803Z,47
2023-01-30T04:31:46.322Z,48
2023-01-30T04:36:53.909Z,48
2023-01-30T04:42:01.566Z,48
2023-01-30T04:47:09.142Z,48
2023-01-30T04:52:16.761Z,48
2023-01-30T04:57:24.360Z,48
2023-01-30T05:02:31.990Z,47
2023-01-30T05:07:39.573Z,47
2023-01-30T05:12:47.196Z,47
2023-01-30T05:17:54.816Z,47
2023-01-30T05:23:02.401Z,47
2023-01-30T05:28:09.977Z,47
2023-01-30T05:33:17.615Z,47
2023-01-30T05:38:25.217Z,47
2023-01-30T05:43:32.811Z,46
2023-01-30T05:48:40.442Z,46
2023-01-30T05:53:49.396Z,46
2023-01-30T05:58:56.982Z,46
2023-01-30T06:04:06.043Z,45
2023-01-30T06:09:13.532Z,45
2023-01-30T06:14:21.147Z,45
2023-01-30T06:19:28.786Z,45
2023-01-30T06:24:36.366Z,45
2023-01-30T06:29:43.969Z,45
2023-01-30T06:34:51.606Z,44
2023-01-30T06:39:59.188Z,44
2023-01-30T06:45:06.806Z,44
2023-01-30T06:50:14.534Z,44
2023-01-30T06:55:22.013Z,44
2023-01-30T07:00:29.614Z,44
2023-01-30T07:05:37.249Z,44
2023-01-30T07:10:44.852Z,44
2023-01-30T07:15:52.416Z,44
2023-01-30T07:21:00.075Z,44
2023-01-30T07:26:07.639Z,43
2023-01-30T07:31:15.270Z,43
2023-01-30T07:36:22.904Z,43
2023-01-30T07:41:30.454Z,43
2023-01-30T07:46:38.131Z,43
2023-01-30T07:51:45.697Z,43
2023-01-30T07:56:53.281Z,43
2023-01-30T08:02:00.900Z,43
2023-01-30T08:07:08.522Z,43
2023-01-30T08:12:16.100Z,43
2023-01-30T08:17:23.717Z,43
2023-01-30T08:22:31.341Z,43
2023-01-30T08:27:39.177Z,42
2023-01-30T08:32:46.589Z,42
2023-01-30T08:37:54.182Z,42
2023-01-30T08:43:01.773Z,42
2023-01-30T08:48:09.362Z,42
2023-01-30T08:53:17.002Z,42
2023-01-30T08:58:24.722Z,42
2023-01-30T09:03:32.184Z,42
2023-01-30T09:08:39.827Z,42
2023-01-30T09:13:49.712Z,41
2023-01-30T09:18:55.004Z,41
2023-01-30T09:24:02.654Z,41
2023-01-30T09:29:10.216Z,41
2023-01-30T09:34:17.817Z,41
2023-01-30T09:39:25.474Z,41
2023-01-30T09:44:33.051Z,40
2023-01-30T09:49:40.623Z,40
2023-01-30T09:54:48.271Z,40
2023-01-30T09:59:55.849Z,40
2023-01-30T10:05:03.510Z,40
2023-01-30T10:10:11.113Z,40
2023-01-30T10:15:18.666Z,40
2023-01-30T10:20:26.427Z,40
2023-01-30T10:25:33.893Z,40
2023-01-30T10:30:41.499Z,40
2023-01-30T10:35:49.077Z,40
2023-01-30T10:40:56.757Z,40
2023-01-30T10:46:04.305Z,40
2023-01-30T10:51:11.904Z,40
2023-01-30T10:56:19.597Z,40
2023-01-30T11:01:27.205Z,39
2023-01-30T11:06:35.074Z,40
2023-01-30T11:11:42.353Z,40
2023-01-30T11:16:49.940Z,40
2023-01-30T11:21:57.566Z,40
2023-01-30T11:27:05.183Z,40
2023-01-30T11:32:12.840Z,39
2023-01-30T11:37:20.382Z,40
2023-01-30T11:42:28.013Z,39
2023-01-30T11:47:36.939Z,39
2023-01-30T11:57:54.931Z,39
2023-01-30T12:03:02.521Z,39
2023-01-30T12:08:10.073Z,39
2023-01-30T12:13:17.707Z,39
2023-01-30T12:18:25.295Z,39
2023-01-30T12:23:32.898Z,39
2023-01-30T12:28:40.531Z,39
2023-01-30T12:33:48.228Z,39
2023-01-30T12:38:55.739Z,39
2023-01-30T12:44:03.355Z,39
2023-01-30T12:49:11.996Z,39
2023-01-30T12:54:20.297Z,39
2023-01-30T12:59:26.186Z,38
2023-01-30T13:04:34.465Z,38
2023-01-30T13:09:41.356Z,39
2023-01-30T13:14:48.994Z,39
2023-01-30T13:19:56.573Z,38
2023-01-30T13:25:04.195Z,39
2023-01-30T13:30:11.832Z,39
2023-01-30T13:35:19.411Z,39
2023-01-30T13:40:27.008Z,39
2023-01-30T13:45:34.658Z,39
2023-01-30T13:50:42.221Z,39
2023-01-30T13:55:49.828Z,39
2023-01-30T14:00:57.500Z,39
2023-01-30T14:06:05.046Z,40
2023-01-30T14:11:12.660Z,40
2023-01-30T14:16:21.757Z,40
2023-01-30T14:21:29.237Z,40
2023-01-30T14:26:36.892Z,40
2023-01-30T14:31:44.535Z,40
2023-01-30T14:36:52.033Z,40
2023-01-30T14:41:59.651Z,40
2023-01-30T14:52:16.228Z,39
2023-01-30T14:57:23.817Z,39
2023-01-30T15:02:31.569Z,39
2023-01-30T15:07:39.059Z,39
2023-01-30T15:12:46.642Z,40
2023-01-30T15:18:07.293Z,40
2023-01-30T15:23:03.218Z,40
2023-01-30T15:28:10.810Z,40
2023-01-30T15:38:26.037Z,40
2023-01-30T15:48:41.240Z,40
2023-01-30T15:53:48.876Z,40
2023-01-30T15:58:56.482Z,40
2023-01-30T16:04:05.411Z,40
2023-01-30T16:09:13.208Z,40
2023-01-30T16:14:22.013Z,40
2023-01-30T16:19:29.792Z,40
2023-01-30T16:24:37.217Z,40
2023-01-30T16:29:44.800Z,40
2023-01-30T16:34:52.415Z,40
2023-01-30T16:40:00.035Z,40
2023-01-30T16:45:07.634Z,40
2023-01-30T16:50:15.234Z,40
2023-01-30T16:55:22.842Z,40
2023-01-30T17:00:31.830Z,40
2023-01-30T17:05:39.426Z,40
2023-01-30T17:10:47.029Z,40
2023-01-30T17:15:54.658Z,40
2023-01-30T17:21:02.234Z,40
2023-01-30T17:26:09.875Z,40
2023-01-30T17:31:17.520Z,40
2023-01-30T17:36:25.109Z,40
2023-01-30T17:41:32.692Z,40
2023-01-30T17:46:41.713Z,40
2023-01-30T17:51:50.614Z,40
2023-01-30T17:56:58.267Z,40
2023-01-30T18:02:07.160Z,40
2023-01-30T18:07:14.806Z,40
2023-01-30T18:12:22.415Z,40
2023-01-30T18:17:29.983Z,40
2023-01-30T18:22:38.952Z,40
2023-01-30T18:27:46.670Z,40
2023-01-30T18:32:54.297Z,40
2023-01-30T18:38:03.165Z,40
2023-01-30T18:43:09.477Z,40
2023-01-30T18:48:17.066Z,40
2023-01-30T18:53:24.653Z,40
2023-01-30T18:58:32.305Z,40
2023-01-30T19:03:39.885Z,40
2023-01-30T19:08:47.510Z,40
2023-01-30T19:13:55.162Z,40
2023-01-30T19:19:02.739Z,41
2023-01-30T19:24:10.300Z,41
2023-01-30T19:29:17.940Z,41
2023-01-30T19:34:25.525Z,40
2023-01-30T19:39:33.150Z,40
2023-01-30T19:44:40.767Z,40
2023-01-30T19:49:48.325Z,40
2023-01-30T19:54:55.962Z,40
2023-01-30T20:00:03.613Z,41
2023-01-30T20:05:11.160Z,40
2023-01-30T20:10:20.436Z,40
2023-01-30T20:15:27.810Z,40
2023-01-30T20:20:35.348Z,41
2023-01-30T20:25:42.942Z,41
2023-01-30T20:30:50.611Z,41
2023-01-30T20:35:58.165Z,41
2023-01-30T20:41:06.164Z,41
2023-01-30T20:46:13.469Z,41
2023-01-30T20:56:29.991Z,41
2023-01-30T21:01:37.610Z,41
2023-01-30T21:06:46.799Z,41
2023-01-30T21:11:52.782Z,41
2023-01-30T21:17:00.435Z,41
2023-01-30T21:22:08.002Z,41
2023-01-30T21:27:15.584Z,41
2023-01-30T21:32:23.249Z,41
2023-01-30T21:37:30.797Z,41
2023-01-30T21:42:39.101Z,41
2023-01-30T21:47:46.070Z,41
2023-01-30T21:52:53.627Z,41
2023-01-30T21:58:01.251Z,41
2023-01-30T22:03:08.897Z,41
2023-01-30T22:08:16.481Z,41
2023-01-30T22:13:24.086Z,41
2023-01-30T22:18:31.718Z,41
2023-01-30T22:23:39.592Z,41
2023-01-30T22:28:46.927Z,41
2023-01-30T22:33:54.960Z,41
2023-01-30T22:39:02.133Z,41
2023-01-30T22:44:09.702Z,41
2023-01-30T22:49:17.382Z,42
2023-01-30T22:54:25.153Z,41
2023-01-30T22:59:32.547Z,41
2023-01-30T23:04:41.514Z,41
2023-01-30T23:09:49.105Z,41
2023-01-30T23:14:56.693Z,41
2023-01-30T23:20:04.335Z,41
2023-01-30T23:25:11.907Z,41
2023-01-30T23:30:19.530Z,41
2023-01-30T23:35:27.164Z,41
2023-01-30T23:40:35.186Z,42
2023-01-30T23:45:42.386Z,42
2023-01-30T23:50:49.970Z,41
2023-01-30T23:55:57.543Z,42
