createdAt,value
2022-07-27T00:01:27.657Z,2.77
2022-07-27T00:05:24.697Z,2.70
2022-07-27T00:09:22.487Z,2.43
2022-07-27T00:13:19.966Z,2.60
2022-07-27T00:17:23.194Z,3.10
2022-07-27T00:21:20.195Z,3.07
2022-07-27T00:25:17.759Z,3.30
2022-07-27T00:29:15.161Z,3.47
2022-07-27T00:33:16.836Z,3.30
2022-07-27T00:37:14.404Z,3.13
2022-07-27T00:41:11.388Z,2.70
2022-07-27T00:45:09.638Z,2.77
2022-07-27T00:49:09.678Z,2.80
2022-07-27T00:53:09.634Z,3.27
2022-07-27T00:57:13.159Z,3.60
2022-07-27T01:01:10.506Z,2.83
2022-07-27T01:05:07.889Z,2.70
2022-07-27T01:09:28.856Z,2.90
2022-07-27T01:13:27.086Z,2.90
2022-07-27T01:17:30.770Z,3.00
2022-07-27T01:21:27.824Z,2.87
2022-07-27T01:25:31.367Z,2.93
2022-07-27T01:29:31.291Z,3.30
2022-07-27T01:33:28.300Z,3.17
2022-07-27T01:38:06.847Z,3.10
2022-07-27T01:42:04.344Z,3.37
2022-07-27T01:46:01.773Z,3.63
2022-07-27T01:49:58.770Z,3.63
2022-07-27T01:53:56.023Z,3.30
2022-07-27T01:57:53.068Z,3.07
2022-07-27T02:01:50.423Z,3.50
2022-07-27T02:05:47.620Z,3.33
2022-07-27T02:09:46.177Z,3.60
2022-07-27T02:13:50.094Z,3.67
2022-07-27T02:17:48.900Z,3.63
2022-07-27T02:21:47.257Z,3.70
2022-07-27T02:25:44.780Z,3.30
2022-07-27T02:29:41.949Z,3.60
2022-07-27T02:33:39.030Z,3.87
2022-07-27T02:37:36.048Z,3.50
2022-07-27T02:41:34.027Z,3.40
2022-07-27T02:45:31.351Z,3.50
2022-07-27T02:49:28.520Z,4.00
2022-07-27T02:53:25.562Z,3.80
2022-07-27T02:57:22.533Z,4.17
2022-07-27T03:01:19.552Z,3.93
2022-07-27T03:05:17.573Z,4.00
2022-07-27T03:09:14.954Z,3.60
2022-07-27T03:13:12.313Z,4.03
2022-07-27T03:17:10.229Z,4.30
2022-07-27T03:21:08.236Z,4.17
2022-07-27T03:25:06.256Z,4.40
2022-07-27T03:29:03.257Z,4.10
2022-07-27T03:33:02.573Z,4.40
2022-07-27T03:36:59.694Z,4.17
2022-07-27T03:40:56.895Z,4.60
2022-07-27T03:44:53.940Z,4.27
2022-07-27T03:48:50.960Z,4.40
2022-07-27T03:52:47.931Z,4.33
2022-07-27T03:56:45.555Z,4.53
2022-07-27T04:00:43.662Z,4.40
2022-07-27T04:04:40.725Z,4.47
2022-07-27T04:08:37.732Z,4.37
2022-07-27T04:12:39.614Z,4.67
2022-07-27T04:16:38.827Z,4.20
2022-07-27T04:20:35.971Z,4.63
2022-07-27T04:24:33.102Z,4.53
2022-07-27T04:28:30.094Z,4.90
2022-07-27T04:32:27.100Z,4.83
2022-07-27T04:36:24.208Z,4.83
2022-07-27T04:40:21.293Z,4.33
2022-07-27T04:44:18.246Z,4.80
2022-07-27T04:48:15.239Z,4.77
2022-07-27T04:52:16.288Z,4.70
2022-07-27T04:56:13.700Z,5.10
2022-07-27T05:00:12.420Z,5.30
2022-07-27T05:04:09.543Z,5.23
2022-07-27T05:08:06.616Z,5.00
2022-07-27T05:12:04.110Z,5.90
2022-07-27T05:16:01.177Z,5.87
2022-07-27T05:19:58.204Z,6.03
2022-07-27T05:23:55.773Z,5.70
2022-07-27T05:27:54.980Z,5.13
2022-07-27T05:31:52.146Z,4.97
2022-07-27T05:35:49.328Z,5.28
2022-07-27T05:39:46.376Z,4.30
2022-07-27T05:43:43.616Z,4.32
2022-07-27T05:47:41.211Z,4.60
2022-07-27T05:51:38.588Z,4.25
2022-07-27T05:55:35.591Z,4.32
2022-07-27T05:59:32.990Z,3.50
2022-07-27T06:03:30.253Z,3.67
2022-07-27T06:07:49.666Z,4.10
2022-07-27T06:11:47.016Z,4.10
2022-07-27T06:15:44.014Z,3.85
2022-07-27T06:19:41.083Z,3.92
2022-07-27T06:23:38.210Z,3.30
2022-07-27T06:27:37.954Z,3.53
2022-07-27T06:31:35.803Z,3.70
2022-07-27T06:35:33.181Z,3.50
2022-07-27T06:39:31.204Z,3.50
2022-07-27T06:43:32.771Z,3.53
2022-07-27T06:47:29.759Z,3.50
2022-07-27T06:51:26.780Z,3.75
2022-07-27T06:55:23.946Z,3.03
2022-07-27T06:59:20.915Z,3.25
2022-07-27T07:03:18.693Z,3.13
2022-07-27T07:07:15.812Z,3.08
2022-07-27T07:11:14.108Z,2.90
2022-07-27T07:15:13.045Z,3.17
2022-07-27T07:19:10.897Z,2.75
2022-07-27T07:23:09.823Z,3.50
2022-07-27T07:27:06.977Z,3.13
2022-07-27T07:31:04.091Z,3.25
2022-07-27T07:35:03.740Z,3.20
2022-07-27T07:39:01.060Z,3.17
2022-07-27T07:43:02.606Z,3.30
2022-07-27T07:47:00.487Z,3.83
2022-07-27T07:50:57.574Z,3.40
2022-07-27T07:54:54.542Z,3.58
2022-07-27T07:58:52.224Z,3.55
2022-07-27T08:02:55.153Z,3.03
2022-07-27T08:06:52.389Z,3.53
2022-07-27T08:10:49.470Z,3.40
2022-07-27T08:14:46.483Z,3.80
2022-07-27T08:18:43.834Z,3.72
2022-07-27T08:22:41.910Z,4.00
2022-07-27T08:26:39.022Z,3.75
2022-07-27T08:30:36.405Z,4.05
2022-07-27T08:34:33.928Z,4.57
2022-07-27T08:38:30.970Z,3.90
2022-07-27T08:42:28.118Z,3.90
2022-07-27T08:46:27.126Z,4.55
2022-07-27T08:50:30.471Z,4.05
2022-07-27T08:54:28.533Z,4.60
2022-07-27T08:58:26.383Z,4.30
2022-07-27T09:02:23.895Z,4.15
2022-07-27T09:06:53.256Z,4.10
2022-07-27T09:10:55.440Z,4.20
2022-07-27T09:15:05.918Z,4.30
2022-07-27T09:19:09.769Z,3.85
2022-07-27T09:23:07.053Z,3.45
2022-07-27T09:27:05.856Z,3.55
2022-07-27T09:31:12.987Z,4.00
2022-07-27T09:35:36.659Z,3.90
2022-07-27T09:39:34.146Z,4.07
2022-07-27T09:47:53.021Z,4.00
2022-07-27T09:51:59.889Z,4.82
2022-07-27T09:56:06.344Z,5.00
2022-07-27T10:00:13.749Z,5.30
2022-07-27T10:04:11.386Z,4.90
2022-07-27T10:08:08.980Z,5.10
2022-07-27T10:12:06.456Z,4.82
2022-07-27T10:16:06.047Z,4.30
2022-07-27T10:20:09.014Z,4.72
2022-07-27T10:24:09.903Z,5.43
2022-07-27T10:28:18.839Z,5.15
2022-07-27T10:32:34.287Z,5.07
2022-07-27T10:36:31.180Z,4.55
2022-07-27T10:40:37.088Z,4.72
2022-07-27T10:44:34.076Z,4.45
2022-07-27T10:48:47.880Z,4.30
2022-07-27T10:52:50.911Z,5.03
2022-07-27T10:56:50.779Z,4.43
2022-07-27T11:00:54.532Z,4.65
2022-07-27T11:04:53.444Z,4.57
2022-07-27T11:09:27.216Z,3.97
2022-07-27T11:13:13.267Z,3.60
2022-07-27T11:17:48.712Z,3.20
2022-07-27T11:21:35.286Z,3.00
2022-07-27T11:25:32.962Z,3.30
2022-07-27T11:29:40.065Z,3.75
2022-07-27T11:33:57.064Z,3.50
2022-07-27T11:38:07.765Z,3.40
2022-07-27T11:42:08.786Z,3.00
2022-07-27T11:46:18.124Z,2.75
2022-07-27T11:50:15.716Z,2.85
2022-07-27T11:54:29.380Z,3.20
2022-07-27T11:58:26.388Z,2.60
2022-07-27T12:02:25.426Z,2.90
2022-07-27T12:06:22.548Z,2.60
2022-07-27T12:10:19.530Z,3.03
2022-07-27T12:14:18.144Z,3.40
2022-07-27T12:18:15.184Z,2.97
2022-07-27T12:22:12.245Z,2.83
2022-07-27T12:26:25.394Z,3.03
2022-07-27T12:30:41.514Z,3.03
2022-07-27T12:34:38.550Z,3.03
2022-07-27T12:38:44.805Z,2.83
2022-07-27T12:42:41.789Z,2.70
2022-07-27T12:46:55.785Z,2.65
2022-07-27T12:51:06.531Z,2.50
2022-07-27T12:55:05.984Z,2.75
2022-07-27T12:59:05.167Z,2.50
2022-07-27T13:03:04.413Z,2.28
2022-07-27T13:07:01.449Z,2.50
2022-07-27T13:11:00.949Z,2.30
2022-07-27T13:14:58.016Z,2.47
2022-07-27T13:18:55.124Z,2.10
2022-07-27T13:22:52.651Z,2.40
2022-07-27T13:26:49.638Z,2.28
2022-07-27T13:30:46.730Z,2.38
2022-07-27T13:34:43.846Z,2.22
2022-07-27T13:38:40.854Z,2.10
2022-07-27T13:42:38.174Z,2.10
2022-07-27T13:46:36.473Z,2.20
2022-07-27T13:50:33.473Z,2.40
2022-07-27T13:54:30.593Z,2.40
2022-07-27T13:58:27.565Z,2.30
2022-07-27T14:02:25.233Z,1.95
2022-07-27T14:06:23.064Z,2.22
2022-07-27T14:10:54.136Z,3.08
2022-07-27T14:14:51.238Z,2.40
2022-07-27T14:18:48.778Z,2.10
2022-07-27T14:22:45.825Z,2.20
2022-07-27T14:26:42.795Z,2.20
2022-07-27T14:30:39.855Z,2.20
2022-07-27T14:34:37.684Z,2.17
2022-07-27T14:38:36.749Z,2.38
2022-07-27T14:42:33.768Z,2.50
2022-07-27T14:46:30.825Z,2.40
2022-07-27T14:50:28.217Z,2.53
2022-07-27T14:54:25.753Z,2.35
2022-07-27T14:58:23.066Z,2.30
2022-07-27T15:02:20.817Z,2.20
2022-07-27T15:06:17.944Z,2.35
2022-07-27T15:10:15.022Z,2.40
2022-07-27T15:14:12.078Z,2.22
2022-07-27T15:18:09.146Z,2.22
2022-07-27T15:22:06.123Z,2.00
2022-07-27T15:26:03.119Z,2.00
2022-07-27T15:30:00.108Z,2.13
2022-07-27T15:33:57.228Z,2.38
2022-07-27T15:37:55.046Z,2.20
2022-07-27T15:41:52.211Z,1.90
2022-07-27T15:45:50.977Z,1.95
2022-07-27T15:49:48.079Z,2.13
2022-07-27T15:53:45.313Z,2.13
2022-07-27T15:57:45.071Z,2.13
2022-07-27T16:01:43.085Z,2.40
2022-07-27T16:05:42.278Z,2.05
2022-07-27T16:09:39.236Z,1.83
2022-07-27T16:13:37.046Z,2.03
2022-07-27T16:17:34.087Z,2.22
2022-07-27T16:21:31.233Z,2.00
2022-07-27T16:26:08.268Z,1.90
2022-07-27T16:30:06.242Z,2.00
2022-07-27T16:34:03.252Z,2.38
2022-07-27T16:38:00.220Z,2.80
2022-07-27T16:41:58.413Z,2.70
2022-07-27T16:45:57.366Z,2.60
2022-07-27T16:49:54.489Z,2.47
2022-07-27T16:53:51.587Z,2.53
2022-07-27T16:57:48.673Z,2.17
2022-07-27T17:01:45.681Z,2.13
2022-07-27T17:05:43.022Z,2.42
2022-07-27T17:09:40.602Z,3.38
2022-07-27T17:13:39.039Z,3.25
2022-07-27T17:17:43.815Z,2.33
2022-07-27T17:21:42.032Z,2.03
2022-07-27T17:25:39.065Z,2.30
2022-07-27T17:29:36.109Z,1.70
2022-07-27T17:33:33.198Z,2.10
2022-07-27T17:37:49.301Z,2.30
2022-07-27T17:41:47.155Z,2.00
2022-07-27T17:45:44.157Z,2.10
2022-07-27T17:49:41.115Z,1.98
2022-07-27T17:53:38.646Z,2.30
2022-07-27T17:57:35.597Z,2.35
2022-07-27T18:01:46.875Z,2.35
2022-07-27T18:05:45.650Z,2.10
2022-07-27T18:09:42.733Z,2.08
2022-07-27T18:13:40.535Z,3.80
2022-07-27T18:17:39.246Z,2.85
2022-07-27T18:21:37.236Z,3.45
2022-07-27T18:25:36.430Z,2.60
2022-07-27T18:29:33.399Z,3.30
2022-07-27T18:33:36.294Z,2.53
2022-07-27T18:37:33.953Z,4.10
2022-07-27T18:41:32.664Z,2.35
2022-07-27T18:45:34.478Z,2.75
2022-07-27T18:49:32.102Z,2.90
2022-07-27T18:53:29.265Z,3.90
2022-07-27T18:57:26.635Z,2.28
2022-07-27T19:01:23.838Z,2.58
2022-07-27T19:05:40.375Z,2.00
2022-07-27T19:09:38.737Z,1.80
2022-07-27T19:13:35.764Z,2.38
2022-07-27T19:17:33.212Z,1.92
2022-07-27T19:21:30.909Z,1.95
2022-07-27T19:25:30.425Z,2.20
2022-07-27T19:29:27.443Z,2.38
2022-07-27T19:33:24.481Z,2.22
2022-07-27T19:37:21.475Z,2.42
2022-07-27T19:41:19.047Z,2.63
2022-07-27T19:45:16.017Z,2.25
2022-07-27T19:49:13.565Z,2.35
2022-07-27T19:53:11.085Z,2.40
2022-07-27T19:57:08.078Z,2.53
2022-07-27T20:01:09.597Z,2.80
2022-07-27T20:05:08.069Z,3.15
2022-07-27T20:09:05.801Z,3.10
2022-07-27T20:13:03.148Z,2.60
2022-07-27T20:17:01.758Z,2.85
2022-07-27T20:20:58.838Z,2.60
2022-07-27T20:24:57.842Z,2.80
2022-07-27T20:28:55.777Z,1.95
2022-07-27T20:32:52.794Z,2.30
2022-07-27T20:36:50.186Z,2.13
2022-07-27T20:40:47.349Z,2.10
2022-07-27T20:44:44.374Z,2.15
2022-07-27T20:48:42.122Z,2.15
2022-07-27T20:52:41.087Z,1.98
2022-07-27T20:56:38.090Z,2.30
2022-07-27T21:00:35.280Z,1.83
2022-07-27T21:04:32.307Z,2.08
2022-07-27T21:08:29.293Z,1.90
2022-07-27T21:12:26.293Z,2.10
2022-07-27T21:16:23.342Z,2.20
2022-07-27T21:20:20.613Z,2.20
2022-07-27T21:24:18.896Z,1.70
2022-07-27T21:28:18.522Z,1.85
2022-07-27T21:32:20.133Z,1.98
2022-07-27T21:36:17.108Z,1.88
2022-07-27T21:40:14.322Z,1.80
2022-07-27T21:44:11.700Z,1.60
2022-07-27T21:48:09.050Z,1.70
2022-07-27T21:52:07.657Z,2.00
2022-07-27T21:56:05.853Z,2.00
2022-07-27T22:00:06.310Z,1.85
2022-07-27T22:04:03.409Z,1.77
2022-07-27T22:08:00.967Z,1.80
2022-07-27T22:11:58.100Z,1.80
2022-07-27T22:15:55.129Z,1.80
2022-07-27T22:19:52.503Z,1.60
2022-07-27T22:23:49.690Z,1.60
2022-07-27T22:27:46.779Z,1.90
2022-07-27T22:31:43.827Z,2.13
2022-07-27T22:35:40.820Z,1.60
2022-07-27T22:39:38.522Z,2.00
2022-07-27T22:43:36.329Z,1.73
2022-07-27T22:47:33.435Z,1.80
2022-07-27T22:51:48.895Z,2.10
2022-07-27T22:55:47.529Z,2.00
2022-07-27T22:59:44.569Z,1.90
2022-07-27T23:03:41.547Z,2.03
2022-07-27T23:07:38.539Z,2.10
2022-07-27T23:11:35.631Z,2.00
2022-07-27T23:15:32.760Z,2.27
2022-07-27T23:19:29.762Z,1.93
2022-07-27T23:23:27.691Z,1.97
2022-07-27T23:27:24.807Z,2.10
2022-07-27T23:31:22.897Z,2.30
2022-07-27T23:35:20.277Z,2.17
2022-07-27T23:39:17.300Z,2.40
2022-07-27T23:43:14.334Z,2.20
2022-07-27T23:47:13.177Z,2.00
2022-07-27T23:51:19.622Z,2.30
2022-07-27T23:55:16.794Z,2.23
2022-07-27T23:59:14.103Z,2.40
