createdAt,value
2018-05-10T00:00:14.520Z,99.90
2018-05-10T00:02:43.408Z,99.90
2018-05-10T00:05:12.316Z,99.90
2018-05-10T00:07:40.435Z,99.90
2018-05-10T00:10:08.576Z,99.90
2018-05-10T00:12:36.688Z,99.90
2018-05-10T00:15:04.808Z,99.90
2018-05-10T00:17:32.969Z,99.90
2018-05-10T00:20:01.204Z,99.90
2018-05-10T00:22:29.335Z,99.90
2018-05-10T00:24:57.456Z,99.90
2018-05-10T00:27:25.593Z,99.90
2018-05-10T00:29:53.717Z,99.90
2018-05-10T00:32:21.853Z,99.90
2018-05-10T00:34:49.984Z,99.90
2018-05-10T00:37:18.155Z,99.90
2018-05-10T00:39:46.286Z,99.90
2018-05-10T00:42:14.464Z,99.90
2018-05-10T00:44:43.367Z,99.90
2018-05-10T00:47:11.512Z,99.90
2018-05-10T00:49:39.628Z,99.90
2018-05-10T00:52:07.760Z,99.90
2018-05-10T00:54:48.366Z,99.90
2018-05-10T00:57:16.495Z,99.90
2018-05-10T00:59:44.632Z,99.90
2018-05-10T01:02:12.771Z,99.90
2018-05-10T01:04:40.892Z,99.90
2018-05-10T01:07:09.042Z,99.90
2018-05-10T01:09:37.159Z,99.90
2018-05-10T01:12:06.061Z,99.90
2018-05-10T01:14:34.968Z,99.90
2018-05-10T01:17:03.100Z,99.90
2018-05-10T01:19:31.223Z,99.90
2018-05-10T01:21:59.340Z,99.90
2018-05-10T01:24:27.485Z,99.90
2018-05-10T01:26:55.611Z,99.90
2018-05-10T01:29:23.752Z,99.90
2018-05-10T01:31:51.871Z,99.90
2018-05-10T01:34:20.008Z,99.90
2018-05-10T01:36:48.124Z,99.90
2018-05-10T01:39:16.270Z,99.90
2018-05-10T01:41:44.383Z,99.90
2018-05-10T01:44:12.536Z,99.90
2018-05-10T01:46:40.656Z,99.90
2018-05-10T01:49:08.801Z,99.90
2018-05-10T01:51:37.002Z,99.90
2018-05-10T01:54:05.917Z,99.90
2018-05-10T01:56:34.044Z,99.90
2018-05-10T01:59:02.203Z,99.90
2018-05-10T02:01:30.331Z,99.90
2018-05-10T02:03:58.465Z,99.90
2018-05-10T02:06:26.620Z,99.90
2018-05-10T02:08:54.756Z,99.90
2018-05-10T02:11:22.912Z,99.90
2018-05-10T02:13:51.804Z,99.90
2018-05-10T02:16:19.964Z,99.90
2018-05-10T02:18:48.863Z,99.90
2018-05-10T02:21:17.765Z,99.90
2018-05-10T02:23:46.265Z,99.90
2018-05-10T02:26:14.400Z,99.90
2018-05-10T02:28:43.296Z,99.90
2018-05-10T02:31:12.208Z,99.90
2018-05-10T02:33:40.328Z,99.90
2018-05-10T02:36:08.481Z,99.90
2018-05-10T02:38:36.602Z,99.90
2018-05-10T02:41:04.749Z,99.90
2018-05-10T02:43:32.870Z,99.90
2018-05-10T02:46:01.017Z,99.90
2018-05-10T02:48:29.137Z,99.90
2018-05-10T02:50:57.297Z,99.90
2018-05-10T02:53:25.426Z,99.90
2018-05-10T02:55:54.315Z,99.90
2018-05-10T02:58:23.206Z,99.90
2018-05-10T03:00:52.176Z,99.90
2018-05-10T03:03:20.304Z,99.90
2018-05-10T03:05:48.440Z,99.90
2018-05-10T03:08:16.596Z,99.90
2018-05-10T03:10:45.496Z,99.90
2018-05-10T03:13:14.411Z,99.90
2018-05-10T03:15:42.559Z,99.90
2018-05-10T03:18:11.468Z,99.90
2018-05-10T03:20:39.605Z,99.90
2018-05-10T03:23:08.525Z,99.90
2018-05-10T03:25:36.714Z,99.90
2018-05-10T03:28:04.877Z,99.90
2018-05-10T03:30:33.106Z,99.90
2018-05-10T03:33:01.244Z,99.90
2018-05-10T03:35:29.368Z,99.90
2018-05-10T03:37:58.284Z,99.90
2018-05-10T03:40:26.476Z,99.90
2018-05-10T03:42:55.329Z,99.90
2018-05-10T03:45:23.473Z,99.90
2018-05-10T03:47:51.610Z,99.90
2018-05-10T03:50:19.758Z,99.90
2018-05-10T03:52:47.889Z,99.90
2018-05-10T03:55:16.035Z,99.90
2018-05-10T03:57:44.184Z,99.90
2018-05-10T04:00:12.357Z,99.90
2018-05-10T04:05:53.507Z,99.90
2018-05-10T04:08:34.310Z,99.90
2018-05-10T04:11:27.090Z,99.90
2018-05-10T04:13:55.240Z,99.90
2018-05-10T04:16:23.377Z,99.90
2018-05-10T04:18:52.297Z,99.90
2018-05-10T04:21:20.432Z,99.90
2018-05-10T04:23:49.366Z,99.90
2018-05-10T04:26:17.484Z,99.90
2018-05-10T04:28:46.380Z,99.90
2018-05-10T04:31:15.296Z,99.90
2018-05-10T04:33:43.432Z,99.90
2018-05-10T04:36:11.583Z,99.90
2018-05-10T04:38:39.720Z,99.90
2018-05-10T04:41:07.879Z,99.90
2018-05-10T04:43:36.015Z,99.90
2018-05-10T04:46:04.158Z,99.90
2018-05-10T04:48:32.280Z,99.90
2018-05-10T04:51:01.200Z,99.90
2018-05-10T04:53:29.333Z,99.90
2018-05-10T04:55:58.256Z,99.90
2018-05-10T04:58:26.387Z,99.90
2018-05-10T05:00:54.524Z,99.90
2018-05-10T05:03:22.703Z,99.90
2018-05-10T05:05:50.809Z,99.90
2018-05-10T05:08:19.708Z,99.90
2018-05-10T05:10:48.621Z,99.90
2018-05-10T05:13:17.278Z,99.90
2018-05-10T05:15:46.176Z,99.90
2018-05-10T05:18:14.312Z,99.90
2018-05-10T05:20:42.469Z,99.90
2018-05-10T05:23:10.604Z,99.90
2018-05-10T05:25:38.733Z,99.90
2018-05-10T05:28:06.885Z,99.90
2018-05-10T05:30:35.013Z,99.90
2018-05-10T05:33:03.176Z,99.90
2018-05-10T05:35:32.130Z,99.90
2018-05-10T05:38:00.212Z,99.90
2018-05-10T05:40:28.380Z,99.90
2018-05-10T05:42:56.536Z,99.90
2018-05-10T05:45:24.672Z,99.90
2018-05-10T05:47:52.829Z,99.90
2018-05-10T05:50:20.962Z,99.90
2018-05-10T05:52:49.102Z,99.90
2018-05-10T05:55:17.273Z,99.90
2018-05-10T05:57:45.421Z,99.90
2018-05-10T06:00:13.557Z,99.90
2018-05-10T06:02:41.773Z,99.90
2018-05-10T06:05:10.060Z,99.90
2018-05-10T06:07:38.209Z,99.90
2018-05-10T06:10:06.457Z,99.90
2018-05-10T06:12:35.374Z,99.90
2018-05-10T06:15:03.514Z,99.90
2018-05-10T06:17:31.683Z,99.90
2018-05-10T06:19:59.811Z,99.90
2018-05-10T06:22:27.975Z,99.90
2018-05-10T06:24:56.199Z,99.90
2018-05-10T06:27:24.739Z,99.90
2018-05-10T06:29:52.889Z,99.90
2018-05-10T06:32:21.041Z,99.90
2018-05-10T06:34:49.176Z,99.90
2018-05-10T06:37:17.414Z,99.90
2018-05-10T06:39:45.980Z,99.90
2018-05-10T06:42:14.877Z,99.90
2018-05-10T06:44:43.025Z,99.90
2018-05-10T06:47:11.937Z,99.90
2018-05-10T06:49:40.088Z,99.90
2018-05-10T06:52:09.068Z,99.90
2018-05-10T06:54:37.983Z,99.90
2018-05-10T06:57:06.876Z,99.90
2018-05-10T06:59:35.021Z,99.90
2018-05-10T07:02:03.936Z,99.90
2018-05-10T07:04:32.853Z,99.90
2018-05-10T07:07:00.989Z,99.90
2018-05-10T07:09:30.016Z,99.90
2018-05-10T07:11:58.037Z,99.90
2018-05-10T07:14:26.944Z,99.90
2018-05-10T07:16:55.074Z,99.90
2018-05-10T07:19:23.236Z,99.90
2018-05-10T07:21:51.461Z,99.90
2018-05-10T07:24:19.592Z,99.90
2018-05-10T07:26:47.782Z,99.90
2018-05-10T07:29:15.922Z,99.90
2018-05-10T07:31:44.068Z,99.90
2018-05-10T07:34:12.197Z,99.90
2018-05-10T07:36:40.344Z,99.90
2018-05-10T07:39:08.576Z,99.90
2018-05-10T07:41:36.719Z,99.90
2018-05-10T07:44:04.845Z,99.90
2018-05-10T07:46:33.821Z,99.90
2018-05-10T07:49:01.941Z,99.90
2018-05-10T07:51:30.089Z,99.90
2018-05-10T07:53:58.323Z,99.90
2018-05-10T07:56:26.463Z,99.90
2018-05-10T07:58:55.349Z,99.90
2018-05-10T08:01:25.000Z,99.90
2018-05-10T08:03:53.134Z,99.90
2018-05-10T08:06:21.292Z,99.90
2018-05-10T08:08:49.423Z,99.90
2018-05-10T08:11:18.381Z,99.90
2018-05-10T08:13:46.517Z,99.90
2018-05-10T08:16:14.738Z,99.90
2018-05-10T08:18:42.895Z,99.90
2018-05-10T08:21:11.014Z,99.90
2018-05-10T08:23:48.001Z,99.90
2018-05-10T08:26:16.126Z,99.90
2018-05-10T08:28:44.412Z,99.90
2018-05-10T08:31:12.611Z,99.90
2018-05-10T08:33:40.758Z,99.30
2018-05-10T08:36:08.962Z,98.00
2018-05-10T08:38:37.098Z,99.90
2018-05-10T08:41:05.219Z,99.90
2018-05-10T08:43:33.377Z,99.90
2018-05-10T08:46:01.496Z,99.10
2018-05-10T08:48:30.401Z,99.50
2018-05-10T08:50:58.631Z,99.50
2018-05-10T08:53:26.774Z,99.70
2018-05-10T08:55:54.884Z,97.40
2018-05-10T08:58:23.027Z,94.00
2018-05-10T09:00:51.148Z,92.60
2018-05-10T09:03:20.069Z,94.20
2018-05-10T09:05:48.184Z,94.10
2018-05-10T09:08:16.330Z,91.70
2018-05-10T09:10:44.471Z,86.40
2018-05-10T09:13:12.611Z,81.90
2018-05-10T09:15:40.723Z,78.10
2018-05-10T09:18:08.869Z,85.70
2018-05-10T09:20:37.108Z,83.50
2018-05-10T09:23:05.354Z,85.50
2018-05-10T09:25:33.497Z,82.50
2018-05-10T09:28:02.380Z,82.40
2018-05-10T09:30:30.516Z,82.30
2018-05-10T09:32:58.732Z,83.30
2018-05-10T09:35:26.877Z,79.70
2018-05-10T09:37:55.764Z,71.30
2018-05-10T09:40:24.668Z,74.00
2018-05-10T09:42:53.561Z,72.00
2018-05-10T09:45:21.714Z,72.00
2018-05-10T09:47:49.849Z,71.10
2018-05-10T09:50:18.092Z,65.50
2018-05-10T09:52:46.493Z,62.80
2018-05-10T09:55:14.621Z,59.40
2018-05-10T09:57:43.873Z,56.60
2018-05-10T10:00:11.993Z,56.60
2018-05-10T10:02:40.116Z,59.10
2018-05-10T10:05:08.258Z,65.60
2018-05-10T10:07:36.746Z,65.00
2018-05-10T10:10:04.870Z,62.50
2018-05-10T10:12:33.756Z,63.20
2018-05-10T10:15:02.666Z,62.30
2018-05-10T10:17:30.873Z,62.30
2018-05-10T10:19:58.953Z,62.50
2018-05-10T10:22:27.098Z,67.10
2018-05-10T10:24:55.245Z,69.90
2018-05-10T10:27:24.204Z,71.90
2018-05-10T10:29:52.260Z,71.90
2018-05-10T10:32:20.513Z,73.90
2018-05-10T10:34:48.521Z,74.30
2018-05-10T10:37:16.668Z,77.20
2018-05-10T10:39:44.784Z,75.80
2018-05-10T10:42:13.694Z,79.20
2018-05-10T10:44:41.816Z,79.20
2018-05-10T10:47:10.049Z,80.50
2018-05-10T10:49:38.185Z,81.50
2018-05-10T10:52:07.097Z,82.10
2018-05-10T10:54:35.286Z,82.10
2018-05-10T10:57:03.425Z,82.10
2018-05-10T10:59:32.320Z,81.80
2018-05-10T11:02:01.255Z,83.20
2018-05-10T11:04:29.349Z,82.90
2018-05-10T11:06:57.489Z,91.40
2018-05-10T11:09:25.677Z,90.80
2018-05-10T11:11:53.791Z,90.70
2018-05-10T11:14:21.912Z,91.00
2018-05-10T11:16:50.053Z,89.90
2018-05-10T11:19:18.178Z,90.20
2018-05-10T11:21:46.329Z,90.00
2018-05-10T11:24:14.468Z,90.60
2018-05-10T11:26:42.625Z,91.60
2018-05-10T11:29:11.518Z,92.10
2018-05-10T11:31:40.425Z,93.10
2018-05-10T11:34:08.548Z,93.10
2018-05-10T11:36:36.674Z,95.50
2018-05-10T11:39:04.902Z,98.20
2018-05-10T11:41:33.698Z,99.90
2018-05-10T11:44:02.609Z,99.90
2018-05-10T11:46:30.732Z,99.90
2018-05-10T11:48:58.954Z,99.90
2018-05-10T11:51:27.077Z,99.90
2018-05-10T11:53:55.229Z,99.90
2018-05-10T11:56:23.357Z,99.90
2018-05-10T11:58:52.269Z,99.90
2018-05-10T12:01:20.393Z,99.90
2018-05-10T12:03:48.579Z,99.90
2018-05-10T12:06:17.472Z,99.90
2018-05-10T12:08:46.495Z,99.90
2018-05-10T12:11:14.633Z,99.90
2018-05-10T12:13:43.654Z,99.90
2018-05-10T12:16:11.783Z,99.90
2018-05-10T12:18:39.905Z,99.90
2018-05-10T12:21:08.063Z,99.90
2018-05-10T12:23:36.341Z,99.90
2018-05-10T12:26:04.489Z,99.90
2018-05-10T12:28:33.380Z,99.90
2018-05-10T12:31:02.390Z,99.90
2018-05-10T12:33:30.502Z,99.90
2018-05-10T12:35:58.648Z,99.90
2018-05-10T12:38:26.785Z,99.90
2018-05-10T12:40:55.775Z,99.90
2018-05-10T12:43:23.904Z,99.90
2018-05-10T12:45:52.044Z,99.90
2018-05-10T12:48:20.177Z,99.90
2018-05-10T12:50:48.326Z,99.90
2018-05-10T12:53:16.461Z,99.90
2018-05-10T12:55:44.607Z,99.90
2018-05-10T12:58:13.491Z,99.90
2018-05-10T13:00:42.396Z,99.90
2018-05-10T13:03:10.525Z,99.90
2018-05-10T13:05:38.663Z,99.90
2018-05-10T13:08:06.780Z,99.90
2018-05-10T13:10:34.936Z,99.90
2018-05-10T13:13:03.058Z,99.90
2018-05-10T13:15:31.566Z,99.90
2018-05-10T13:17:59.698Z,99.90
2018-05-10T13:20:29.129Z,99.90
2018-05-10T13:22:57.253Z,99.90
2018-05-10T13:25:25.369Z,99.90
2018-05-10T13:27:53.505Z,99.90
2018-05-10T13:30:22.421Z,99.90
2018-05-10T13:32:50.546Z,99.90
2018-05-10T13:35:19.468Z,99.90
2018-05-10T13:37:47.613Z,99.90
2018-05-10T13:40:15.748Z,99.90
2018-05-10T13:42:43.918Z,99.90
2018-05-10T13:45:12.034Z,99.90
2018-05-10T13:47:41.003Z,99.90
2018-05-10T13:50:09.420Z,99.90
2018-05-10T13:52:38.317Z,99.90
2018-05-10T13:55:06.512Z,99.90
2018-05-10T13:57:34.663Z,99.90
2018-05-10T14:00:03.554Z,99.90
2018-05-10T14:02:31.700Z,99.90
2018-05-10T14:04:59.837Z,99.90
2018-05-10T14:07:27.962Z,99.90
2018-05-10T14:09:56.869Z,99.90
2018-05-10T14:12:25.048Z,99.90
2018-05-10T14:14:53.308Z,99.90
2018-05-10T14:17:21.464Z,99.90
2018-05-10T14:19:50.425Z,99.90
2018-05-10T14:22:18.538Z,99.90
2018-05-10T14:24:46.676Z,99.90
2018-05-10T14:27:14.821Z,99.90
2018-05-10T14:29:42.961Z,99.90
2018-05-10T14:32:11.104Z,99.90
2018-05-10T14:34:39.242Z,99.90
2018-05-10T14:37:07.361Z,99.90
2018-05-10T14:39:35.638Z,99.90
2018-05-10T14:42:03.669Z,99.90
2018-05-10T14:44:31.814Z,99.90
2018-05-10T14:47:00.317Z,99.90
2018-05-10T14:49:28.455Z,99.90
2018-05-10T14:51:56.576Z,99.90
2018-05-10T14:54:25.488Z,99.90
2018-05-10T14:56:53.636Z,99.90
2018-05-10T14:59:22.525Z,99.90
2018-05-10T15:01:51.424Z,99.90
2018-05-10T15:04:20.319Z,99.90
2018-05-10T15:06:49.225Z,99.90
2018-05-10T15:09:17.357Z,99.90
2018-05-10T15:11:45.492Z,99.90
2018-05-10T15:14:13.612Z,99.90
2018-05-10T15:16:42.513Z,99.90
2018-05-10T15:19:11.408Z,99.90
2018-05-10T15:21:39.547Z,99.90
2018-05-10T15:24:07.678Z,99.90
2018-05-10T15:26:35.828Z,99.90
2018-05-10T15:29:03.961Z,99.90
2018-05-10T15:31:32.411Z,99.90
2018-05-10T15:34:00.806Z,99.90
2018-05-10T15:36:29.244Z,99.90
2018-05-10T15:38:57.384Z,99.90
2018-05-10T15:41:26.285Z,99.90
2018-05-10T15:43:54.409Z,99.90
2018-05-10T15:46:22.536Z,99.90
2018-05-10T15:48:51.437Z,99.90
2018-05-10T15:51:19.567Z,99.90
2018-05-10T15:53:47.704Z,99.90
2018-05-10T15:56:15.837Z,99.90
2018-05-10T15:58:43.972Z,99.90
2018-05-10T16:01:12.113Z,99.90
2018-05-10T16:03:40.261Z,99.90
2018-05-10T16:06:08.391Z,99.90
2018-05-10T16:08:36.541Z,99.90
2018-05-10T16:11:04.676Z,99.90
2018-05-10T16:13:32.817Z,99.90
2018-05-10T16:16:01.718Z,99.90
2018-05-10T16:18:30.654Z,99.90
2018-05-10T16:20:58.781Z,99.90
2018-05-10T16:23:27.689Z,99.90
2018-05-10T16:25:55.822Z,99.90
2018-05-10T16:28:23.968Z,99.90
2018-05-10T16:30:52.106Z,99.90
2018-05-10T16:33:20.252Z,99.90
2018-05-10T16:35:49.148Z,99.90
2018-05-10T16:38:17.308Z,99.90
2018-05-10T16:40:46.200Z,99.90
2018-05-10T16:43:15.100Z,99.90
2018-05-10T16:45:43.252Z,99.90
2018-05-10T16:48:12.160Z,99.90
2018-05-10T16:50:41.136Z,99.90
2018-05-10T16:53:09.258Z,99.90
2018-05-10T16:55:37.397Z,99.90
2018-05-10T16:58:05.533Z,99.90
2018-05-10T17:00:33.681Z,99.90
2018-05-10T17:03:01.829Z,99.90
2018-05-10T17:05:29.961Z,99.90
2018-05-10T17:07:58.122Z,99.90
2018-05-10T17:10:27.101Z,99.90
2018-05-10T17:12:55.439Z,99.90
2018-05-10T17:15:23.607Z,99.90
2018-05-10T17:17:51.859Z,99.90
2018-05-10T17:20:20.854Z,99.90
2018-05-10T17:22:49.740Z,99.90
2018-05-10T17:25:18.665Z,99.90
2018-05-10T17:27:46.836Z,99.90
2018-05-10T17:30:14.977Z,99.90
2018-05-10T17:32:43.129Z,99.90
2018-05-10T17:35:11.300Z,99.90
2018-05-10T17:37:39.433Z,99.90
2018-05-10T17:40:07.585Z,99.90
2018-05-10T17:42:35.737Z,99.90
2018-05-10T17:45:04.637Z,99.90
2018-05-10T17:47:32.848Z,99.90
2018-05-10T17:50:00.941Z,99.90
2018-05-10T17:52:29.078Z,99.90
2018-05-10T17:54:57.232Z,99.90
2018-05-10T17:57:25.386Z,99.90
2018-05-10T17:59:54.289Z,99.90
2018-05-10T18:02:22.446Z,99.90
2018-05-10T18:04:51.336Z,99.90
2018-05-10T18:07:20.287Z,99.90
2018-05-10T18:09:48.389Z,99.90
2018-05-10T18:12:17.377Z,99.90
2018-05-10T18:14:46.274Z,99.90
2018-05-10T18:17:15.185Z,99.90
2018-05-10T18:19:43.318Z,99.90
2018-05-10T18:22:11.472Z,99.90
2018-05-10T18:24:39.601Z,99.90
2018-05-10T18:27:07.804Z,99.90
2018-05-10T18:29:35.923Z,99.90
2018-05-10T18:32:04.864Z,99.90
2018-05-10T18:34:33.005Z,99.90
2018-05-10T18:37:01.164Z,99.90
2018-05-10T18:39:29.297Z,99.90
2018-05-10T18:41:57.473Z,99.90
2018-05-10T18:44:25.631Z,99.90
2018-05-10T18:46:53.827Z,99.90
2018-05-10T18:49:21.988Z,99.90
2018-05-10T18:51:50.933Z,99.90
2018-05-10T18:54:19.068Z,99.90
2018-05-10T18:56:47.988Z,99.90
2018-05-10T18:59:16.120Z,99.90
2018-05-10T19:01:45.118Z,99.90
2018-05-10T19:04:13.186Z,99.90
2018-05-10T19:06:41.322Z,99.90
2018-05-10T19:09:09.493Z,99.90
2018-05-10T19:11:37.709Z,99.90
2018-05-10T19:14:06.637Z,99.90
2018-05-10T19:16:34.766Z,99.90
2018-05-10T19:19:02.912Z,99.90
2018-05-10T19:21:31.086Z,99.90
2018-05-10T19:23:59.265Z,99.90
2018-05-10T19:26:27.475Z,99.90
2018-05-10T19:28:55.548Z,99.90
2018-05-10T19:31:23.686Z,99.90
2018-05-10T19:33:51.841Z,99.90
2018-05-10T19:36:19.977Z,99.90
2018-05-10T19:38:48.161Z,99.90
2018-05-10T19:41:16.281Z,99.90
2018-05-10T19:43:44.417Z,99.90
2018-05-10T19:46:12.558Z,99.90
2018-05-10T19:48:40.714Z,99.90
2018-05-10T19:51:09.606Z,99.90
2018-05-10T19:53:38.544Z,99.90
2018-05-10T19:56:06.680Z,99.90
2018-05-10T19:58:34.832Z,99.90
2018-05-10T20:01:03.818Z,99.90
2018-05-10T20:03:32.747Z,99.90
2018-05-10T20:06:00.885Z,99.90
2018-05-10T20:08:29.823Z,99.90
2018-05-10T20:10:57.929Z,99.90
2018-05-10T20:13:26.092Z,99.90
2018-05-10T20:15:54.216Z,99.90
2018-05-10T20:18:22.372Z,99.90
2018-05-10T20:20:50.535Z,99.90
2018-05-10T20:23:19.478Z,99.90
2018-05-10T20:25:47.617Z,99.90
2018-05-10T20:28:15.850Z,99.90
2018-05-10T20:30:44.090Z,99.90
2018-05-10T20:33:12.245Z,99.90
2018-05-10T20:35:40.377Z,99.90
2018-05-10T20:38:09.317Z,99.90
2018-05-10T20:40:37.478Z,99.90
2018-05-10T20:43:05.659Z,99.90
2018-05-10T20:45:34.537Z,99.90
2018-05-10T20:48:02.676Z,99.90
2018-05-10T20:50:31.673Z,99.90
2018-05-10T20:52:59.741Z,99.90
2018-05-10T20:55:28.636Z,99.90
2018-05-10T20:57:56.965Z,99.90
2018-05-10T21:00:25.909Z,99.90
2018-05-10T21:02:54.053Z,99.90
2018-05-10T21:05:22.189Z,99.90
2018-05-10T21:07:50.343Z,99.90
2018-05-10T21:10:18.466Z,99.90
2018-05-10T21:12:46.633Z,99.90
2018-05-10T21:15:14.760Z,99.90
2018-05-10T21:17:42.921Z,99.90
2018-05-10T21:20:11.049Z,99.90
2018-05-10T21:22:39.192Z,99.90
2018-05-10T21:25:07.351Z,99.90
2018-05-10T21:27:36.264Z,99.90
2018-05-10T21:30:05.560Z,99.90
2018-05-10T21:32:33.726Z,99.90
2018-05-10T21:35:01.852Z,99.90
2018-05-10T21:37:30.010Z,99.90
2018-05-10T21:39:58.957Z,99.90
2018-05-10T21:42:27.160Z,99.90
2018-05-10T21:44:55.324Z,99.90
2018-05-10T21:47:23.542Z,99.90
2018-05-10T21:50:02.415Z,99.90
2018-05-10T21:52:30.548Z,99.90
2018-05-10T21:54:58.750Z,99.90
2018-05-10T21:57:26.868Z,99.90
2018-05-10T21:59:55.817Z,99.90
2018-05-10T22:02:23.987Z,99.90
2018-05-10T22:04:52.139Z,99.90
2018-05-10T22:07:20.359Z,99.90
2018-05-10T22:09:49.293Z,99.90
2018-05-10T22:12:17.585Z,99.90
2018-05-10T22:14:45.712Z,99.90
2018-05-10T22:17:14.608Z,99.90
2018-05-10T22:19:42.806Z,99.90
2018-05-10T22:22:10.950Z,99.90
2018-05-10T22:24:39.105Z,99.90
2018-05-10T22:27:07.236Z,99.90
2018-05-10T22:29:35.396Z,99.90
2018-05-10T22:32:03.537Z,99.90
2018-05-10T22:34:31.817Z,99.90
2018-05-10T22:36:59.958Z,99.90
2018-05-10T22:39:28.102Z,99.90
2018-05-10T22:41:56.264Z,99.90
2018-05-10T22:44:24.446Z,99.90
2018-05-10T22:46:52.572Z,99.90
2018-05-10T22:49:20.728Z,99.90
2018-05-10T22:51:49.641Z,99.90
2018-05-10T22:54:17.772Z,99.90
2018-05-10T22:56:45.929Z,99.90
2018-05-10T22:59:14.053Z,99.90
2018-05-10T23:01:42.213Z,99.90
2018-05-10T23:04:11.105Z,99.90
2018-05-10T23:06:40.016Z,99.90
2018-05-10T23:09:08.148Z,99.90
2018-05-10T23:11:36.308Z,99.90
2018-05-10T23:14:05.208Z,99.90
2018-05-10T23:16:33.418Z,99.90
2018-05-10T23:19:01.554Z,99.90
2018-05-10T23:21:29.734Z,99.90
2018-05-10T23:23:57.952Z,99.90
2018-05-10T23:26:26.125Z,99.90
2018-05-10T23:28:54.261Z,99.90
2018-05-10T23:31:22.404Z,99.90
2018-05-10T23:33:50.557Z,99.90
2018-05-10T23:36:18.688Z,99.90
2018-05-10T23:38:46.841Z,99.90
2018-05-10T23:41:15.732Z,99.90
2018-05-10T23:43:44.637Z,99.90
2018-05-10T23:46:12.772Z,99.90
2018-05-10T23:48:40.918Z,99.90
2018-05-10T23:51:09.124Z,99.90
2018-05-10T23:53:38.045Z,99.90
2018-05-10T23:56:06.180Z,99.90
2018-05-10T23:58:34.324Z,99.90
