createdAt,value
2024-04-07T00:01:56.388Z,2.80
2024-04-07T00:04:24.467Z,3.10
2024-04-07T00:06:52.971Z,3.10
2024-04-07T00:09:21.091Z,2.90
2024-04-07T00:11:49.842Z,2.70
2024-04-07T00:14:18.050Z,2.40
2024-04-07T00:16:45.530Z,2.80
2024-04-07T00:19:15.510Z,2.50
2024-04-07T00:21:46.463Z,2.80
2024-04-07T00:24:14.280Z,2.60
2024-04-07T00:26:45.103Z,2.60
2024-04-07T00:29:13.250Z,2.40
2024-04-07T00:31:41.581Z,2.40
2024-04-07T00:34:14.309Z,2.50
2024-04-07T00:36:42.496Z,2.70
2024-04-07T00:39:09.946Z,2.80
2024-04-07T00:41:38.052Z,2.90
2024-04-07T00:44:05.521Z,3.10
2024-04-07T00:46:33.334Z,2.80
2024-04-07T00:49:02.049Z,3.00
2024-04-07T00:51:30.107Z,2.20
2024-04-07T00:53:58.343Z,2.40
2024-04-07T00:56:31.587Z,2.90
2024-04-07T00:59:06.889Z,2.60
2024-04-07T01:01:34.259Z,2.30
2024-04-07T01:04:06.633Z,2.30
2024-04-07T01:06:40.024Z,2.10
2024-04-07T01:09:10.384Z,2.20
2024-04-07T01:11:41.839Z,2.10
2024-04-07T01:14:13.533Z,2.50
2024-04-07T01:16:42.329Z,2.50
2024-04-07T01:19:11.241Z,2.20
2024-04-07T01:21:38.814Z,2.60
2024-04-07T01:24:06.843Z,2.70
2024-04-07T01:26:35.028Z,2.40
2024-04-07T01:29:02.629Z,2.30
2024-04-07T01:31:32.035Z,2.60
2024-04-07T01:34:00.442Z,2.30
2024-04-07T01:36:31.200Z,2.40
2024-04-07T01:38:59.285Z,2.30
2024-04-07T01:41:30.450Z,2.10
2024-04-07T01:44:03.320Z,2.40
2024-04-07T01:46:30.759Z,2.10
2024-04-07T01:48:58.761Z,2.10
2024-04-07T01:51:28.137Z,2.20
2024-04-07T01:53:55.196Z,2.70
2024-04-07T01:56:23.064Z,2.40
2024-04-07T01:58:51.107Z,2.20
2024-04-07T02:01:18.550Z,2.50
2024-04-07T02:03:50.846Z,2.50
2024-04-07T02:06:19.110Z,2.40
2024-04-07T02:08:46.688Z,2.60
2024-04-07T02:11:14.028Z,2.60
2024-04-07T02:13:41.742Z,2.60
2024-04-07T02:16:09.238Z,2.10
2024-04-07T02:18:36.999Z,2.30
2024-04-07T02:21:07.843Z,2.20
2024-04-07T02:23:35.773Z,2.40
2024-04-07T02:26:07.948Z,2.70
2024-04-07T02:28:36.415Z,2.70
2024-04-07T02:31:03.996Z,2.90
2024-04-07T02:33:32.086Z,2.70
2024-04-07T02:36:00.554Z,2.70
2024-04-07T02:38:28.634Z,3.10
2024-04-07T02:40:56.463Z,3.30
2024-04-07T02:43:24.505Z,2.60
2024-04-07T02:46:11.245Z,3.10
2024-04-07T02:48:44.639Z,3.30
2024-04-07T02:51:16.838Z,3.60
2024-04-07T02:53:44.974Z,3.10
2024-04-07T02:56:16.426Z,3.10
2024-04-07T02:58:44.511Z,2.80
2024-04-07T03:01:12.595Z,2.70
2024-04-07T03:03:41.283Z,2.80
2024-04-07T03:06:12.780Z,2.50
2024-04-07T03:08:41.016Z,2.60
2024-04-07T03:11:08.583Z,2.80
2024-04-07T03:13:37.077Z,2.60
2024-04-07T03:16:13.895Z,2.70
2024-04-07T03:18:42.101Z,2.70
2024-04-07T03:21:10.845Z,3.00
2024-04-07T03:23:38.242Z,2.90
2024-04-07T03:26:07.130Z,3.20
2024-04-07T03:28:34.316Z,2.70
2024-04-07T03:31:04.487Z,3.00
2024-04-07T03:33:36.769Z,3.00
2024-04-07T03:36:05.047Z,2.90
2024-04-07T03:38:32.699Z,3.00
2024-04-07T03:41:04.331Z,2.80
2024-04-07T03:44:04.215Z,3.10
2024-04-07T03:46:34.256Z,2.80
2024-04-07T03:49:02.059Z,2.80
2024-04-07T03:51:29.997Z,2.40
2024-04-07T03:53:59.340Z,2.40
2024-04-07T03:59:00.401Z,2.40
2024-04-07T04:01:28.436Z,2.50
2024-04-07T04:03:56.117Z,2.70
2024-04-07T04:06:26.454Z,2.10
2024-04-07T04:08:58.299Z,2.20
2024-04-07T04:11:30.380Z,2.40
2024-04-07T04:14:00.329Z,2.50
2024-04-07T04:16:31.272Z,2.30
2024-04-07T04:18:59.108Z,2.30
2024-04-07T04:21:26.142Z,2.30
2024-04-07T04:23:57.055Z,2.80
2024-04-07T04:26:25.679Z,2.50
2024-04-07T04:28:54.034Z,2.80
2024-04-07T04:31:22.019Z,2.50
2024-04-07T04:33:51.058Z,2.80
2024-04-07T04:36:18.625Z,2.50
2024-04-07T04:38:46.612Z,2.30
2024-04-07T04:41:15.064Z,2.80
2024-04-07T04:43:51.974Z,2.60
2024-04-07T04:46:19.902Z,2.40
2024-04-07T04:48:47.961Z,3.00
2024-04-07T04:51:17.620Z,4.80
2024-04-07T04:53:50.908Z,3.70
2024-04-07T04:56:19.343Z,4.50
2024-04-07T04:58:48.710Z,3.70
2024-04-07T05:01:17.272Z,3.90
2024-04-07T05:03:45.786Z,3.90
2024-04-07T05:06:17.418Z,3.00
2024-04-07T05:08:53.347Z,3.00
2024-04-07T05:11:23.580Z,3.20
2024-04-07T05:13:58.331Z,3.50
2024-04-07T05:16:25.788Z,3.30
2024-04-07T05:18:54.397Z,3.20
2024-04-07T05:21:21.789Z,2.90
2024-04-07T05:23:51.009Z,2.90
2024-04-07T05:26:24.951Z,3.60
2024-04-07T05:28:52.232Z,2.80
2024-04-07T05:31:19.257Z,3.20
2024-04-07T05:33:48.879Z,3.60
2024-04-07T05:36:22.902Z,2.90
2024-04-07T05:38:53.099Z,3.30
2024-04-07T05:41:20.408Z,3.30
2024-04-07T05:43:48.666Z,2.70
2024-04-07T05:46:16.259Z,2.40
2024-04-07T05:48:48.424Z,3.00
2024-04-07T05:51:18.439Z,3.10
2024-04-07T05:53:45.663Z,3.00
2024-04-07T05:56:13.218Z,2.90
2024-04-07T05:58:41.714Z,2.50
2024-04-07T06:01:30.644Z,2.80
2024-04-07T06:03:57.930Z,2.90
2024-04-07T06:06:25.262Z,2.40
2024-04-07T06:11:21.439Z,2.30
2024-04-07T06:13:48.848Z,2.60
2024-04-07T06:16:16.567Z,2.90
2024-04-07T06:18:47.155Z,2.40
2024-04-07T06:21:16.926Z,2.80
2024-04-07T06:23:44.611Z,2.50
2024-04-07T06:26:15.037Z,2.60
2024-04-07T06:29:03.705Z,2.50
2024-04-07T06:31:30.628Z,2.30
2024-04-07T06:33:57.881Z,2.40
2024-04-07T06:36:28.145Z,2.50
2024-04-07T06:38:56.082Z,2.90
2024-04-07T06:41:23.491Z,2.60
2024-04-07T06:43:52.233Z,3.00
2024-04-07T06:46:21.219Z,2.60
2024-04-07T06:48:48.355Z,3.10
2024-04-07T06:51:16.457Z,2.50
2024-04-07T06:53:44.185Z,2.90
2024-04-07T06:56:11.103Z,2.90
2024-04-07T06:58:38.776Z,2.60
2024-04-07T07:01:06.962Z,2.90
2024-04-07T07:03:34.199Z,3.00
2024-04-07T07:06:02.914Z,3.00
2024-04-07T07:08:29.788Z,2.90
2024-04-07T07:13:34.007Z,3.00
2024-04-07T07:16:01.924Z,2.70
2024-04-07T07:18:29.578Z,3.20
2024-04-07T07:20:57.522Z,2.40
2024-04-07T07:23:51.454Z,2.10
2024-04-07T07:26:18.669Z,1.80
2024-04-07T07:28:52.191Z,2.00
2024-04-07T07:31:20.551Z,1.80
2024-04-07T07:33:49.526Z,2.10
2024-04-07T07:36:17.821Z,2.00
2024-04-07T07:38:47.825Z,2.20
2024-04-07T07:41:18.699Z,2.00
2024-04-07T07:43:47.142Z,2.00
2024-04-07T07:46:15.063Z,2.10
2024-04-07T07:49:02.084Z,1.80
2024-04-07T07:51:29.084Z,1.80
2024-04-07T07:53:56.146Z,2.10
2024-04-07T07:56:23.255Z,1.90
2024-04-07T07:58:51.734Z,1.90
2024-04-07T08:01:20.435Z,1.90
2024-04-07T08:04:07.635Z,2.10
2024-04-07T08:06:38.222Z,2.20
2024-04-07T08:09:05.859Z,2.00
2024-04-07T08:11:36.069Z,1.90
2024-04-07T08:14:03.791Z,2.00
2024-04-07T08:19:01.940Z,1.90
2024-04-07T08:21:29.367Z,2.30
2024-04-07T08:23:56.981Z,2.30
2024-04-07T08:28:55.461Z,2.40
2024-04-07T08:31:25.009Z,2.20
2024-04-07T08:33:52.340Z,2.50
2024-04-07T08:36:19.834Z,2.40
2024-04-07T08:38:47.527Z,2.00
2024-04-07T08:41:15.003Z,2.30
2024-04-07T08:43:55.868Z,1.80
2024-04-07T08:46:46.212Z,2.00
2024-04-07T08:52:37.939Z,1.90
2024-04-07T08:55:07.259Z,2.10
2024-04-07T08:57:38.898Z,2.10
2024-04-07T09:00:09.558Z,1.90
2024-04-07T09:02:37.125Z,2.00
2024-04-07T09:05:07.655Z,1.80
2024-04-07T09:07:38.090Z,1.90
2024-04-07T09:10:07.305Z,2.80
2024-04-07T09:12:34.219Z,2.10
2024-04-07T09:15:02.199Z,2.60
2024-04-07T09:17:30.707Z,2.10
2024-04-07T09:19:59.306Z,1.90
2024-04-07T09:22:27.358Z,2.20
2024-04-07T09:25:02.909Z,1.90
2024-04-07T09:27:31.120Z,1.90
2024-04-07T09:30:00.219Z,1.80
2024-04-07T09:32:29.993Z,2.00
2024-04-07T09:34:58.403Z,1.90
2024-04-07T09:37:26.917Z,1.80
2024-04-07T09:39:53.791Z,1.90
2024-04-07T09:42:29.735Z,1.90
2024-04-07T09:45:03.368Z,1.70
2024-04-07T09:47:35.509Z,1.80
2024-04-07T09:50:21.456Z,1.80
2024-04-07T09:52:57.843Z,1.80
2024-04-07T09:55:31.071Z,2.00
2024-04-07T09:58:01.304Z,2.10
2024-04-07T10:00:32.540Z,1.70
2024-04-07T10:03:02.983Z,1.80
2024-04-07T10:05:32.363Z,1.80
2024-04-07T10:08:00.058Z,1.70
2024-04-07T10:10:27.318Z,2.00
2024-04-07T10:12:55.336Z,2.10
2024-04-07T10:15:22.968Z,2.00
2024-04-07T10:17:51.192Z,1.80
2024-04-07T10:20:25.286Z,2.00
2024-04-07T10:22:53.296Z,2.00
2024-04-07T10:25:21.425Z,1.80
2024-04-07T10:27:48.389Z,1.90
2024-04-07T10:30:16.322Z,2.00
2024-04-07T10:32:43.789Z,2.00
2024-04-07T10:35:12.077Z,1.90
2024-04-07T10:37:40.750Z,1.80
2024-04-07T10:40:10.611Z,1.90
2024-04-07T10:42:41.733Z,2.10
2024-04-07T10:45:10.524Z,2.20
2024-04-07T10:50:08.686Z,2.10
2024-04-07T10:52:37.422Z,2.00
2024-04-07T10:55:06.584Z,2.00
2024-04-07T10:57:34.337Z,2.20
2024-04-07T11:00:03.537Z,1.80
2024-04-07T11:02:30.744Z,2.00
2024-04-07T11:04:58.066Z,1.90
2024-04-07T11:07:26.401Z,1.80
2024-04-07T11:10:02.099Z,1.90
2024-04-07T11:12:29.751Z,1.90
2024-04-07T11:14:58.275Z,2.10
2024-04-07T11:17:39.535Z,1.70
2024-04-07T11:20:12.979Z,1.90
2024-04-07T11:22:40.690Z,1.90
2024-04-07T11:25:07.836Z,1.70
2024-04-07T11:27:35.491Z,1.80
2024-04-07T11:30:03.567Z,1.90
2024-04-07T11:32:32.402Z,1.80
2024-04-07T11:34:59.852Z,1.80
2024-04-07T11:37:27.546Z,1.70
2024-04-07T11:39:57.236Z,1.70
2024-04-07T11:42:25.217Z,1.70
2024-04-07T11:44:52.764Z,2.00
2024-04-07T11:47:20.412Z,2.00
2024-04-07T11:49:49.765Z,2.10
2024-04-07T11:52:17.211Z,2.10
2024-04-07T11:54:45.064Z,2.10
2024-04-07T11:57:14.093Z,1.80
2024-04-07T11:59:41.415Z,1.90
2024-04-07T12:02:10.249Z,1.90
2024-04-07T12:04:37.237Z,1.80
2024-04-07T12:07:05.048Z,1.80
2024-04-07T12:09:32.926Z,1.80
2024-04-07T12:12:00.622Z,1.90
2024-04-07T12:14:29.238Z,1.80
2024-04-07T12:16:58.099Z,2.10
2024-04-07T12:19:26.073Z,2.20
2024-04-07T12:21:54.742Z,1.90
2024-04-07T12:24:23.207Z,2.00
2024-04-07T12:26:54.095Z,2.00
2024-04-07T12:29:22.287Z,2.20
2024-04-07T12:31:50.349Z,2.00
2024-04-07T12:34:18.501Z,1.90
2024-04-07T12:36:46.244Z,2.10
2024-04-07T12:39:15.625Z,2.20
2024-04-07T12:41:45.293Z,1.80
2024-04-07T12:44:13.773Z,2.00
2024-04-07T12:46:40.859Z,2.20
2024-04-07T12:49:10.520Z,1.90
2024-04-07T12:51:40.815Z,2.20
2024-04-07T12:54:09.828Z,1.90
2024-04-07T12:56:37.303Z,1.80
2024-04-07T12:59:05.521Z,2.70
2024-04-07T13:01:35.784Z,2.00
2024-04-07T13:04:03.643Z,2.60
2024-04-07T13:06:31.681Z,2.60
2024-04-07T13:09:00.102Z,2.50
2024-04-07T13:11:28.494Z,3.70
2024-04-07T13:13:56.325Z,2.60
2024-04-07T13:16:25.011Z,2.00
2024-04-07T13:18:52.749Z,1.90
2024-04-07T13:21:22.298Z,2.00
2024-04-07T13:26:18.122Z,2.00
2024-04-07T13:31:13.828Z,1.90
2024-04-07T13:33:40.943Z,1.70
2024-04-07T13:36:08.166Z,2.00
2024-04-07T13:38:35.972Z,1.90
2024-04-07T13:41:03.454Z,1.90
2024-04-07T13:43:31.311Z,1.90
2024-04-07T13:45:59.317Z,1.60
2024-04-07T13:48:27.392Z,2.70
2024-04-07T13:50:57.878Z,2.30
2024-04-07T13:53:28.035Z,2.00
2024-04-07T13:55:55.253Z,2.00
2024-04-07T13:58:23.878Z,2.70
2024-04-07T14:00:51.219Z,3.10
2024-04-07T14:03:18.647Z,2.50
2024-04-07T14:05:47.110Z,2.10
2024-04-07T14:08:17.168Z,1.90
2024-04-07T14:10:48.670Z,2.00
2024-04-07T14:13:16.495Z,2.40
2024-04-07T14:15:44.641Z,2.00
2024-04-07T14:18:13.007Z,2.00
2024-04-07T14:20:43.522Z,2.00
2024-04-07T14:23:11.019Z,1.70
2024-04-07T14:25:40.108Z,2.10
2024-04-07T14:28:07.924Z,2.00
2024-04-07T14:30:35.754Z,2.10
2024-04-07T14:33:04.083Z,2.20
2024-04-07T14:35:31.314Z,2.10
2024-04-07T14:37:58.824Z,1.70
2024-04-07T14:40:28.015Z,1.90
2024-04-07T14:42:56.614Z,1.90
2024-04-07T14:45:25.107Z,1.90
2024-04-07T14:47:52.097Z,3.10
2024-04-07T14:50:21.626Z,2.30
2024-04-07T14:52:49.854Z,1.90
2024-04-07T14:55:18.104Z,2.10
2024-04-07T14:57:45.364Z,2.00
2024-04-07T15:00:13.777Z,1.90
2024-04-07T15:02:41.230Z,2.00
2024-04-07T15:05:09.380Z,2.20
2024-04-07T15:07:38.145Z,2.10
2024-04-07T15:10:06.529Z,2.30
2024-04-07T15:12:34.590Z,2.20
2024-04-07T15:15:02.372Z,2.30
2024-04-07T15:17:29.903Z,2.30
2024-04-07T15:19:56.917Z,2.10
2024-04-07T15:22:24.367Z,1.90
2024-04-07T15:24:55.863Z,1.90
2024-04-07T15:27:22.923Z,1.90
2024-04-07T15:29:51.630Z,2.00
2024-04-07T15:32:18.555Z,2.00
2024-04-07T15:34:47.019Z,1.80
2024-04-07T15:37:16.702Z,4.10
2024-04-07T15:39:44.926Z,2.40
2024-04-07T15:42:13.156Z,2.10
2024-04-07T15:44:41.065Z,1.80
2024-04-07T15:47:09.104Z,2.00
2024-04-07T15:49:36.436Z,2.00
2024-04-07T15:52:05.525Z,1.80
2024-04-07T15:54:33.248Z,2.10
2024-04-07T15:57:01.134Z,2.30
2024-04-07T16:04:24.814Z,2.10
2024-04-07T16:06:53.087Z,2.10
2024-04-07T16:11:49.862Z,2.40
2024-04-07T16:14:17.150Z,2.50
2024-04-07T16:16:44.696Z,2.40
2024-04-07T16:19:12.871Z,2.40
2024-04-07T16:21:40.291Z,2.40
2024-04-07T16:24:08.709Z,2.80
2024-04-07T16:26:36.136Z,2.30
2024-04-07T16:29:04.365Z,2.30
2024-04-07T16:31:31.287Z,2.50
2024-04-07T16:34:03.556Z,2.40
2024-04-07T16:36:31.821Z,2.60
2024-04-07T16:39:00.584Z,2.30
2024-04-07T16:41:28.327Z,2.90
2024-04-07T16:43:55.441Z,3.00
2024-04-07T16:46:23.458Z,3.10
2024-04-07T16:48:53.177Z,3.10
2024-04-07T16:51:20.643Z,2.90
2024-04-07T16:53:48.812Z,2.80
2024-04-07T16:56:15.821Z,3.30
2024-04-07T16:58:43.624Z,3.30
2024-04-07T17:01:11.067Z,3.30
2024-04-07T17:03:39.465Z,3.30
2024-04-07T17:06:06.876Z,3.30
2024-04-07T17:08:36.592Z,3.10
2024-04-07T17:11:06.286Z,2.90
2024-04-07T17:13:35.380Z,3.30
2024-04-07T17:16:07.399Z,3.40
2024-04-07T17:18:37.777Z,3.30
2024-04-07T17:21:04.934Z,4.10
2024-04-07T17:23:32.708Z,3.50
2024-04-07T17:26:01.309Z,3.20
2024-04-07T17:28:31.182Z,3.30
2024-04-07T17:30:58.815Z,3.70
2024-04-07T17:33:26.948Z,3.50
2024-04-07T17:35:54.795Z,3.50
2024-04-07T17:38:22.492Z,3.60
2024-04-07T17:40:51.787Z,3.50
2024-04-07T17:43:19.737Z,3.20
2024-04-07T17:45:47.138Z,4.40
2024-04-07T17:48:15.682Z,3.70
2024-04-07T17:50:42.764Z,3.50
2024-04-07T17:53:10.359Z,4.00
2024-04-07T17:55:38.260Z,4.10
2024-04-07T17:58:06.835Z,4.00
2024-04-07T18:00:35.146Z,4.20
2024-04-07T18:03:03.179Z,3.60
2024-04-07T18:05:30.734Z,3.60
2024-04-07T18:07:58.293Z,3.30
2024-04-07T18:10:27.091Z,3.30
2024-04-07T18:12:55.885Z,3.10
2024-04-07T18:15:23.203Z,2.90
2024-04-07T18:17:50.184Z,3.60
2024-04-07T18:20:18.473Z,3.10
2024-04-07T18:22:46.664Z,5.20
2024-04-07T18:25:17.583Z,3.80
2024-04-07T18:27:45.254Z,3.30
2024-04-07T18:30:13.993Z,3.20
2024-04-07T18:32:41.572Z,3.20
2024-04-07T18:35:09.697Z,3.70
2024-04-07T18:37:37.179Z,4.50
2024-04-07T18:40:05.607Z,3.40
2024-04-07T18:42:33.351Z,3.60
2024-04-07T18:47:28.464Z,3.50
2024-04-07T18:49:55.913Z,3.00
2024-04-07T18:52:23.013Z,3.50
2024-04-07T18:54:51.110Z,3.80
2024-04-07T18:57:18.421Z,3.30
2024-04-07T18:59:46.930Z,3.00
2024-04-07T19:02:21.152Z,3.50
2024-04-07T19:04:50.664Z,3.60
2024-04-07T19:07:20.931Z,3.40
2024-04-07T19:09:50.979Z,3.60
2024-04-07T19:12:19.087Z,3.30
2024-04-07T19:14:46.406Z,3.10
2024-04-07T19:17:13.569Z,2.90
2024-04-07T19:19:46.214Z,2.80
2024-04-07T19:22:14.101Z,2.40
2024-04-07T19:24:42.695Z,3.00
2024-04-07T19:27:11.012Z,2.80
2024-04-07T19:29:38.186Z,2.70
2024-04-07T19:32:08.143Z,2.60
2024-04-07T19:34:35.828Z,2.70
2024-04-07T19:37:07.454Z,2.90
2024-04-07T19:39:36.431Z,2.50
2024-04-07T19:42:09.641Z,3.20
2024-04-07T19:44:37.283Z,2.80
2024-04-07T19:47:04.993Z,2.70
2024-04-07T19:49:33.078Z,2.40
2024-04-07T19:52:02.796Z,2.50
2024-04-07T19:54:30.979Z,2.80
2024-04-07T19:56:59.286Z,2.70
2024-04-07T19:59:27.780Z,2.50
2024-04-07T20:01:55.340Z,2.40
2024-04-07T20:04:23.147Z,2.70
2024-04-07T20:06:54.162Z,2.60
2024-04-07T20:09:25.906Z,2.40
2024-04-07T20:11:54.915Z,2.40
2024-04-07T20:14:28.483Z,2.70
2024-04-07T20:16:55.995Z,2.00
2024-04-07T20:19:24.038Z,2.30
2024-04-07T20:21:51.602Z,2.40
2024-04-07T20:24:18.969Z,2.50
2024-04-07T20:26:46.003Z,2.80
2024-04-07T20:29:13.990Z,2.50
2024-04-07T20:31:42.451Z,2.40
2024-04-07T20:34:09.889Z,2.40
2024-04-07T20:36:37.976Z,2.50
2024-04-07T20:39:06.628Z,2.50
2024-04-07T20:41:34.622Z,2.40
2024-04-07T20:44:04.340Z,2.30
2024-04-07T20:46:32.303Z,2.50
2024-04-07T20:49:00.635Z,2.30
2024-04-07T20:51:28.556Z,2.20
2024-04-07T20:53:56.550Z,2.60
2024-04-07T20:56:24.124Z,2.20
2024-04-07T20:58:52.673Z,2.10
2024-04-07T21:01:20.991Z,2.30
2024-04-07T21:03:49.165Z,2.10
2024-04-07T21:06:16.625Z,2.10
2024-04-07T21:08:45.331Z,2.10
2024-04-07T21:11:15.424Z,2.00
2024-04-07T21:13:43.703Z,2.00
2024-04-07T21:16:22.627Z,2.20
2024-04-07T21:18:50.523Z,2.20
2024-04-07T21:21:20.375Z,2.20
2024-04-07T21:23:54.366Z,2.20
2024-04-07T21:26:22.140Z,2.40
2024-04-07T21:28:50.314Z,2.20
2024-04-07T21:31:19.047Z,2.00
2024-04-07T21:33:47.136Z,2.00
2024-04-07T21:36:14.187Z,2.00
2024-04-07T21:38:43.390Z,2.20
2024-04-07T21:43:40.194Z,2.20
2024-04-07T21:46:08.239Z,2.20
2024-04-07T21:48:35.785Z,2.40
2024-04-07T21:51:03.189Z,2.10
2024-04-07T21:53:32.154Z,2.00
2024-04-07T21:56:02.094Z,2.40
2024-04-07T21:58:29.806Z,2.60
2024-04-07T22:01:01.485Z,3.10
2024-04-07T22:03:29.003Z,2.40
2024-04-07T22:05:59.477Z,2.20
2024-04-07T22:08:26.987Z,2.40
2024-04-07T22:10:54.200Z,2.40
2024-04-07T22:13:21.425Z,2.10
2024-04-07T22:15:48.811Z,2.10
2024-04-07T22:18:16.649Z,2.30
2024-04-07T22:20:43.681Z,2.40
2024-04-07T22:23:10.910Z,2.50
2024-04-07T22:25:37.949Z,2.60
2024-04-07T22:28:05.822Z,2.70
2024-04-07T22:30:33.176Z,2.80
2024-04-07T22:33:01.258Z,2.50
2024-04-07T22:35:29.312Z,2.80
2024-04-07T22:37:57.003Z,2.80
2024-04-07T22:40:25.443Z,3.20
2024-04-07T22:42:53.010Z,2.50
2024-04-07T22:45:21.088Z,2.60
2024-04-07T22:47:49.484Z,2.50
2024-04-07T22:50:16.831Z,2.50
2024-04-07T22:52:44.262Z,2.50
2024-04-07T22:55:12.406Z,2.60
2024-04-07T22:57:39.935Z,3.00
2024-04-07T23:00:08.951Z,2.80
2024-04-07T23:05:04.960Z,2.60
2024-04-07T23:07:35.654Z,2.40
2024-04-07T23:10:03.891Z,2.60
2024-04-07T23:12:31.614Z,3.50
2024-04-07T23:14:59.576Z,2.50
2024-04-07T23:17:29.708Z,3.10
2024-04-07T23:19:58.789Z,3.10
2024-04-07T23:22:26.915Z,2.80
2024-04-07T23:24:55.516Z,2.80
2024-04-07T23:27:22.747Z,2.60
2024-04-07T23:29:50.520Z,3.20
2024-04-07T23:32:18.928Z,2.90
2024-04-07T23:34:56.748Z,2.50
2024-04-07T23:37:28.544Z,2.20
2024-04-07T23:39:56.535Z,2.00
2024-04-07T23:42:24.207Z,2.10
2024-04-07T23:44:53.229Z,2.20
2024-04-07T23:47:20.621Z,1.70
2024-04-07T23:49:53.116Z,1.60
2024-04-07T23:52:21.392Z,1.50
2024-04-07T23:54:49.827Z,1.70
2024-04-07T23:57:17.794Z,1.60
2024-04-07T23:59:45.412Z,2.30
