createdAt,value
2023-03-29T00:03:19.767Z,27.98
2023-03-29T00:07:19.852Z,28.05
2023-03-29T00:11:20.021Z,28.02
2023-03-29T00:15:20.224Z,27.86
2023-03-29T00:19:20.381Z,28.03
2023-03-29T00:23:20.538Z,28.10
2023-03-29T00:27:20.729Z,28.07
2023-03-29T00:31:20.924Z,28.09
2023-03-29T00:35:21.104Z,28.13
2023-03-29T00:39:21.300Z,28.11
2023-03-29T00:43:21.386Z,28.12
2023-03-29T00:47:21.575Z,28.18
2023-03-29T00:51:21.785Z,28.17
2023-03-29T00:55:21.924Z,28.19
2023-03-29T00:59:22.075Z,28.18
2023-03-29T01:03:22.282Z,28.22
2023-03-29T01:07:22.410Z,28.26
2023-03-29T01:11:22.660Z,28.22
2023-03-29T01:15:22.814Z,28.24
2023-03-29T01:19:23.038Z,28.28
2023-03-29T01:23:23.207Z,28.23
2023-03-29T01:27:23.385Z,28.29
2023-03-29T01:31:23.662Z,28.25
2023-03-29T01:35:23.641Z,28.28
2023-03-29T01:39:23.542Z,28.30
2023-03-29T01:43:23.504Z,28.29
2023-03-29T01:47:23.516Z,28.30
2023-03-29T01:51:23.429Z,28.28
2023-03-29T01:55:23.382Z,28.29
2023-03-29T01:59:23.357Z,28.28
2023-03-29T02:03:23.363Z,28.31
2023-03-29T02:07:23.300Z,28.23
2023-03-29T02:11:23.274Z,28.13
2023-03-29T02:15:23.289Z,28.16
2023-03-29T02:19:23.276Z,28.25
2023-03-29T02:23:23.249Z,28.27
2023-03-29T02:27:23.162Z,28.16
2023-03-29T02:31:23.263Z,28.15
2023-03-29T02:35:23.086Z,28.23
2023-03-29T02:39:23.054Z,28.16
2023-03-29T02:43:25.277Z,28.21
2023-03-29T02:47:23.038Z,28.14
2023-03-29T02:51:22.981Z,28.22
2023-03-29T02:55:22.926Z,28.17
2023-03-29T02:59:22.887Z,28.16
2023-03-29T03:03:22.971Z,28.16
2023-03-29T03:07:22.820Z,28.15
2023-03-29T03:11:22.849Z,28.19
2023-03-29T03:15:22.776Z,28.17
2023-03-29T03:19:22.848Z,28.16
2023-03-29T03:23:22.785Z,28.18
2023-03-29T03:27:22.738Z,28.16
2023-03-29T03:31:22.698Z,28.21
2023-03-29T03:35:22.681Z,28.18
2023-03-29T03:39:22.643Z,28.18
2023-03-29T03:43:22.590Z,28.20
2023-03-29T03:47:22.587Z,28.16
2023-03-29T03:51:22.534Z,28.21
2023-03-29T03:55:22.497Z,28.18
2023-03-29T03:59:22.633Z,28.19
2023-03-29T04:03:22.755Z,28.17
2023-03-29T04:07:22.495Z,28.20
2023-03-29T04:11:22.468Z,28.19
2023-03-29T04:15:22.651Z,28.15
2023-03-29T04:19:22.411Z,28.16
2023-03-29T04:23:22.356Z,28.22
2023-03-29T04:27:22.352Z,28.18
2023-03-29T04:31:22.371Z,28.19
2023-03-29T04:35:22.285Z,28.18
2023-03-29T04:39:22.252Z,28.14
2023-03-29T04:43:22.166Z,28.16
2023-03-29T04:47:22.195Z,28.15
2023-03-29T04:51:22.190Z,28.16
2023-03-29T04:55:22.114Z,28.13
2023-03-29T04:59:22.083Z,28.21
2023-03-29T05:03:22.022Z,28.32
2023-03-29T05:07:21.996Z,28.22
2023-03-29T05:11:21.984Z,28.19
2023-03-29T05:15:21.935Z,28.11
2023-03-29T05:19:21.923Z,28.15
2023-03-29T05:23:21.832Z,28.14
2023-03-29T05:27:21.834Z,28.09
2023-03-29T05:31:21.939Z,28.13
2023-03-29T05:35:22.035Z,28.22
2023-03-29T05:39:22.039Z,28.43
2023-03-29T05:43:22.218Z,29.17
2023-03-29T05:47:21.937Z,29.90
2023-03-29T05:51:22.215Z,30.11
2023-03-29T05:55:21.879Z,30.21
2023-03-29T05:59:22.205Z,30.48
2023-03-29T06:03:22.244Z,30.46
2023-03-29T06:07:22.207Z,31.36
2023-03-29T06:11:21.692Z,31.82
2023-03-29T06:15:21.657Z,32.64
2023-03-29T06:19:21.687Z,33.00
2023-03-29T06:23:21.703Z,33.36
2023-03-29T06:27:21.805Z,33.65
2023-03-29T06:31:21.924Z,31.84
2023-03-29T06:35:22.027Z,31.62
2023-03-29T06:39:22.283Z,31.40
2023-03-29T06:43:22.477Z,31.76
2023-03-29T06:47:22.712Z,33.09
2023-03-29T06:51:23.431Z,34.04
2023-03-29T06:55:22.750Z,33.67
2023-03-29T06:59:22.338Z,33.61
2023-03-29T07:03:22.286Z,34.20
2023-03-29T07:07:22.777Z,34.51
2023-03-29T07:11:22.232Z,34.83
2023-03-29T07:15:22.265Z,34.97
2023-03-29T07:19:22.161Z,35.26
2023-03-29T07:23:22.200Z,35.42
2023-03-29T07:27:22.279Z,35.61
2023-03-29T07:31:22.730Z,35.68
2023-03-29T07:35:22.758Z,36.00
2023-03-29T07:39:22.705Z,36.17
2023-03-29T07:43:22.611Z,36.01
2023-03-29T07:47:29.758Z,36.14
2023-03-29T07:51:22.728Z,36.14
2023-03-29T07:55:22.603Z,35.87
2023-03-29T07:59:22.581Z,35.72
2023-03-29T08:03:22.622Z,35.43
2023-03-29T08:07:22.522Z,35.59
2023-03-29T08:11:22.506Z,35.34
2023-03-29T08:15:22.464Z,35.03
2023-03-29T08:19:22.482Z,34.82
2023-03-29T08:23:22.444Z,33.94
2023-03-29T08:27:22.453Z,33.94
2023-03-29T08:31:22.494Z,34.19
2023-03-29T08:35:22.424Z,33.66
2023-03-29T08:39:22.774Z,34.25
2023-03-29T08:43:22.527Z,34.40
2023-03-29T08:47:22.796Z,34.34
2023-03-29T08:51:22.761Z,34.35
2023-03-29T08:55:22.489Z,34.49
2023-03-29T08:59:22.492Z,34.54
2023-03-29T09:03:22.578Z,34.41
2023-03-29T09:07:25.309Z,33.64
2023-03-29T09:11:22.576Z,32.82
2023-03-29T09:15:22.493Z,33.20
2023-03-29T09:19:22.451Z,33.41
2023-03-29T09:23:22.787Z,33.63
2023-03-29T09:27:22.374Z,34.03
2023-03-29T09:31:22.884Z,34.25
2023-03-29T09:35:22.357Z,34.31
2023-03-29T09:39:22.791Z,34.28
2023-03-29T09:43:22.288Z,34.74
2023-03-29T09:47:22.426Z,35.60
2023-03-29T09:51:22.758Z,35.22
2023-03-29T09:55:22.712Z,36.07
2023-03-29T09:59:22.889Z,36.43
2023-03-29T10:03:22.932Z,36.64
2023-03-29T10:07:22.989Z,36.53
2023-03-29T10:11:23.368Z,36.78
2023-03-29T10:15:29.788Z,37.18
2023-03-29T10:19:23.996Z,37.58
2023-03-29T10:23:22.944Z,37.83
2023-03-29T10:27:22.935Z,38.16
2023-03-29T10:31:23.148Z,38.34
2023-03-29T10:35:23.294Z,38.62
2023-03-29T10:39:23.309Z,38.71
2023-03-29T10:43:22.764Z,39.15
2023-03-29T10:47:22.768Z,39.22
2023-03-29T10:51:22.713Z,39.35
2023-03-29T10:55:22.681Z,39.71
2023-03-29T10:59:22.656Z,40.15
2023-03-29T11:03:22.780Z,40.05
2023-03-29T11:07:22.592Z,40.07
2023-03-29T11:11:22.526Z,40.39
2023-03-29T11:15:22.817Z,40.50
2023-03-29T11:19:22.510Z,40.73
2023-03-29T11:23:22.472Z,40.90
2023-03-29T11:27:22.802Z,41.08
2023-03-29T11:31:22.841Z,40.96
2023-03-29T11:35:22.778Z,41.02
2023-03-29T11:39:22.904Z,41.01
2023-03-29T11:43:23.070Z,40.98
2023-03-29T11:47:23.253Z,40.76
2023-03-29T11:51:23.436Z,40.57
2023-03-29T11:55:23.678Z,40.28
2023-03-29T11:59:23.596Z,40.08
2023-03-29T12:03:23.670Z,39.94
2023-03-29T12:07:23.547Z,39.31
2023-03-29T12:11:23.531Z,39.48
2023-03-29T12:15:23.473Z,39.18
2023-03-29T12:19:23.466Z,38.78
2023-03-29T12:23:23.395Z,39.22
2023-03-29T12:27:23.418Z,38.81
2023-03-29T12:31:23.447Z,38.55
2023-03-29T12:35:23.427Z,38.37
2023-03-29T12:39:23.583Z,38.37
2023-03-29T12:43:23.780Z,37.77
2023-03-29T12:47:23.971Z,37.71
2023-03-29T12:51:24.133Z,37.17
2023-03-29T12:55:24.309Z,37.02
2023-03-29T12:59:24.429Z,36.55
2023-03-29T13:03:24.461Z,36.35
2023-03-29T13:07:24.421Z,35.71
2023-03-29T13:11:24.413Z,35.68
2023-03-29T13:15:24.407Z,35.68
2023-03-29T13:19:24.432Z,35.59
2023-03-29T13:23:24.472Z,35.33
2023-03-29T13:27:24.541Z,35.17
2023-03-29T13:31:24.656Z,35.00
2023-03-29T13:35:24.625Z,35.02
2023-03-29T13:39:24.736Z,34.90
2023-03-29T13:43:24.811Z,34.93
2023-03-29T13:47:24.985Z,34.64
2023-03-29T13:51:25.045Z,34.89
2023-03-29T13:55:25.159Z,34.88
2023-03-29T13:59:25.227Z,34.82
2023-03-29T14:03:25.399Z,34.85
2023-03-29T14:07:25.456Z,34.98
2023-03-29T14:11:25.612Z,34.90
2023-03-29T14:15:25.704Z,35.30
2023-03-29T14:19:25.919Z,34.71
2023-03-29T14:23:26.040Z,34.57
2023-03-29T14:27:26.147Z,34.58
2023-03-29T14:31:26.307Z,34.49
2023-03-29T14:35:26.488Z,34.56
2023-03-29T14:39:26.699Z,34.64
2023-03-29T14:43:26.908Z,34.57
2023-03-29T14:47:27.136Z,34.64
2023-03-29T14:51:27.499Z,34.61
2023-03-29T14:55:27.498Z,34.61
2023-03-29T14:59:27.676Z,34.60
2023-03-29T15:03:28.056Z,34.57
2023-03-29T15:07:27.824Z,34.47
2023-03-29T15:11:27.909Z,34.52
2023-03-29T15:15:27.832Z,34.47
2023-03-29T15:19:27.742Z,34.49
2023-03-29T15:23:27.705Z,34.55
2023-03-29T15:27:27.645Z,34.46
2023-03-29T15:31:27.666Z,34.36
2023-03-29T15:35:27.613Z,34.26
2023-03-29T15:39:27.577Z,34.15
2023-03-29T15:43:27.546Z,34.10
2023-03-29T15:47:27.672Z,34.00
2023-03-29T15:51:27.799Z,33.85
2023-03-29T15:55:27.945Z,33.93
2023-03-29T15:59:28.104Z,34.09
2023-03-29T16:03:28.309Z,34.06
2023-03-29T16:07:28.393Z,33.27
2023-03-29T16:11:28.488Z,33.44
2023-03-29T16:15:28.598Z,33.66
2023-03-29T16:19:28.743Z,33.84
2023-03-29T16:23:28.928Z,34.02
2023-03-29T16:27:29.158Z,34.13
2023-03-29T16:31:29.107Z,34.12
2023-03-29T16:35:29.123Z,34.24
2023-03-29T16:39:29.041Z,34.22
2023-03-29T16:43:29.019Z,34.30
2023-03-29T16:47:28.994Z,34.32
2023-03-29T16:51:28.918Z,34.37
2023-03-29T16:55:28.894Z,34.34
2023-03-29T16:59:28.881Z,34.39
2023-03-29T17:03:28.842Z,34.45
2023-03-29T17:07:28.784Z,34.51
2023-03-29T17:11:29.078Z,34.48
2023-03-29T17:15:28.768Z,34.53
2023-03-29T17:19:28.798Z,34.51
2023-03-29T17:23:28.803Z,34.55
2023-03-29T17:27:28.822Z,34.52
2023-03-29T17:31:28.963Z,34.49
2023-03-29T17:35:28.904Z,34.50
2023-03-29T17:39:28.830Z,34.44
2023-03-29T17:43:28.796Z,34.49
2023-03-29T17:47:28.793Z,34.47
2023-03-29T17:51:28.761Z,34.53
2023-03-29T17:55:28.751Z,34.54
2023-03-29T17:59:28.772Z,34.52
2023-03-29T18:03:28.787Z,34.55
2023-03-29T18:07:28.734Z,34.54
2023-03-29T18:11:28.754Z,34.53
2023-03-29T18:15:28.763Z,34.51
2023-03-29T18:19:28.764Z,34.49
2023-03-29T18:23:28.803Z,34.48
2023-03-29T18:27:28.779Z,34.43
2023-03-29T18:31:28.825Z,34.43
2023-03-29T18:35:28.888Z,34.41
2023-03-29T18:39:28.883Z,34.39
2023-03-29T18:43:28.973Z,34.35
2023-03-29T18:47:29.041Z,34.35
2023-03-29T18:51:29.072Z,34.28
2023-03-29T18:55:29.153Z,34.29
2023-03-29T18:59:29.244Z,34.26
2023-03-29T19:03:29.468Z,34.23
2023-03-29T19:07:29.437Z,34.21
2023-03-29T19:11:29.548Z,34.24
2023-03-29T19:15:29.652Z,34.25
2023-03-29T19:19:29.693Z,34.28
2023-03-29T19:23:29.810Z,34.26
2023-03-29T19:27:29.920Z,34.23
2023-03-29T19:31:30.108Z,34.25
2023-03-29T19:35:30.189Z,34.19
2023-03-29T19:39:30.194Z,34.22
2023-03-29T19:43:30.341Z,34.20
2023-03-29T19:47:30.445Z,34.16
2023-03-29T19:51:30.526Z,34.15
2023-03-29T19:55:30.702Z,34.14
2023-03-29T19:59:30.723Z,34.13
2023-03-29T20:03:30.830Z,34.13
2023-03-29T20:07:30.911Z,34.09
2023-03-29T20:11:31.053Z,34.07
2023-03-29T20:15:31.126Z,34.10
2023-03-29T20:19:31.226Z,34.09
2023-03-29T20:23:31.358Z,34.05
2023-03-29T20:27:31.450Z,34.07
2023-03-29T20:31:31.588Z,34.07
2023-03-29T20:35:31.694Z,34.05
2023-03-29T20:39:31.775Z,34.03
2023-03-29T20:43:31.875Z,34.03
2023-03-29T20:47:31.976Z,34.02
2023-03-29T20:51:32.993Z,34.02
2023-03-29T20:55:32.144Z,34.01
2023-03-29T20:59:32.224Z,34.01
2023-03-29T21:03:32.438Z,34.01
2023-03-29T21:07:32.475Z,34.00
2023-03-29T21:11:32.601Z,34.01
2023-03-29T21:15:32.796Z,34.02
2023-03-29T21:19:32.854Z,34.00
2023-03-29T21:23:33.002Z,34.04
2023-03-29T21:27:33.107Z,33.99
2023-03-29T21:31:33.307Z,34.01
2023-03-29T21:35:33.421Z,33.98
2023-03-29T21:39:33.545Z,34.00
2023-03-29T21:43:33.639Z,33.98
2023-03-29T21:47:33.832Z,33.97
2023-03-29T21:51:33.964Z,33.99
2023-03-29T21:55:34.115Z,34.01
2023-03-29T21:59:34.278Z,33.97
2023-03-29T22:03:34.467Z,33.96
2023-03-29T22:07:34.584Z,33.94
2023-03-29T22:11:34.791Z,33.91
2023-03-29T22:15:34.923Z,33.92
2023-03-29T22:19:35.085Z,33.93
2023-03-29T22:23:35.229Z,33.90
2023-03-29T22:27:35.360Z,33.92
2023-03-29T22:31:35.588Z,33.86
2023-03-29T22:35:35.704Z,33.87
2023-03-29T22:39:35.834Z,33.87
2023-03-29T22:43:35.976Z,33.85
2023-03-29T22:47:36.187Z,33.83
2023-03-29T22:51:36.312Z,33.84
2023-03-29T22:55:36.419Z,33.84
2023-03-29T22:59:36.601Z,33.84
2023-03-29T23:03:36.746Z,33.81
2023-03-29T23:07:36.839Z,33.81
2023-03-29T23:11:37.008Z,33.82
2023-03-29T23:15:37.157Z,33.79
2023-03-29T23:19:37.288Z,33.78
2023-03-29T23:23:37.428Z,33.76
2023-03-29T23:27:37.597Z,33.79
2023-03-29T23:31:37.819Z,33.79
2023-03-29T23:35:38.073Z,33.78
2023-03-29T23:39:38.091Z,33.78
2023-03-29T23:43:38.275Z,33.76
2023-03-29T23:47:38.452Z,33.77
2023-03-29T23:51:38.592Z,33.78
2023-03-29T23:55:38.742Z,33.72
2023-03-29T23:59:38.907Z,33.71
