createdAt,value
2016-05-15T00:00:19.450Z,6.26
2016-05-15T00:01:19.280Z,6.25
2016-05-15T00:02:19.424Z,6.26
2016-05-15T00:03:19.395Z,6.25
2016-05-15T00:04:19.696Z,6.19
2016-05-15T00:05:19.355Z,6.22
2016-05-15T00:06:19.341Z,6.22
2016-05-15T00:07:19.329Z,6.22
2016-05-15T00:08:19.315Z,6.21
2016-05-15T00:09:19.301Z,6.19
2016-05-15T00:10:19.273Z,6.19
2016-05-15T00:11:19.121Z,6.29
2016-05-15T00:12:19.232Z,6.25
2016-05-15T00:13:19.235Z,6.33
2016-05-15T00:14:19.206Z,6.33
2016-05-15T00:15:19.178Z,6.21
2016-05-15T00:16:19.165Z,6.21
2016-05-15T00:17:19.183Z,6.28
2016-05-15T00:18:19.139Z,6.28
2016-05-15T00:19:19.829Z,6.32
2016-05-15T00:20:19.097Z,6.29
2016-05-15T00:21:19.084Z,6.29
2016-05-15T00:22:19.056Z,6.28
2016-05-15T00:23:19.042Z,6.32
2016-05-15T00:24:19.031Z,6.26
2016-05-15T00:25:19.002Z,6.22
2016-05-15T00:26:18.989Z,6.19
2016-05-15T00:27:18.975Z,6.3
2016-05-15T00:28:18.947Z,6.29
2016-05-15T00:29:18.933Z,6.33
2016-05-15T00:30:18.905Z,6.3
2016-05-15T00:31:18.893Z,6.3
2016-05-15T00:32:18.896Z,6.28
2016-05-15T00:33:18.852Z,6.29
2016-05-15T00:34:18.760Z,6.26
2016-05-15T00:35:18.825Z,6.25
2016-05-15T00:36:18.812Z,6.29
2016-05-15T00:37:18.627Z,6.19
2016-05-15T00:38:18.771Z,6.13
2016-05-15T00:39:18.742Z,6.11
2016-05-15T00:40:18.745Z,6.1
2016-05-15T00:41:18.716Z,6.09
2016-05-15T00:42:18.687Z,6.13
2016-05-15T00:43:18.675Z,6.09
2016-05-15T00:44:18.678Z,6.1
2016-05-15T00:45:18.493Z,6.1
2016-05-15T00:46:18.854Z,6.04
2016-05-15T00:47:18.607Z,6.09
2016-05-15T00:48:18.579Z,6.1
2016-05-15T00:49:18.409Z,6.07
2016-05-15T00:50:18.554Z,5.98
2016-05-15T00:51:18.525Z,6
2016-05-15T00:52:18.528Z,6.03
2016-05-15T00:53:18.342Z,6
2016-05-15T00:54:18.876Z,6.04
2016-05-15T00:55:18.316Z,5.91
2016-05-15T00:56:18.288Z,5.89
2016-05-15T00:57:18.275Z,5.91
2016-05-15T00:58:18.403Z,5.89
2016-05-15T00:59:18.405Z,5.95
2016-05-15T01:00:18.377Z,6.01
2016-05-15T01:01:18.364Z,5.91
2016-05-15T01:02:18.335Z,5.93
2016-05-15T01:03:40.903Z,6.04
2016-05-15T01:04:18.341Z,6.03
2016-05-15T01:05:18.141Z,5.93
2016-05-15T01:06:18.268Z,5.92
2016-05-15T01:07:18.240Z,5.92
2016-05-15T01:08:18.071Z,5.92
2016-05-15T01:09:18.057Z,5.95
2016-05-15T01:10:18.201Z,6
2016-05-15T01:11:18.172Z,5.92
2016-05-15T01:12:18.160Z,5.93
2016-05-15T01:13:18.146Z,5.91
2016-05-15T01:14:17.962Z,5.96
2016-05-15T01:15:18.120Z,5.92
2016-05-15T01:16:17.920Z,5.95
2016-05-15T01:17:18.063Z,5.88
2016-05-15T01:18:18.065Z,5.91
2016-05-15T01:19:17.897Z,5.92
2016-05-15T01:20:17.853Z,5.88
2016-05-15T01:21:17.839Z,5.95
2016-05-15T01:22:17.827Z,5.82
2016-05-15T01:23:17.954Z,5.85
2016-05-15T01:24:17.942Z,5.82
2016-05-15T01:25:17.913Z,5.81
2016-05-15T01:26:17.759Z,5.78
2016-05-15T01:27:17.887Z,5.81
2016-05-15T01:28:17.717Z,5.82
2016-05-15T01:29:17.861Z,5.78
2016-05-15T01:30:17.661Z,5.81
2016-05-15T01:31:17.819Z,5.82
2016-05-15T01:32:17.619Z,5.81
2016-05-15T01:33:17.763Z,5.78
2016-05-15T01:34:17.609Z,5.81
2016-05-15T01:35:17.736Z,5.86
2016-05-15T01:36:17.724Z,5.74
2016-05-15T01:37:17.696Z,5.81
2016-05-15T01:38:17.682Z,5.77
2016-05-15T01:39:17.654Z,5.78
2016-05-15T01:40:17.641Z,5.73
2016-05-15T01:41:17.315Z,5.81
2016-05-15T01:42:17.599Z,5.82
2016-05-15T01:43:17.586Z,5.74
2016-05-15T01:44:17.573Z,5.81
2016-05-15T01:45:17.404Z,5.82
2016-05-15T01:46:17.531Z,5.78
2016-05-15T01:47:17.518Z,5.73
2016-05-15T01:48:17.506Z,5.77
2016-05-15T01:49:17.665Z,5.77
2016-05-15T01:50:17.481Z,5.77
2016-05-15T01:51:17.436Z,5.83
2016-05-15T01:52:17.423Z,5.81
2016-05-15T01:53:17.394Z,5.85
2016-05-15T01:54:17.382Z,5.82
2016-05-15T01:55:17.369Z,5.82
2016-05-15T01:56:17.387Z,5.74
2016-05-15T01:57:17.342Z,5.82
2016-05-15T01:58:17.330Z,5.83
2016-05-15T01:59:17.286Z,5.82
2016-05-15T02:00:17.272Z,5.81
2016-05-15T02:01:17.244Z,5.92
2016-05-15T02:02:17.231Z,5.95
2016-05-15T02:03:17.062Z,5.89
2016-05-15T02:04:17.549Z,5.85
2016-05-15T02:05:17.177Z,5.98
2016-05-15T02:06:17.179Z,5.93
2016-05-15T02:07:17.166Z,5.98
2016-05-15T02:08:17.122Z,5.91
2016-05-15T02:09:17.093Z,5.93
2016-05-15T02:10:17.097Z,5.91
2016-05-15T02:11:17.271Z,5.92
2016-05-15T02:12:17.071Z,5.98
2016-05-15T02:13:17.042Z,5.91
2016-05-15T02:14:16.999Z,6.04
2016-05-15T02:15:16.985Z,6.06
2016-05-15T02:16:16.971Z,5.91
2016-05-15T02:17:16.960Z,5.96
2016-05-15T02:18:16.946Z,5.92
2016-05-15T02:19:17.136Z,5.95
2016-05-15T02:20:16.905Z,5.89
2016-05-15T02:21:16.876Z,5.93
2016-05-15T02:22:16.863Z,5.91
2016-05-15T02:23:16.850Z,5.91
2016-05-15T02:24:16.853Z,5.95
2016-05-15T02:25:16.809Z,5.85
2016-05-15T02:26:16.795Z,5.86
2016-05-15T02:27:16.767Z,5.83
2016-05-15T02:28:16.754Z,5.81
2016-05-15T02:29:16.726Z,5.77
2016-05-15T02:30:16.713Z,5.78
2016-05-15T02:31:16.700Z,5.89
2016-05-15T02:32:16.686Z,5.86
2016-05-15T02:33:16.659Z,5.85
2016-05-15T02:34:17.161Z,5.86
2016-05-15T02:35:16.616Z,5.85
2016-05-15T02:36:16.604Z,5.82
2016-05-15T02:37:16.591Z,5.86
2016-05-15T02:38:16.578Z,5.86
2016-05-15T02:39:16.408Z,5.81
2016-05-15T02:40:16.536Z,5.89
2016-05-15T02:41:16.555Z,5.91
2016-05-15T02:42:16.495Z,5.86
2016-05-15T02:43:16.466Z,5.88
2016-05-15T02:44:16.297Z,5.74
2016-05-15T02:45:16.441Z,5.85
2016-05-15T02:46:16.631Z,5.78
2016-05-15T02:47:16.415Z,5.81
2016-05-15T02:48:16.386Z,5.77
2016-05-15T02:49:16.420Z,5.83
2016-05-15T02:50:16.345Z,5.77
2016-05-15T02:51:16.331Z,5.74
2016-05-15T02:52:16.163Z,5.67
2016-05-15T02:53:16.290Z,5.67
2016-05-15T02:54:16.277Z,5.64
2016-05-15T02:55:16.248Z,5.64
2016-05-15T02:56:16.236Z,5.57
2016-05-15T02:57:16.223Z,5.66
2016-05-15T02:58:16.194Z,5.7
2016-05-15T02:59:16.182Z,5.63
2016-05-15T03:00:16.169Z,5.64
2016-05-15T03:01:16.139Z,5.66
2016-05-15T03:02:16.127Z,5.64
2016-05-15T03:03:15.942Z,5.55
2016-05-15T03:04:16.554Z,5.57
2016-05-15T03:05:15.916Z,5.57
2016-05-15T03:06:16.044Z,5.53
2016-05-15T03:07:16.031Z,5.64
2016-05-15T03:08:16.065Z,5.66
2016-05-15T03:09:15.989Z,5.63
2016-05-15T03:10:15.977Z,5.67
2016-05-15T03:11:15.963Z,5.67
2016-05-15T03:12:15.935Z,5.59
2016-05-15T03:13:15.782Z,5.63
2016-05-15T03:14:15.910Z,5.7
2016-05-15T03:15:15.896Z,5.64
2016-05-15T03:16:15.930Z,5.71
2016-05-15T03:17:15.871Z,5.68
2016-05-15T03:18:15.826Z,5.64
2016-05-15T03:19:16.173Z,5.67
2016-05-15T03:20:15.815Z,5.64
2016-05-15T03:21:15.788Z,5.7
2016-05-15T03:22:15.774Z,5.71
2016-05-15T03:23:15.589Z,5.71
2016-05-15T03:24:15.718Z,5.67
2016-05-15T03:25:15.704Z,5.7
2016-05-15T03:26:15.691Z,5.73
2016-05-15T03:27:15.663Z,5.75
2016-05-15T03:28:15.650Z,5.78
2016-05-15T03:29:15.622Z,5.83
2016-05-15T03:30:15.452Z,5.81
2016-05-15T03:31:15.595Z,5.81
2016-05-15T03:32:15.567Z,5.86
2016-05-15T03:33:15.553Z,5.77
2016-05-15T03:34:15.385Z,5.78
2016-05-15T03:35:15.544Z,5.89
2016-05-15T03:36:15.500Z,5.82
2016-05-15T03:37:15.471Z,5.82
2016-05-15T03:38:15.458Z,5.85
2016-05-15T03:39:15.445Z,5.81
2016-05-15T03:40:15.276Z,5.81
2016-05-15T03:41:15.404Z,5.81
2016-05-15T03:42:15.391Z,5.81
2016-05-15T03:43:15.206Z,5.75
2016-05-15T03:44:15.349Z,5.78
2016-05-15T03:45:15.164Z,5.78
2016-05-15T03:46:15.308Z,5.74
2016-05-15T03:47:15.138Z,5.75
2016-05-15T03:48:15.281Z,5.77
2016-05-15T03:49:15.379Z,5.82
2016-05-15T03:50:15.241Z,5.78
2016-05-15T03:51:15.227Z,5.67
2016-05-15T03:52:15.198Z,5.74
2016-05-15T03:53:15.187Z,5.71
2016-05-15T03:54:15.157Z,5.78
2016-05-15T03:55:15.159Z,5.81
2016-05-15T03:56:14.976Z,5.71
2016-05-15T03:57:15.118Z,5.75
2016-05-15T03:58:14.934Z,5.71
2016-05-15T03:59:15.077Z,5.67
2016-05-15T04:00:15.064Z,5.68
2016-05-15T04:01:14.879Z,5.68
2016-05-15T04:02:14.866Z,5.78
2016-05-15T04:03:15.009Z,5.71
2016-05-15T04:04:15.466Z,5.77
2016-05-15T04:05:14.969Z,5.75
2016-05-15T04:06:14.955Z,5.75
2016-05-15T04:07:14.927Z,5.74
2016-05-15T04:08:14.914Z,5.81
2016-05-15T04:09:14.885Z,5.78
2016-05-15T04:10:14.872Z,5.74
2016-05-15T04:11:14.860Z,5.75
2016-05-15T04:12:14.675Z,5.78
2016-05-15T04:13:14.818Z,5.82
2016-05-15T04:14:14.648Z,5.83
2016-05-15T04:15:14.777Z,5.81
2016-05-15T04:16:14.607Z,5.78
2016-05-15T04:17:14.750Z,5.82
2016-05-15T04:18:14.722Z,5.78
2016-05-15T04:19:14.709Z,5.81
2016-05-15T04:20:14.696Z,5.78
2016-05-15T04:21:14.668Z,5.78
2016-05-15T04:22:14.655Z,5.83
2016-05-15T04:23:14.626Z,5.82
2016-05-15T04:24:14.628Z,5.78
2016-05-15T04:25:14.601Z,5.81
2016-05-15T04:26:14.603Z,5.82
2016-05-15T04:27:14.590Z,5.85
2016-05-15T04:28:14.561Z,5.89
2016-05-15T04:29:14.517Z,5.95
2016-05-15T04:30:14.520Z,5.86
2016-05-15T04:31:14.506Z,5.96
2016-05-15T04:32:14.509Z,5.92
2016-05-15T04:33:14.450Z,6
2016-05-15T04:34:14.468Z,6.03
2016-05-15T04:35:14.408Z,6.07
2016-05-15T04:36:14.395Z,6.04
2016-05-15T04:37:14.367Z,6.09
2016-05-15T04:38:14.353Z,6.11
2016-05-15T04:39:14.356Z,6.14
2016-05-15T04:40:14.344Z,6.21
2016-05-15T04:41:14.315Z,6.21
2016-05-15T04:42:14.286Z,6.3
2016-05-15T04:43:14.274Z,6.26
2016-05-15T04:44:14.244Z,6.32
2016-05-15T04:45:14.232Z,6.32
2016-05-15T04:46:14.265Z,6.36
2016-05-15T04:47:14.191Z,6.4
2016-05-15T04:48:14.177Z,6.35
2016-05-15T04:49:14.227Z,6.48
2016-05-15T04:50:14.152Z,6.51
2016-05-15T04:51:14.123Z,6.53
2016-05-15T04:52:14.095Z,6.53
2016-05-15T04:53:14.098Z,6.56
2016-05-15T04:54:13.928Z,6.58
2016-05-15T04:55:14.040Z,6.59
2016-05-15T04:56:14.027Z,6.61
2016-05-15T04:57:14.015Z,6.56
2016-05-15T04:58:14.001Z,6.63
2016-05-15T04:59:13.989Z,6.62
2016-05-15T05:00:13.959Z,6.62
2016-05-15T05:01:13.790Z,6.73
2016-05-15T05:02:13.934Z,6.68
2016-05-15T05:03:13.905Z,6.76
2016-05-15T05:04:13.909Z,6.71
2016-05-15T05:05:13.864Z,6.83
2016-05-15T05:06:13.882Z,6.86
2016-05-15T05:07:13.839Z,6.83
2016-05-15T05:08:13.825Z,6.86
2016-05-15T05:09:13.796Z,6.87
2016-05-15T05:10:13.628Z,7.02
2016-05-15T05:11:13.771Z,6.87
2016-05-15T05:12:13.758Z,6.95
2016-05-15T05:13:13.572Z,6.98
2016-05-15T05:14:13.716Z,6.99
2016-05-15T05:15:13.688Z,6.95
2016-05-15T05:16:13.690Z,7.02
2016-05-15T05:17:13.662Z,7.01
2016-05-15T05:18:13.665Z,6.99
2016-05-15T05:19:13.480Z,7.02
2016-05-15T05:20:13.607Z,7.15
2016-05-15T05:21:13.594Z,7.16
2016-05-15T05:22:13.566Z,7.13
2016-05-15T05:23:13.568Z,7.13
2016-05-15T05:24:13.384Z,7.31
2016-05-15T05:25:13.526Z,7.27
2016-05-15T05:26:13.515Z,7.4
2016-05-15T05:27:13.501Z,7.35
2016-05-15T05:28:13.316Z,7.49
2016-05-15T05:29:13.460Z,7.52
2016-05-15T05:30:13.431Z,7.6
2016-05-15T05:31:13.417Z,7.63
2016-05-15T05:32:13.405Z,7.58
2016-05-15T05:33:13.377Z,7.58
2016-05-15T05:34:14.051Z,7.52
2016-05-15T05:35:13.350Z,7.59
2016-05-15T05:36:13.339Z,7.55
2016-05-15T05:37:13.153Z,7.5
2016-05-15T05:38:13.139Z,7.58
2016-05-15T05:39:13.283Z,7.53
2016-05-15T05:40:13.255Z,7.59
2016-05-15T05:41:13.242Z,7.56
2016-05-15T05:42:13.229Z,7.66
2016-05-15T05:43:13.044Z,7.6
2016-05-15T05:44:13.203Z,7.66
2016-05-15T05:45:13.205Z,7.62
2016-05-15T05:46:13.161Z,7.63
2016-05-15T05:47:13.149Z,7.67
2016-05-15T05:48:13.136Z,7.72
2016-05-15T05:49:13.982Z,7.71
2016-05-15T05:50:13.110Z,7.67
2016-05-15T05:51:13.082Z,7.69
2016-05-15T05:52:13.052Z,7.77
2016-05-15T05:53:13.040Z,7.69
2016-05-15T05:54:13.027Z,7.71
2016-05-15T05:55:13.014Z,7.72
2016-05-15T05:56:12.985Z,7.71
2016-05-15T05:57:12.848Z,7.85
2016-05-15T05:58:12.959Z,7.89
2016-05-15T05:59:12.946Z,7.84
2016-05-15T06:00:12.777Z,7.92
2016-05-15T06:01:12.906Z,7.96
2016-05-15T06:02:12.736Z,7.97
2016-05-15T06:03:12.895Z,7.87
2016-05-15T06:04:13.085Z,8.03
2016-05-15T06:05:12.853Z,7.94
2016-05-15T06:06:12.825Z,7.87
2016-05-15T06:07:12.656Z,7.81
2016-05-15T06:08:12.642Z,7.89
2016-05-15T06:09:12.786Z,7.85
2016-05-15T06:10:12.772Z,7.92
2016-05-15T06:11:12.745Z,7.92
2016-05-15T06:12:12.731Z,8.04
2016-05-15T06:13:12.703Z,8.02
2016-05-15T06:14:12.721Z,8.03
2016-05-15T06:15:12.677Z,8.02
2016-05-15T06:16:12.664Z,8.08
2016-05-15T06:17:12.635Z,8.07
2016-05-15T06:18:12.639Z,8
2016-05-15T06:19:12.641Z,8.04
2016-05-15T06:20:12.596Z,8.07
2016-05-15T06:21:12.444Z,8.04
2016-05-15T06:22:12.571Z,8.07
2016-05-15T06:23:12.557Z,8.08
2016-05-15T06:24:12.545Z,7.96
2016-05-15T06:25:12.516Z,8.03
2016-05-15T06:26:12.519Z,8.07
2016-05-15T06:27:12.475Z,8.03
2016-05-15T06:28:12.462Z,8
2016-05-15T06:29:12.309Z,8
2016-05-15T06:30:12.436Z,7.97
2016-05-15T06:31:12.439Z,7.85
2016-05-15T06:32:12.410Z,7.87
2016-05-15T06:33:12.382Z,7.85
2016-05-15T06:34:12.619Z,7.89
2016-05-15T06:35:12.200Z,7.84
2016-05-15T06:36:12.343Z,7.82
2016-05-15T06:37:12.173Z,7.85
2016-05-15T06:38:12.301Z,7.85
2016-05-15T06:39:12.132Z,7.9
2016-05-15T06:40:12.276Z,7.93
2016-05-15T06:41:12.263Z,8
2016-05-15T06:42:12.233Z,7.97
2016-05-15T06:43:12.222Z,8.02
2016-05-15T06:44:12.208Z,8.02
2016-05-15T06:45:12.211Z,8.02
2016-05-15T06:46:12.385Z,7.99
2016-05-15T06:47:12.217Z,8
2016-05-15T06:48:12.141Z,8.08
2016-05-15T06:49:12.549Z,8.14
2016-05-15T06:50:12.100Z,8.15
2016-05-15T06:51:12.086Z,8.18
2016-05-15T06:52:12.073Z,8.2
2016-05-15T06:53:12.060Z,8.25
2016-05-15T06:54:12.048Z,8.35
2016-05-15T06:55:12.035Z,8.37
2016-05-15T06:56:11.849Z,8.29
2016-05-15T06:57:11.993Z,8.37
2016-05-15T06:58:11.824Z,8.35
2016-05-15T06:59:11.967Z,8.4
2016-05-15T07:00:11.954Z,8.58
2016-05-15T07:01:11.785Z,8.44
2016-05-15T07:02:11.913Z,8.44
2016-05-15T07:03:11.947Z,8.44
2016-05-15T07:04:11.903Z,8.63
2016-05-15T07:05:11.718Z,8.55
2016-05-15T07:06:11.861Z,8.73
2016-05-15T07:07:11.691Z,8.72
2016-05-15T07:08:11.695Z,8.62
2016-05-15T07:09:11.806Z,8.73
2016-05-15T07:10:11.794Z,8.73
2016-05-15T07:11:11.780Z,8.76
2016-05-15T07:12:11.768Z,8.72
2016-05-15T07:13:11.755Z,8.73
2016-05-15T07:14:11.757Z,8.68
2016-05-15T07:15:11.558Z,8.62
2016-05-15T07:16:11.747Z,8.68
2016-05-15T07:17:11.672Z,8.48
2016-05-15T07:18:11.503Z,8.4
2016-05-15T07:19:11.677Z,8.36
2016-05-15T07:20:11.633Z,8.36
2016-05-15T07:21:11.620Z,8.25
2016-05-15T07:22:11.623Z,8.3
2016-05-15T07:23:11.594Z,8.3
2016-05-15T07:24:11.597Z,8.28
2016-05-15T07:25:11.396Z,8.37
2016-05-15T07:26:11.540Z,8.32
2016-05-15T07:27:11.371Z,8.25
2016-05-15T07:28:11.498Z,8.22
2016-05-15T07:29:11.501Z,8.2
2016-05-15T07:30:11.488Z,8.25
2016-05-15T07:31:11.460Z,8.25
2016-05-15T07:32:11.290Z,8.21
2016-05-15T07:33:11.278Z,8.11
2016-05-15T07:34:12.015Z,8.15
2016-05-15T07:35:11.408Z,8.14
2016-05-15T07:36:11.378Z,8.15
2016-05-15T07:37:11.382Z,8.15
2016-05-15T07:38:11.353Z,8.12
2016-05-15T07:39:11.360Z,8.15
2016-05-15T07:40:11.375Z,8.15
2016-05-15T07:41:11.407Z,8.14
2016-05-15T07:42:11.436Z,8.14
2016-05-15T07:43:11.482Z,8.26
2016-05-15T07:44:11.485Z,8.26
2016-05-15T07:45:11.471Z,8.32
2016-05-15T07:46:11.490Z,8.35
2016-05-15T07:47:11.493Z,8.47
2016-05-15T07:48:11.480Z,8.44
2016-05-15T07:49:11.884Z,8.51
2016-05-15T07:50:11.470Z,8.48
2016-05-15T07:51:11.447Z,8.48
2016-05-15T07:52:11.439Z,8.57
2016-05-15T07:53:24.073Z,8.84
2016-05-15T07:54:11.423Z,8.81
2016-05-15T07:55:11.412Z,9.46
2016-05-15T07:56:11.245Z,9.88
2016-05-15T07:57:11.233Z,11.13
2016-05-15T07:58:11.379Z,10.91
2016-05-15T07:59:11.351Z,11.7
2016-05-15T08:00:11.340Z,12.67
2016-05-15T08:01:11.171Z,13.43
2016-05-15T08:02:11.346Z,13.83
2016-05-15T08:03:11.162Z,13.77
2016-05-15T08:04:11.181Z,14.37
2016-05-15T08:05:11.278Z,15.13
2016-05-15T08:06:11.296Z,15.54
2016-05-15T08:07:11.253Z,15.6
2016-05-15T08:08:11.256Z,14.5
2016-05-15T08:09:11.274Z,13.65
2016-05-15T08:10:11.231Z,12.92
2016-05-15T08:11:11.233Z,12.24
2016-05-15T08:12:11.220Z,11.9
2016-05-15T08:13:11.207Z,11.85
2016-05-15T08:14:11.210Z,11.68
2016-05-15T08:15:11.025Z,11.56
2016-05-15T08:16:11.199Z,11.82
2016-05-15T08:17:11.155Z,12.29
2016-05-15T08:18:11.158Z,12.26
2016-05-15T08:19:11.535Z,12.54
2016-05-15T08:20:11.132Z,12.84
2016-05-15T08:21:11.135Z,12.69
2016-05-15T08:22:11.107Z,12.48
2016-05-15T08:23:11.125Z,12.57
2016-05-15T08:24:11.237Z,12.2
2016-05-15T08:25:11.099Z,11.82
2016-05-15T08:26:11.101Z,11.28
2016-05-15T08:27:11.057Z,11.28
2016-05-15T08:28:10.888Z,11.35
2016-05-15T08:29:11.079Z,11.43
2016-05-15T08:30:11.034Z,11.56
2016-05-15T08:31:11.036Z,11.85
2016-05-15T08:32:11.024Z,11.85
2016-05-15T08:33:10.855Z,11.67
2016-05-15T08:34:10.842Z,11.61
2016-05-15T08:35:10.688Z,11.7
2016-05-15T08:36:10.973Z,11.82
2016-05-15T08:37:10.991Z,11.61
2016-05-15T08:38:10.961Z,11.52
2016-05-15T08:39:10.934Z,11.46
2016-05-15T08:40:10.936Z,11.25
2016-05-15T08:41:10.923Z,11.29
2016-05-15T08:42:10.754Z,11.34
2016-05-15T08:43:10.897Z,11.25
2016-05-15T08:44:10.885Z,11.24
2016-05-15T08:45:10.871Z,11.29
2016-05-15T08:46:11.265Z,11.2
2016-05-15T08:47:10.846Z,11.07
2016-05-15T08:48:10.692Z,10.86
2016-05-15T08:49:10.695Z,10.84
2016-05-15T08:50:10.823Z,10.73
2016-05-15T08:51:10.810Z,10.6
2016-05-15T08:52:10.796Z,10.59
2016-05-15T08:53:10.784Z,10.63
2016-05-15T08:54:10.770Z,10.56
2016-05-15T08:55:10.773Z,10.52
2016-05-15T08:56:10.745Z,10.66
2016-05-15T08:57:10.748Z,10.95
2016-05-15T08:58:10.562Z,11.25
2016-05-15T08:59:10.550Z,11.43
2016-05-15T09:00:10.693Z,11.52
2016-05-15T09:01:10.680Z,11.56
2016-05-15T09:02:10.667Z,11.7
2016-05-15T09:03:10.654Z,11.67
2016-05-15T09:04:10.860Z,11.8
2016-05-15T09:05:10.645Z,11.96
2016-05-15T09:06:10.631Z,11.62
2016-05-15T09:07:10.618Z,11.99
2016-05-15T09:08:10.605Z,11.77
2016-05-15T09:09:10.591Z,11.85
2016-05-15T09:10:10.579Z,12.19
2016-05-15T09:11:10.411Z,12.48
2016-05-15T09:12:10.553Z,12.08
2016-05-15T09:13:10.384Z,11.97
2016-05-15T09:14:10.544Z,11.89
2016-05-15T09:15:10.218Z,11.49
2016-05-15T09:16:10.517Z,11.11
2016-05-15T09:17:10.504Z,10.98
2016-05-15T09:18:10.492Z,10.91
2016-05-15T09:19:10.479Z,10.86
2016-05-15T09:20:10.606Z,10.98
2016-05-15T09:21:10.452Z,10.71
2016-05-15T09:22:10.439Z,10.78
2016-05-15T09:23:10.443Z,10.99
2016-05-15T09:24:10.445Z,11.2
2016-05-15T09:25:10.260Z,11.13
2016-05-15T09:26:10.404Z,11.17
2016-05-15T09:27:10.390Z,11.31
2016-05-15T09:28:10.378Z,11.53
2016-05-15T09:29:10.381Z,11.7
2016-05-15T09:30:10.367Z,11.78
2016-05-15T09:31:10.339Z,11.78
2016-05-15T09:32:10.342Z,11.65
2016-05-15T09:33:10.172Z,11.67
2016-05-15T09:34:10.159Z,11.39
2016-05-15T09:35:10.475Z,11.39
2016-05-15T09:36:10.289Z,11.54
2016-05-15T09:37:10.277Z,11.52
2016-05-15T09:38:10.123Z,11.68
2016-05-15T09:39:10.095Z,11.64
2016-05-15T09:40:10.238Z,11.54
2016-05-15T09:41:10.241Z,11.67
2016-05-15T09:42:10.213Z,11.52
2016-05-15T09:43:10.199Z,11.59
2016-05-15T09:44:10.186Z,11.67
2016-05-15T09:45:10.188Z,11.64
2016-05-15T09:46:10.020Z,11.71
2016-05-15T09:47:10.163Z,11.59
2016-05-15T09:48:10.150Z,11.52
2016-05-15T09:49:10.168Z,11.61
2016-05-15T09:50:10.265Z,11.64
2016-05-15T09:51:10.112Z,11.67
2016-05-15T09:52:10.099Z,11.97
2016-05-15T09:53:10.117Z,11.97
2016-05-15T09:54:10.088Z,12.16
2016-05-15T09:55:10.090Z,12.21
2016-05-15T09:56:09.906Z,12.41
2016-05-15T09:57:10.034Z,12.24
2016-05-15T09:58:10.036Z,12.24
2016-05-15T09:59:10.024Z,12.31
2016-05-15T10:00:10.011Z,12.49
2016-05-15T10:01:09.998Z,12.48
2016-05-15T10:02:09.984Z,12.49
2016-05-15T10:03:09.972Z,12.46
2016-05-15T10:04:09.975Z,12.67
2016-05-15T10:05:10.227Z,12.84
2016-05-15T10:06:09.948Z,13.17
2016-05-15T10:07:09.936Z,13.52
2016-05-15T10:08:09.923Z,14.04
2016-05-15T10:09:09.925Z,14.17
2016-05-15T10:10:09.927Z,14.43
2016-05-15T10:11:09.758Z,14.49
2016-05-15T10:12:09.903Z,14.12
2016-05-15T10:13:09.905Z,14.01
2016-05-15T10:14:09.891Z,14.49
2016-05-15T10:15:09.880Z,14.47
2016-05-15T10:16:09.725Z,14.28
2016-05-15T10:17:09.869Z,14.12
2016-05-15T10:18:09.871Z,13.81
2016-05-15T10:19:09.859Z,13.3
2016-05-15T10:20:10.049Z,13.22
2016-05-15T10:21:09.708Z,12.97
2016-05-15T10:22:09.835Z,12.85
2016-05-15T10:23:09.853Z,12.78
2016-05-15T10:24:09.841Z,12.6
2016-05-15T10:25:09.828Z,12.63
2016-05-15T10:26:09.674Z,13.09
2016-05-15T10:27:09.661Z,13.62
2016-05-15T10:28:09.851Z,14.24
2016-05-15T10:29:09.823Z,14.62
2016-05-15T10:30:09.826Z,14.39
2016-05-15T10:31:09.656Z,14.27
2016-05-15T10:32:09.784Z,14.28
2016-05-15T10:33:09.803Z,13.89
2016-05-15T10:34:09.774Z,13.59
2016-05-15T10:35:09.776Z,13.49
2016-05-15T10:36:09.763Z,13.25
2016-05-15T10:37:09.767Z,13
2016-05-15T10:38:09.582Z,12.81
2016-05-15T10:39:09.741Z,12.49
2016-05-15T10:40:09.743Z,12.44
2016-05-15T10:41:09.575Z,12.16
2016-05-15T10:42:09.733Z,11.74
2016-05-15T10:43:09.705Z,11.57
2016-05-15T10:44:09.691Z,11.32
2016-05-15T10:45:09.678Z,11.39
2016-05-15T10:46:09.666Z,11.34
2016-05-15T10:47:09.669Z,11.35
2016-05-15T10:48:09.499Z,11.5
2016-05-15T10:49:09.674Z,11.96
2016-05-15T10:50:09.645Z,12.21
2016-05-15T10:51:09.633Z,12.66
2016-05-15T10:52:09.463Z,13.37
2016-05-15T10:53:09.621Z,13.74
2016-05-15T10:54:09.593Z,13.58
2016-05-15T10:55:09.595Z,13.22
2016-05-15T10:56:09.583Z,12.88
2016-05-15T10:57:09.617Z,12.62
2016-05-15T10:58:09.620Z,12.24
2016-05-15T10:59:09.559Z,12.13
2016-05-15T11:00:09.548Z,11.77
2016-05-15T11:01:09.550Z,11.78
2016-05-15T11:02:09.537Z,11.29
2016-05-15T11:03:09.539Z,11.21
2016-05-15T11:04:09.355Z,10.95
2016-05-15T11:05:09.513Z,10.94
2016-05-15T11:06:09.501Z,10.95
2016-05-15T11:07:09.487Z,11.02
2016-05-15T11:08:09.475Z,11.25
2016-05-15T11:09:09.461Z,11.24
2016-05-15T11:10:09.293Z,11.36
2016-05-15T11:11:09.452Z,11.49
2016-05-15T11:12:09.439Z,11.29
2016-05-15T11:13:09.410Z,11.46
2016-05-15T11:14:09.413Z,11.67
2016-05-15T11:15:09.399Z,11.96
2016-05-15T11:16:09.387Z,12.56
2016-05-15T11:17:09.374Z,12.45
2016-05-15T11:18:09.377Z,12.62
2016-05-15T11:19:09.363Z,12.67
2016-05-15T11:20:09.476Z,12.3
2016-05-15T11:21:09.338Z,12.11
2016-05-15T11:22:09.340Z,11.82
2016-05-15T11:23:09.327Z,11.61
2016-05-15T11:24:09.330Z,11.74
2016-05-15T11:25:09.317Z,11.85
2016-05-15T11:26:09.304Z,12.38
2016-05-15T11:27:09.291Z,12.78
2016-05-15T11:28:09.278Z,13.21
2016-05-15T11:29:09.281Z,13.62
2016-05-15T11:30:09.659Z,13.69
2016-05-15T11:31:09.271Z,13.76
2016-05-15T11:32:09.086Z,13.95
2016-05-15T11:33:09.261Z,14.16
2016-05-15T11:34:09.264Z,13.61
2016-05-15T11:35:09.251Z,13.79
2016-05-15T11:36:09.081Z,14.06
2016-05-15T11:37:09.475Z,14.13
2016-05-15T11:38:09.227Z,14.34
2016-05-15T11:39:09.073Z,14.78
2016-05-15T11:40:09.233Z,15.33
2016-05-15T11:41:09.048Z,15.52
2016-05-15T11:42:09.253Z,15.78
2016-05-15T11:43:09.428Z,15.85
2016-05-15T11:44:09.196Z,15.7
2016-05-15T11:45:09.200Z,15.49
2016-05-15T11:46:09.217Z,15.05
2016-05-15T11:47:09.205Z,15.52
2016-05-15T11:48:09.035Z,16.18
2016-05-15T11:49:09.194Z,16.34
2016-05-15T11:50:08.884Z,16.5
2016-05-15T11:51:09.200Z,16.38
2016-05-15T11:52:09.202Z,16.49
2016-05-15T11:53:09.174Z,16.25
2016-05-15T11:54:09.223Z,16.09
2016-05-15T11:55:09.195Z,15.94
2016-05-15T11:56:09.243Z,15.3
2016-05-15T11:57:09.185Z,15.35
2016-05-15T11:58:09.047Z,15.52
2016-05-15T11:59:09.049Z,15.7
2016-05-15T12:00:09.176Z,15.88
2016-05-15T12:01:09.164Z,16.16
2016-05-15T12:02:08.995Z,16.11
2016-05-15T12:03:09.201Z,16.53
2016-05-15T12:04:09.173Z,16.81
2016-05-15T12:05:09.159Z,16.03
2016-05-15T12:06:09.162Z,16.4
2016-05-15T12:07:09.148Z,16.75
2016-05-15T12:08:09.167Z,16.55
2016-05-15T12:09:08.998Z,16.11
2016-05-15T12:10:09.189Z,15.92
2016-05-15T12:11:09.175Z,16.18
2016-05-15T12:12:09.147Z,16.22
2016-05-15T12:13:09.181Z,16.48
2016-05-15T12:14:09.153Z,16.74
2016-05-15T12:15:09.139Z,17.03
2016-05-15T12:16:09.142Z,16.98
2016-05-15T12:17:09.019Z,17.32
2016-05-15T12:18:09.163Z,17.18
2016-05-15T12:19:09.149Z,17.13
2016-05-15T12:20:09.074Z,17.5
2016-05-15T12:21:08.984Z,17.85
2016-05-15T12:22:09.143Z,18
2016-05-15T12:23:08.989Z,18.13
2016-05-15T12:24:09.132Z,18.17
2016-05-15T12:25:09.135Z,18.39
2016-05-15T12:26:09.137Z,18.29
2016-05-15T12:27:09.141Z,17.32
2016-05-15T12:28:08.830Z,17.38
2016-05-15T12:29:09.162Z,17.17
2016-05-15T12:30:09.148Z,17.1
2016-05-15T12:31:08.838Z,16.65
2016-05-15T12:32:09.154Z,16.33
2016-05-15T12:33:09.141Z,16.12
2016-05-15T12:34:09.143Z,16.01
2016-05-15T12:35:09.803Z,15.74
2016-05-15T12:36:08.976Z,15.46
2016-05-15T12:37:09.136Z,15.52
2016-05-15T12:38:09.139Z,15.39
2016-05-15T12:39:09.126Z,15.08
2016-05-15T12:40:09.129Z,14.78
2016-05-15T12:41:08.819Z,14.27
2016-05-15T12:42:09.118Z,14.01
2016-05-15T12:43:09.136Z,13.83
2016-05-15T12:44:08.952Z,14.13
2016-05-15T12:45:09.094Z,14.2
2016-05-15T12:46:09.098Z,14.34
2016-05-15T12:47:09.288Z,14.34
2016-05-15T12:48:09.103Z,14.27
2016-05-15T12:49:08.778Z,14.04
2016-05-15T12:50:09.233Z,13.81
2016-05-15T12:51:09.096Z,13.76
2016-05-15T12:52:09.051Z,13.63
2016-05-15T12:53:09.085Z,13.7
2016-05-15T12:54:08.900Z,13.96
2016-05-15T12:55:09.044Z,14.32
2016-05-15T12:56:09.030Z,14.93
2016-05-15T12:57:08.877Z,15.7
2016-05-15T12:58:09.021Z,16.45
2016-05-15T12:59:09.024Z,16.7
2016-05-15T13:00:08.854Z,16.48
2016-05-15T13:01:08.998Z,16.38
2016-05-15T13:02:09.015Z,16.55
2016-05-15T13:03:08.831Z,16.03
2016-05-15T13:04:08.989Z,15.97
2016-05-15T13:05:08.837Z,15.85
2016-05-15T13:06:08.979Z,15.79
2016-05-15T13:07:08.810Z,15.67
2016-05-15T13:08:08.953Z,15.54
2016-05-15T13:09:08.972Z,15.49
2016-05-15T13:10:08.786Z,15.38