createdAt,value
2018-03-07T00:00:23.216Z,96.79
2018-03-07T00:01:23.234Z,97.22
2018-03-07T00:02:23.251Z,97.22
2018-03-07T00:03:23.269Z,97.12
2018-03-07T00:04:23.285Z,96.74
2018-03-07T00:05:23.302Z,97.12
2018-03-07T00:06:23.320Z,96.93
2018-03-07T00:07:23.337Z,96.84
2018-03-07T00:08:23.354Z,96.93
2018-03-07T00:09:23.371Z,96.93
2018-03-07T00:10:23.390Z,97.03
2018-03-07T00:11:23.407Z,96.65
2018-03-07T00:12:23.422Z,96.65
2018-03-07T00:13:23.440Z,96.84
2018-03-07T00:14:23.457Z,96.36
2018-03-07T00:15:23.475Z,96.45
2018-03-07T00:16:23.492Z,96.93
2018-03-07T00:17:23.508Z,96.84
2018-03-07T00:18:23.526Z,96.84
2018-03-07T00:19:23.543Z,96.93
2018-03-07T00:20:23.561Z,96.65
2018-03-07T00:21:23.577Z,96.55
2018-03-07T00:22:23.595Z,96.93
2018-03-07T00:23:23.612Z,96.93
2018-03-07T00:24:23.628Z,96.84
2018-03-07T00:25:23.647Z,96.74
2018-03-07T00:26:23.663Z,96.84
2018-03-07T00:27:23.681Z,96.17
2018-03-07T00:28:23.697Z,96.08
2018-03-07T00:29:23.714Z,96.93
2018-03-07T00:30:23.733Z,96.84
2018-03-07T00:31:23.750Z,97.12
2018-03-07T00:32:23.766Z,96.93
2018-03-07T00:33:23.784Z,96.45
2018-03-07T00:34:23.801Z,96.26
2018-03-07T00:35:23.820Z,96.45
2018-03-07T00:36:23.835Z,96.08
2018-03-07T00:37:23.852Z,96.26
2018-03-07T00:38:23.870Z,96.17
2018-03-07T00:39:23.887Z,96.74
2018-03-07T00:40:23.904Z,96.26
2018-03-07T00:41:23.921Z,96.45
2018-03-07T00:42:23.938Z,96.08
2018-03-07T00:43:23.956Z,96.93
2018-03-07T00:44:23.972Z,96.93
2018-03-07T00:45:23.991Z,96.45
2018-03-07T00:46:24.008Z,96.93
2018-03-07T00:47:24.028Z,97.12
2018-03-07T00:48:24.041Z,96.93
2018-03-07T00:49:24.060Z,96.74
2018-03-07T00:50:24.076Z,96.65
2018-03-07T00:51:24.094Z,96.74
2018-03-07T00:52:24.110Z,96.55
2018-03-07T00:53:24.133Z,96.84
2018-03-07T00:54:24.145Z,96.93
2018-03-07T00:55:24.164Z,97.12
2018-03-07T00:56:24.179Z,96.65
2018-03-07T00:57:24.197Z,96.93
2018-03-07T00:58:24.214Z,96.74
2018-03-07T00:59:24.233Z,96.93
2018-03-07T01:00:24.248Z,96.65
2018-03-07T01:01:24.266Z,96.84
2018-03-07T01:02:24.282Z,96.84
2018-03-07T01:03:24.300Z,97.03
2018-03-07T01:04:24.317Z,96.65
2018-03-07T01:05:24.335Z,96.93
2018-03-07T01:06:24.353Z,96.65
2018-03-07T01:07:24.370Z,96.88
2018-03-07T01:08:24.387Z,97.17
2018-03-07T01:09:24.404Z,97.07
2018-03-07T01:10:24.421Z,97.45
2018-03-07T01:11:24.439Z,97.36
2018-03-07T01:12:24.454Z,97.45
2018-03-07T01:13:24.473Z,97.17
2018-03-07T01:14:24.499Z,97.36
2018-03-07T01:15:24.508Z,97.27
2018-03-07T01:16:24.524Z,97.45
2018-03-07T01:17:24.543Z,97.27
2018-03-07T01:18:24.559Z,97.74
2018-03-07T01:19:24.582Z,98.12
2018-03-07T01:20:24.593Z,98.21
2018-03-07T01:21:24.611Z,97.92
2018-03-07T01:22:24.639Z,97.64
2018-03-07T01:23:24.645Z,98.79
2018-03-07T01:24:24.662Z,98.21
2018-03-07T01:25:24.679Z,98.31
2018-03-07T01:26:24.698Z,98.40
2018-03-07T01:27:24.713Z,98.40
2018-03-07T01:28:24.731Z,98.40
2018-03-07T01:29:24.752Z,98.21
2018-03-07T01:30:24.765Z,98.59
2018-03-07T01:31:24.782Z,98.40
2018-03-07T01:32:24.799Z,98.69
2018-03-07T01:33:24.814Z,98.31
2018-03-07T01:34:24.834Z,98.31
2018-03-07T01:35:24.853Z,98.21
2018-03-07T01:36:24.867Z,98.31
2018-03-07T01:37:24.884Z,98.50
2018-03-07T01:38:24.902Z,98.50
2018-03-07T01:39:24.936Z,98.50
2018-03-07T01:40:24.937Z,98.50
2018-03-07T01:41:24.953Z,98.50
2018-03-07T01:42:24.970Z,99.07
2018-03-07T01:43:24.987Z,99.07
2018-03-07T01:44:25.005Z,98.97
2018-03-07T01:45:25.021Z,98.97
2018-03-07T01:46:25.039Z,99.16
2018-03-07T01:47:25.056Z,98.69
2018-03-07T01:48:25.071Z,99.16
2018-03-07T01:49:25.090Z,98.88
2018-03-07T01:50:25.106Z,98.88
2018-03-07T01:51:25.124Z,98.69
2018-03-07T01:52:25.140Z,99.26
2018-03-07T01:53:25.157Z,99.44
2018-03-07T01:54:25.176Z,99.26
2018-03-07T01:55:25.192Z,99.35
2018-03-07T01:56:25.209Z,99.44
2018-03-07T01:57:25.227Z,99.92
2018-03-07T01:58:25.243Z,99.92
2018-03-07T01:59:25.261Z,99.73
2018-03-07T02:00:25.276Z,99.92
2018-03-07T02:01:25.294Z,99.83
2018-03-07T02:02:25.311Z,99.99
2018-03-07T02:03:25.328Z,99.26
2018-03-07T02:04:25.345Z,99.07
2018-03-07T02:05:25.367Z,99.44
2018-03-07T02:06:25.380Z,99.64
2018-03-07T02:07:25.399Z,99.92
2018-03-07T02:08:25.414Z,98.88
2018-03-07T02:09:25.431Z,99.73
2018-03-07T02:10:25.448Z,99.73
2018-03-07T02:11:25.466Z,99.99
2018-03-07T02:12:25.483Z,99.54
2018-03-07T02:13:25.498Z,99.92
2018-03-07T02:14:25.516Z,99.35
2018-03-07T02:15:25.533Z,99.54
2018-03-07T02:16:25.550Z,99.99
2018-03-07T02:17:25.567Z,99.73
2018-03-07T02:18:25.585Z,99.92
2018-03-07T02:19:25.602Z,99.64
2018-03-07T02:20:25.620Z,99.99
2018-03-07T02:21:25.635Z,99.99
2018-03-07T02:22:25.653Z,99.99
2018-03-07T02:23:25.671Z,99.99
2018-03-07T02:24:25.687Z,99.92
2018-03-07T02:25:25.704Z,99.92
2018-03-07T02:26:25.721Z,99.99
2018-03-07T02:27:25.738Z,99.92
2018-03-07T02:28:25.755Z,99.83
2018-03-07T02:29:25.772Z,99.83
2018-03-07T02:30:25.791Z,99.83
2018-03-07T02:31:25.806Z,99.83
2018-03-07T02:32:25.823Z,99.64
2018-03-07T02:33:25.840Z,99.83
2018-03-07T02:34:25.859Z,99.83
2018-03-07T02:35:25.874Z,99.73
2018-03-07T02:36:25.891Z,99.73
2018-03-07T02:37:25.909Z,99.83
2018-03-07T02:38:25.926Z,99.64
2018-03-07T02:39:25.944Z,99.83
2018-03-07T02:40:25.960Z,99.83
2018-03-07T02:41:25.978Z,99.54
2018-03-07T02:42:25.995Z,99.83
2018-03-07T02:43:26.012Z,99.64
2018-03-07T02:44:26.030Z,99.83
2018-03-07T02:45:26.055Z,99.44
2018-03-07T02:46:26.063Z,99.44
2018-03-07T02:47:26.081Z,99.73
2018-03-07T02:48:26.096Z,99.99
2018-03-07T02:49:26.114Z,99.83
2018-03-07T02:50:26.137Z,99.92
2018-03-07T02:51:26.148Z,99.99
2018-03-07T02:52:26.165Z,99.83
2018-03-07T02:53:26.184Z,99.99
2018-03-07T02:54:26.201Z,99.54
2018-03-07T02:55:26.218Z,99.92
2018-03-07T02:56:26.234Z,99.83
2018-03-07T02:57:26.253Z,99.92
2018-03-07T02:58:26.269Z,99.73
2018-03-07T02:59:26.289Z,99.64
2018-03-07T03:00:26.302Z,98.88
2018-03-07T03:01:26.322Z,99.99
2018-03-07T03:02:26.341Z,99.26
2018-03-07T03:03:26.356Z,99.35
2018-03-07T03:04:26.375Z,99.16
2018-03-07T03:05:26.392Z,99.16
2018-03-07T03:06:26.408Z,99.16
2018-03-07T03:07:26.427Z,99.44
2018-03-07T03:08:26.440Z,99.54
2018-03-07T03:09:26.459Z,99.83
2018-03-07T03:10:26.476Z,99.64
2018-03-07T03:11:26.494Z,99.99
2018-03-07T03:12:26.512Z,99.99
2018-03-07T03:13:26.529Z,99.99
2018-03-07T03:14:26.549Z,99.99
2018-03-07T03:15:26.563Z,99.99
2018-03-07T03:16:26.579Z,99.99
2018-03-07T03:17:26.597Z,99.99
2018-03-07T03:18:26.614Z,99.99
2018-03-07T03:19:26.631Z,99.99
2018-03-07T03:20:26.648Z,99.99
2018-03-07T03:21:26.666Z,99.99
2018-03-07T03:22:26.683Z,99.99
2018-03-07T03:23:26.699Z,99.99
2018-03-07T03:24:26.715Z,99.99
2018-03-07T03:25:26.733Z,99.99
2018-03-07T03:26:26.751Z,99.99
2018-03-07T03:27:26.768Z,99.99
2018-03-07T03:28:26.783Z,99.99
2018-03-07T03:29:26.802Z,99.99
2018-03-07T03:30:26.820Z,99.99
2018-03-07T03:31:26.842Z,99.99
2018-03-07T03:32:26.856Z,99.99
2018-03-07T03:33:26.870Z,99.99
2018-03-07T03:34:26.887Z,99.99
2018-03-07T03:35:26.904Z,99.99
2018-03-07T03:36:26.920Z,99.99
2018-03-07T03:37:26.938Z,99.99
2018-03-07T03:38:26.955Z,99.99
2018-03-07T03:39:26.971Z,99.99
2018-03-07T03:40:26.988Z,99.99
2018-03-07T03:41:27.004Z,99.99
2018-03-07T03:42:27.023Z,99.99
2018-03-07T03:43:27.040Z,99.99
2018-03-07T03:44:27.056Z,99.99
2018-03-07T03:45:27.072Z,99.99
2018-03-07T03:46:27.090Z,99.99
2018-03-07T03:47:27.107Z,99.99
2018-03-07T03:48:27.123Z,99.99
2018-03-07T03:49:27.140Z,99.99
2018-03-07T03:50:27.157Z,99.99
2018-03-07T03:51:27.174Z,99.99
2018-03-07T03:52:27.192Z,99.99
2018-03-07T03:53:27.208Z,99.99
2018-03-07T03:54:27.225Z,99.99
2018-03-07T03:55:27.241Z,99.99
2018-03-07T03:56:27.257Z,99.99
2018-03-07T03:57:27.278Z,99.99
2018-03-07T03:58:27.293Z,99.99
2018-03-07T03:59:27.310Z,99.99
2018-03-07T04:00:27.325Z,99.99
2018-03-07T04:01:27.342Z,99.99
2018-03-07T04:02:27.361Z,99.99
2018-03-07T04:03:27.381Z,99.99
2018-03-07T04:04:27.393Z,99.99
2018-03-07T04:05:27.410Z,99.99
2018-03-07T04:06:27.427Z,99.99
2018-03-07T04:07:27.443Z,99.99
2018-03-07T04:08:27.464Z,99.99
2018-03-07T04:09:27.477Z,99.99
2018-03-07T04:10:27.499Z,99.99
2018-03-07T04:11:27.510Z,99.99
2018-03-07T04:12:27.528Z,99.99
2018-03-07T04:13:27.543Z,99.99
2018-03-07T04:14:27.562Z,99.99
2018-03-07T04:15:27.578Z,99.99
2018-03-07T04:16:27.594Z,99.99
2018-03-07T04:17:27.612Z,99.99
2018-03-07T04:18:27.629Z,99.99
2018-03-07T04:19:27.648Z,99.99
2018-03-07T04:20:27.662Z,99.99
2018-03-07T04:21:27.679Z,99.99
2018-03-07T04:22:27.696Z,99.99
2018-03-07T04:23:27.712Z,99.99
2018-03-07T04:24:27.729Z,99.99
2018-03-07T04:25:27.762Z,99.99
2018-03-07T04:26:27.765Z,99.99
2018-03-07T04:27:27.780Z,99.99
2018-03-07T04:28:27.796Z,99.99
2018-03-07T04:29:27.813Z,99.99
2018-03-07T04:30:27.831Z,99.99
2018-03-07T04:31:27.847Z,99.99
2018-03-07T04:32:27.862Z,99.99
2018-03-07T04:33:27.880Z,99.99
2018-03-07T04:34:27.897Z,99.99
2018-03-07T04:35:27.916Z,99.99
2018-03-07T04:36:27.929Z,99.99
2018-03-07T04:37:27.946Z,99.99
2018-03-07T04:38:27.967Z,99.99
2018-03-07T04:39:27.981Z,99.99
2018-03-07T04:40:27.998Z,99.99
2018-03-07T04:41:28.018Z,99.99
2018-03-07T04:42:28.030Z,99.99
2018-03-07T04:43:28.046Z,99.99
2018-03-07T04:44:28.063Z,99.99
2018-03-07T04:45:28.080Z,99.99
2018-03-07T04:46:28.097Z,99.99
2018-03-07T04:47:28.114Z,99.99
2018-03-07T04:48:28.130Z,99.99
2018-03-07T04:49:28.147Z,99.99
2018-03-07T04:50:28.164Z,99.99
2018-03-07T04:51:28.181Z,99.99
2018-03-07T04:52:28.198Z,99.99
2018-03-07T04:53:28.214Z,99.99
2018-03-07T04:54:28.230Z,99.99
2018-03-07T04:55:28.247Z,99.99
2018-03-07T04:56:28.264Z,99.99
2018-03-07T04:57:28.281Z,99.99
2018-03-07T04:58:28.304Z,99.99
2018-03-07T04:59:28.313Z,99.99
2018-03-07T05:00:28.330Z,99.99
2018-03-07T05:01:28.348Z,99.99
2018-03-07T05:02:28.364Z,99.99
2018-03-07T05:03:28.380Z,99.99
2018-03-07T05:04:28.396Z,99.99
2018-03-07T05:05:28.414Z,99.99
2018-03-07T05:06:28.431Z,99.99
2018-03-07T05:07:28.448Z,99.99
2018-03-07T05:08:28.465Z,99.99
2018-03-07T05:09:28.481Z,99.99
2018-03-07T05:10:28.497Z,99.99
2018-03-07T05:11:28.514Z,99.99
2018-03-07T05:12:28.530Z,99.99
2018-03-07T05:13:28.547Z,99.99
2018-03-07T05:14:28.566Z,99.99
2018-03-07T05:15:28.581Z,99.99
2018-03-07T05:16:28.597Z,99.99
2018-03-07T05:17:28.614Z,99.99
2018-03-07T05:18:28.635Z,99.99
2018-03-07T05:19:28.648Z,99.99
2018-03-07T05:20:28.667Z,99.99
2018-03-07T05:21:28.680Z,99.99
2018-03-07T05:22:28.698Z,99.99
2018-03-07T05:23:28.715Z,99.99
2018-03-07T05:24:28.731Z,99.99
2018-03-07T05:25:28.749Z,99.99
2018-03-07T05:26:28.765Z,99.99
2018-03-07T05:27:28.782Z,99.99
2018-03-07T05:28:28.797Z,99.99
2018-03-07T05:29:28.815Z,99.99
2018-03-07T05:30:28.835Z,99.99
2018-03-07T05:31:28.848Z,99.99
2018-03-07T05:32:28.864Z,99.99
2018-03-07T05:33:28.882Z,99.99
2018-03-07T05:34:28.899Z,99.99
2018-03-07T05:35:28.916Z,99.99
2018-03-07T05:36:28.931Z,99.99
2018-03-07T05:37:28.948Z,99.99
2018-03-07T05:38:28.966Z,99.99
2018-03-07T05:39:28.982Z,99.99
2018-03-07T05:40:28.998Z,99.99
2018-03-07T05:41:29.015Z,99.99
2018-03-07T05:42:29.032Z,99.99
2018-03-07T05:43:29.049Z,99.99
2018-03-07T05:44:29.065Z,99.99
2018-03-07T05:45:29.082Z,99.99
2018-03-07T05:46:29.103Z,99.99
2018-03-07T05:47:29.116Z,99.99
2018-03-07T05:48:29.133Z,99.99
2018-03-07T05:49:29.149Z,99.99
2018-03-07T05:50:29.165Z,99.99
2018-03-07T05:51:29.186Z,99.99
2018-03-07T05:52:29.200Z,99.99
2018-03-07T05:53:29.217Z,99.99
2018-03-07T05:54:29.241Z,99.99
2018-03-07T05:55:29.251Z,99.99
2018-03-07T05:56:29.267Z,99.99
2018-03-07T05:57:29.283Z,99.99
2018-03-07T05:58:29.300Z,99.99
2018-03-07T05:59:29.317Z,99.99
2018-03-07T06:00:29.332Z,99.99
2018-03-07T06:01:29.351Z,99.99
2018-03-07T06:02:29.367Z,99.99
2018-03-07T06:03:29.384Z,99.99
2018-03-07T06:04:29.400Z,99.99
2018-03-07T06:05:29.416Z,99.99
2018-03-07T06:06:29.434Z,99.99
2018-03-07T06:07:29.454Z,99.99
2018-03-07T06:08:29.466Z,99.99
2018-03-07T06:09:29.484Z,99.99
2018-03-07T06:10:29.500Z,99.99
2018-03-07T06:11:29.517Z,99.99
2018-03-07T06:12:29.533Z,99.99
2018-03-07T06:13:29.548Z,99.99
2018-03-07T06:14:29.566Z,99.99
2018-03-07T06:15:29.583Z,99.99
2018-03-07T06:16:29.603Z,99.99
2018-03-07T06:17:29.616Z,99.99
2018-03-07T06:18:29.633Z,99.99
2018-03-07T06:19:29.649Z,99.99
2018-03-07T06:20:29.700Z,99.99
2018-03-07T06:21:29.682Z,99.99
2018-03-07T06:22:29.699Z,99.99
2018-03-07T06:23:29.715Z,99.99
2018-03-07T06:24:29.730Z,99.99
2018-03-07T06:25:29.752Z,99.99
2018-03-07T06:26:29.764Z,99.99
2018-03-07T06:27:29.780Z,99.99
2018-03-07T06:28:29.798Z,99.99
2018-03-07T06:29:29.814Z,99.99
2018-03-07T06:30:29.831Z,99.99
2018-03-07T06:31:29.849Z,99.99
2018-03-07T06:32:29.862Z,99.99
2018-03-07T06:33:29.879Z,99.99
2018-03-07T06:34:29.897Z,99.99
2018-03-07T06:35:29.912Z,99.99
2018-03-07T06:36:29.929Z,99.99
2018-03-07T06:37:29.948Z,99.99
2018-03-07T06:38:29.963Z,99.99
2018-03-07T06:39:29.979Z,99.99
2018-03-07T06:40:29.994Z,99.99
2018-03-07T06:41:30.012Z,99.99
2018-03-07T06:42:30.028Z,99.99
2018-03-07T06:43:30.046Z,99.99
2018-03-07T06:44:30.062Z,99.99
2018-03-07T06:45:30.077Z,99.99
2018-03-07T06:46:30.481Z,99.99
2018-03-07T06:47:30.110Z,99.99
2018-03-07T06:48:30.126Z,99.99
2018-03-07T06:49:30.293Z,99.99
2018-03-07T06:50:30.159Z,99.99
2018-03-07T06:51:30.176Z,99.99
2018-03-07T06:52:30.292Z,99.99
2018-03-07T06:53:30.208Z,99.99
2018-03-07T06:54:30.224Z,99.99
2018-03-07T06:55:30.291Z,99.99
2018-03-07T06:56:30.257Z,99.99
2018-03-07T06:57:30.278Z,99.99
2018-03-07T06:58:30.291Z,99.99
2018-03-07T06:59:30.308Z,99.99
2018-03-07T07:00:30.324Z,99.99
2018-03-07T07:01:30.346Z,99.99
2018-03-07T07:02:30.356Z,99.99
2018-03-07T07:03:30.373Z,99.99
2018-03-07T07:04:30.389Z,99.99
2018-03-07T07:05:30.413Z,99.99
2018-03-07T07:06:30.423Z,99.99
2018-03-07T07:07:30.439Z,99.99
2018-03-07T07:08:30.454Z,99.99
2018-03-07T07:09:30.520Z,99.99
2018-03-07T07:10:30.493Z,99.99
2018-03-07T07:11:30.505Z,99.99
2018-03-07T07:12:30.520Z,99.99
2018-03-07T07:13:30.537Z,99.99
2018-03-07T07:14:30.554Z,99.99
2018-03-07T07:15:30.571Z,99.99
2018-03-07T07:16:30.587Z,99.99
2018-03-07T07:17:30.603Z,99.99
2018-03-07T07:18:30.626Z,99.99
2018-03-07T07:19:30.634Z,99.99
2018-03-07T07:20:30.651Z,99.99
2018-03-07T07:21:30.669Z,99.99
2018-03-07T07:22:30.688Z,99.99
2018-03-07T07:23:30.702Z,99.99
2018-03-07T07:24:30.717Z,99.99
2018-03-07T07:25:30.734Z,99.99
2018-03-07T07:26:30.751Z,99.99
2018-03-07T07:27:30.768Z,99.99
2018-03-07T07:28:30.792Z,99.99
2018-03-07T07:29:30.800Z,99.99
2018-03-07T07:30:30.816Z,99.99
2018-03-07T07:31:30.832Z,99.99
2018-03-07T07:32:30.849Z,99.99
2018-03-07T07:33:30.865Z,99.99
2018-03-07T07:34:30.883Z,99.99
2018-03-07T07:35:30.899Z,99.99
2018-03-07T07:36:30.915Z,99.99
2018-03-07T07:37:30.936Z,99.99
2018-03-07T07:38:30.949Z,99.99
2018-03-07T07:39:30.967Z,99.99
2018-03-07T07:40:30.982Z,99.99
2018-03-07T07:41:31.000Z,99.99
2018-03-07T07:42:31.016Z,99.99
2018-03-07T07:43:31.032Z,99.99
2018-03-07T07:44:31.049Z,99.99
2018-03-07T07:45:31.067Z,99.99
2018-03-07T07:46:31.085Z,99.99
2018-03-07T07:47:31.104Z,99.99
2018-03-07T07:48:31.116Z,99.99
2018-03-07T07:49:31.134Z,99.99
2018-03-07T07:50:31.151Z,99.99
2018-03-07T07:51:31.174Z,99.99
2018-03-07T07:52:31.185Z,99.99
2018-03-07T07:53:31.202Z,99.99
2018-03-07T07:54:31.328Z,99.99
2018-03-07T07:55:31.239Z,99.99
2018-03-07T07:56:31.252Z,99.99
2018-03-07T07:57:31.269Z,99.73
2018-03-07T07:58:31.287Z,99.07
2018-03-07T07:59:31.309Z,99.35
2018-03-07T08:00:31.320Z,99.07
2018-03-07T08:01:31.337Z,98.79
2018-03-07T08:02:31.355Z,98.31
2018-03-07T08:03:31.372Z,97.45
2018-03-07T08:04:31.389Z,97.74
2018-03-07T08:05:31.406Z,97.27
2018-03-07T08:06:31.423Z,96.98
2018-03-07T08:07:31.440Z,96.12
2018-03-07T08:08:31.456Z,95.36
2018-03-07T08:09:31.473Z,95.75
2018-03-07T08:10:31.592Z,95.75
2018-03-07T08:11:31.509Z,95.27
2018-03-07T08:12:31.626Z,95.08
2018-03-07T08:13:31.549Z,94.93
2018-03-07T08:14:31.561Z,94.42
2018-03-07T08:15:31.578Z,94.79
2018-03-07T08:16:31.595Z,95.12
2018-03-07T08:17:31.614Z,94.65
2018-03-07T08:18:31.640Z,94.65
2018-03-07T08:19:31.648Z,94.56
2018-03-07T08:20:31.665Z,94.56
2018-03-07T08:21:31.685Z,94.18
2018-03-07T08:22:31.700Z,94.08
2018-03-07T08:23:31.717Z,93.99
2018-03-07T08:24:31.733Z,93.70
2018-03-07T08:25:31.752Z,93.23
2018-03-07T08:26:31.770Z,93.41
2018-03-07T08:27:31.788Z,93.41
2018-03-07T08:28:31.804Z,93.41
2018-03-07T08:29:31.821Z,92.66
2018-03-07T08:30:31.839Z,92.56
2018-03-07T08:31:31.857Z,92.94
2018-03-07T08:32:31.876Z,92.56
2018-03-07T08:33:31.892Z,92.56
2018-03-07T08:34:31.910Z,92.18
2018-03-07T08:35:31.927Z,92.08
2018-03-07T08:36:31.945Z,92.18
2018-03-07T08:37:31.962Z,92.94
2018-03-07T08:38:31.980Z,93.04
2018-03-07T08:39:31.998Z,92.94
2018-03-07T08:40:32.019Z,92.85
2018-03-07T08:41:32.036Z,91.71
2018-03-07T08:42:32.052Z,91.52
2018-03-07T08:43:32.069Z,91.71
2018-03-07T08:44:32.086Z,91.99
2018-03-07T08:45:32.104Z,92.03
2018-03-07T08:46:32.123Z,92.08
2018-03-07T08:47:32.140Z,92.22
2018-03-07T08:48:32.163Z,91.47
2018-03-07T08:49:32.175Z,90.80
2018-03-07T08:50:32.194Z,91.28
2018-03-07T08:51:32.211Z,91.47
2018-03-07T08:52:32.229Z,91.56
2018-03-07T08:53:32.261Z,90.80
2018-03-07T08:54:32.266Z,90.99
2018-03-07T08:55:32.283Z,90.61
2018-03-07T08:56:32.300Z,90.42
2018-03-07T08:57:32.323Z,89.75
2018-03-07T08:58:32.340Z,89.47
2018-03-07T08:59:32.355Z,89.66
2018-03-07T09:00:32.373Z,89.00
2018-03-07T09:01:32.390Z,88.33
2018-03-07T09:02:32.411Z,87.95
2018-03-07T09:03:32.429Z,88.33
2018-03-07T09:04:32.446Z,88.61
2018-03-07T09:05:32.467Z,88.33
2018-03-07T09:06:32.482Z,88.71
2018-03-07T09:07:32.499Z,88.66
2018-03-07T09:08:32.516Z,88.18
2018-03-07T09:09:32.534Z,87.32
2018-03-07T09:10:32.553Z,86.94
2018-03-07T09:11:32.571Z,86.66
2018-03-07T09:12:32.588Z,86.85
2018-03-07T09:13:32.607Z,86.76
2018-03-07T09:14:32.625Z,85.99
2018-03-07T09:15:32.661Z,86.66
2018-03-07T09:16:32.661Z,86.76
2018-03-07T09:17:32.680Z,86.47
2018-03-07T09:18:32.705Z,86.66
2018-03-07T09:19:32.715Z,86.09
2018-03-07T09:20:32.734Z,85.33
2018-03-07T09:21:32.752Z,85.52
2018-03-07T09:22:32.772Z,84.47
2018-03-07T09:23:32.790Z,84.00
2018-03-07T09:24:32.809Z,84.28
2018-03-07T09:25:32.826Z,83.52
2018-03-07T09:26:32.848Z,82.95
2018-03-07T09:27:32.864Z,83.62
2018-03-07T09:28:32.881Z,83.62
2018-03-07T09:29:32.908Z,83.81
2018-03-07T09:30:32.919Z,82.86
2018-03-07T09:31:32.936Z,82.42
2018-03-07T09:32:32.956Z,82.42
2018-03-07T09:33:32.973Z,81.85
2018-03-07T09:34:32.992Z,81.56
2018-03-07T09:35:33.010Z,81.95
2018-03-07T09:36:33.028Z,82.04
2018-03-07T09:37:33.047Z,80.61
2018-03-07T09:38:33.067Z,79.75
2018-03-07T09:39:33.084Z,80.23
2018-03-07T09:40:33.103Z,79.94
2018-03-07T09:41:33.122Z,80.61
2018-03-07T09:42:33.140Z,80.42
2018-03-07T09:43:33.159Z,80.13
2018-03-07T09:44:33.177Z,79.57
2018-03-07T09:45:33.196Z,79.38
2018-03-07T09:46:33.217Z,78.99
2018-03-07T09:47:33.234Z,78.23
2018-03-07T09:48:33.251Z,78.14
2018-03-07T09:49:33.269Z,78.14
2018-03-07T09:50:33.316Z,77.61
2018-03-07T09:51:33.308Z,77.09
2018-03-07T09:52:33.326Z,77.37
2018-03-07T09:53:33.344Z,78.27
2018-03-07T09:54:33.363Z,77.76
2018-03-07T09:55:33.383Z,77.51
2018-03-07T09:56:33.528Z,77.42
2018-03-07T09:57:33.420Z,77.98
2018-03-07T09:58:33.438Z,78.17
2018-03-07T09:59:33.458Z,78.17
2018-03-07T10:00:33.476Z,77.70
2018-03-07T10:01:33.495Z,78.08
2018-03-07T10:02:33.513Z,78.65
2018-03-07T10:03:33.533Z,78.94
2018-03-07T10:04:33.552Z,78.37
2018-03-07T10:05:33.570Z,77.80
2018-03-07T10:06:33.589Z,77.55
2018-03-07T10:07:33.608Z,76.18
2018-03-07T10:08:33.627Z,75.93
2018-03-07T10:09:33.645Z,76.03
2018-03-07T10:10:33.666Z,75.36
2018-03-07T10:11:33.686Z,75.45
2018-03-07T10:12:33.706Z,74.88
2018-03-07T10:13:33.722Z,74.98
2018-03-07T10:14:33.779Z,75.04
2018-03-07T10:15:33.769Z,75.79
2018-03-07T10:16:33.794Z,76.08
2018-03-07T10:17:33.799Z,76.18
2018-03-07T10:18:33.817Z,76.75
2018-03-07T10:19:33.837Z,76.75
2018-03-07T10:20:33.856Z,75.99
2018-03-07T10:21:33.875Z,74.65
2018-03-07T10:22:33.894Z,75.32
2018-03-07T10:23:33.912Z,75.04
2018-03-07T10:24:33.934Z,75.23
2018-03-07T10:25:33.952Z,75.04
2018-03-07T10:26:33.973Z,74.84
2018-03-07T10:27:33.992Z,74.08
2018-03-07T10:28:34.034Z,73.99
2018-03-07T10:29:34.031Z,73.61
2018-03-07T10:30:34.050Z,74.75
2018-03-07T10:31:34.069Z,74.94
2018-03-07T10:32:34.087Z,74.31
2018-03-07T10:33:34.107Z,72.97
2018-03-07T10:34:34.127Z,72.97
2018-03-07T10:35:34.146Z,73.17
2018-03-07T10:36:34.166Z,72.78
2018-03-07T10:37:34.185Z,71.93
2018-03-07T10:38:34.205Z,71.93
2018-03-07T10:39:34.227Z,71.17
2018-03-07T10:40:34.244Z,71.93
2018-03-07T10:41:34.268Z,73.45
2018-03-07T10:42:34.282Z,74.12
2018-03-07T10:43:34.302Z,74.50
2018-03-07T10:44:34.329Z,74.31
2018-03-07T10:45:34.342Z,74.44
2018-03-07T10:46:34.361Z,73.96
2018-03-07T10:47:34.380Z,73.83
2018-03-07T10:48:34.402Z,73.87
2018-03-07T10:49:34.420Z,73.11
2018-03-07T10:50:34.442Z,72.53
2018-03-07T10:51:34.460Z,73.17
2018-03-07T10:52:34.479Z,73.30
2018-03-07T10:53:34.500Z,72.92
2018-03-07T10:54:34.520Z,73.58
2018-03-07T10:55:34.540Z,73.30
2018-03-07T10:56:34.559Z,73.01
2018-03-07T10:57:34.578Z,72.34
2018-03-07T10:58:34.598Z,71.96
2018-03-07T10:59:34.619Z,71.96
2018-03-07T11:00:34.638Z,71.48
2018-03-07T11:01:34.658Z,71.11
2018-03-07T11:02:34.736Z,71.48
2018-03-07T11:03:34.698Z,70.19
2018-03-07T11:04:34.720Z,68.28
2018-03-07T11:05:34.743Z,68.18
2018-03-07T11:06:34.759Z,67.99
2018-03-07T11:07:34.779Z,67.23
2018-03-07T11:08:34.798Z,66.56
2018-03-07T11:09:34.818Z,65.89
2018-03-07T11:10:34.838Z,66.09
2018-03-07T11:11:34.859Z,66.38
2018-03-07T11:12:34.878Z,67.04
2018-03-07T11:13:34.898Z,66.56
2018-03-07T11:14:34.923Z,66.85
2018-03-07T11:15:34.942Z,67.33
2018-03-07T11:16:34.960Z,67.23
2018-03-07T11:17:34.980Z,66.09
2018-03-07T11:18:35.000Z,66.09
2018-03-07T11:19:35.022Z,66.18
2018-03-07T11:20:35.057Z,66.18
2018-03-07T11:21:35.060Z,66.56
2018-03-07T11:22:35.082Z,65.42
2018-03-07T11:23:35.102Z,64.65
2018-03-07T11:24:35.121Z,64.75
2018-03-07T11:25:35.142Z,64.65
2018-03-07T11:26:35.163Z,63.70
2018-03-07T11:27:35.183Z,63.89
2018-03-07T11:28:35.242Z,64.85
2018-03-07T11:29:35.223Z,65.67
2018-03-07T11:30:35.244Z,65.86
2018-03-07T11:31:35.265Z,66.44
2018-03-07T11:32:35.284Z,66.44
2018-03-07T11:33:35.305Z,66.34
2018-03-07T11:34:35.325Z,66.24
2018-03-07T11:35:35.345Z,65.58
2018-03-07T11:36:35.365Z,65.86
2018-03-07T11:37:35.385Z,66.05
2018-03-07T11:38:35.409Z,65.96
2018-03-07T11:39:35.426Z,66.91
2018-03-07T11:40:35.446Z,66.91
2018-03-07T11:41:35.465Z,66.44
2018-03-07T11:42:35.485Z,67.00
2018-03-07T11:43:35.506Z,67.58
2018-03-07T11:44:35.552Z,68.34
2018-03-07T11:45:35.545Z,67.96
2018-03-07T11:46:35.565Z,68.53
2018-03-07T11:47:35.585Z,68.47
2018-03-07T11:48:35.605Z,68.47
2018-03-07T11:49:35.626Z,68.38
2018-03-07T11:50:35.644Z,67.61
2018-03-07T11:51:35.665Z,67.80
2018-03-07T11:52:35.684Z,67.42
2018-03-07T11:53:36.357Z,66.56
2018-03-07T11:54:35.725Z,65.80
2018-03-07T11:55:35.745Z,66.09
2018-03-07T11:56:35.765Z,66.75
2018-03-07T11:57:35.785Z,66.85
2018-03-07T11:58:35.807Z,66.75
2018-03-07T11:59:35.825Z,66.47
2018-03-07T12:00:35.845Z,66.66
2018-03-07T12:01:35.863Z,66.38
2018-03-07T12:02:35.886Z,65.80
2018-03-07T12:03:35.908Z,65.04
2018-03-07T12:04:35.925Z,65.04
2018-03-07T12:05:35.945Z,64.56
2018-03-07T12:06:35.965Z,64.94
2018-03-07T12:07:35.986Z,65.70
2018-03-07T12:08:36.005Z,65.89
2018-03-07T12:09:36.026Z,65.61
2018-03-07T12:10:36.046Z,65.80
2018-03-07T12:11:36.066Z,65.33
2018-03-07T12:12:36.085Z,65.33
2018-03-07T12:13:36.106Z,65.61
2018-03-07T12:14:36.126Z,65.52
2018-03-07T12:15:36.148Z,65.61
2018-03-07T12:16:36.167Z,65.89
2018-03-07T12:17:36.191Z,65.70
2018-03-07T12:18:36.208Z,66.28
2018-03-07T12:19:36.274Z,66.28
2018-03-07T12:20:36.249Z,66.18
2018-03-07T12:21:36.269Z,65.80
2018-03-07T12:22:36.291Z,65.83
2018-03-07T12:23:36.309Z,65.74
2018-03-07T12:24:36.330Z,64.69
2018-03-07T12:25:36.350Z,64.40
2018-03-07T12:26:36.372Z,63.45
2018-03-07T12:27:36.411Z,63.26
2018-03-07T12:28:36.414Z,63.54
2018-03-07T12:29:36.434Z,63.26
2018-03-07T12:30:36.452Z,63.35
2018-03-07T12:31:36.477Z,63.16
2018-03-07T12:32:36.497Z,62.59
2018-03-07T12:33:36.515Z,62.30
2018-03-07T12:34:36.536Z,62.49
2018-03-07T12:35:36.557Z,62.59
2018-03-07T12:36:36.576Z,62.52
2018-03-07T12:37:36.598Z,63.35
2018-03-07T12:38:36.619Z,62.68
2018-03-07T12:39:36.640Z,63.35
2018-03-07T12:40:36.660Z,63.54
2018-03-07T12:41:36.682Z,63.16
2018-03-07T12:42:36.701Z,63.57
2018-03-07T12:43:36.723Z,63.16
2018-03-07T12:44:36.744Z,63.10
2018-03-07T12:45:36.765Z,63.29
2018-03-07T12:46:36.786Z,63.26
2018-03-07T12:47:36.817Z,63.26
2018-03-07T12:48:36.829Z,62.88
2018-03-07T12:49:36.850Z,62.78
2018-03-07T12:50:36.870Z,63.16
2018-03-07T12:51:36.892Z,63.00
2018-03-07T12:52:36.912Z,62.30