createdAt,value
2022-07-31T00:00:00.186Z,15.6
2022-07-31T00:05:00.159Z,15.7
2022-07-31T00:10:00.197Z,15.7
2022-07-31T00:15:00.168Z,15.8
2022-07-31T00:20:00.217Z,15.8
2022-07-31T00:25:00.477Z,15.7
2022-07-31T00:30:00.169Z,15.7
2022-07-31T00:35:00.172Z,15.7
2022-07-31T00:40:00.170Z,15.6
2022-07-31T00:45:00.171Z,15.6
2022-07-31T00:50:00.170Z,15.6
2022-07-31T00:55:00.168Z,15.7
2022-07-31T01:00:00.211Z,15.8
2022-07-31T01:05:00.168Z,15.8
2022-07-31T01:10:00.164Z,15.9
2022-07-31T01:15:00.192Z,15.9
2022-07-31T01:20:00.182Z,15.9
2022-07-31T01:25:00.174Z,15.9
2022-07-31T01:30:00.188Z,15.8
2022-07-31T01:35:00.163Z,15.8
2022-07-31T01:40:00.180Z,15.7
2022-07-31T01:45:00.199Z,15.7
2022-07-31T01:50:00.191Z,15.7
2022-07-31T01:55:00.192Z,15.8
2022-07-31T02:00:00.174Z,15.8
2022-07-31T02:05:00.878Z,15.8
2022-07-31T02:10:00.867Z,15.9
2022-07-31T02:15:00.269Z,16
2022-07-31T02:20:00.663Z,16.1
2022-07-31T02:25:00.179Z,16.2
2022-07-31T02:30:00.178Z,16.2
2022-07-31T02:35:00.163Z,16.4
2022-07-31T02:40:00.195Z,16.4
2022-07-31T02:45:00.181Z,16.5
2022-07-31T02:50:00.205Z,16.6
2022-07-31T02:55:00.167Z,16.6
2022-07-31T03:00:00.189Z,16.6
2022-07-31T03:05:00.189Z,16.5
2022-07-31T03:10:00.175Z,16.5
2022-07-31T03:15:00.164Z,16.4
2022-07-31T03:20:00.210Z,16.4
2022-07-31T03:25:00.244Z,16.3
2022-07-31T03:30:00.223Z,16.2
2022-07-31T03:35:00.250Z,16.2
2022-07-31T03:40:00.250Z,16.1
2022-07-31T03:45:00.260Z,15.9
2022-07-31T03:50:00.199Z,15.8
2022-07-31T03:55:00.197Z,15.6
2022-07-31T04:00:00.192Z,15.4
2022-07-31T04:05:00.168Z,15.3
2022-07-31T04:10:00.143Z,15.2
2022-07-31T04:15:00.173Z,15.1
2022-07-31T04:20:00.165Z,15.1
2022-07-31T04:25:00.175Z,15.1
2022-07-31T04:30:00.176Z,15.2
2022-07-31T04:35:00.174Z,15.3
2022-07-31T04:40:00.203Z,15.4
2022-07-31T04:45:00.163Z,15.6
2022-07-31T04:50:00.175Z,15.6
2022-07-31T04:55:00.170Z,15.6
2022-07-31T05:00:01.392Z,15.6
2022-07-31T05:05:00.205Z,15.7
2022-07-31T05:10:00.161Z,15.7
2022-07-31T05:15:00.169Z,15.8
2022-07-31T05:20:00.219Z,15.9
2022-07-31T05:25:00.171Z,16.1
2022-07-31T05:30:00.193Z,16.2
2022-07-31T05:35:00.164Z,16.4
2022-07-31T05:40:00.166Z,16.5
2022-07-31T05:45:00.203Z,16.6
2022-07-31T05:50:00.206Z,16.9
2022-07-31T05:55:00.176Z,17
2022-07-31T06:00:00.163Z,17.1
2022-07-31T06:05:00.177Z,17.3
2022-07-31T06:10:00.177Z,17.6
2022-07-31T06:15:00.215Z,18
2022-07-31T06:20:00.207Z,18.2
2022-07-31T06:25:00.167Z,18.4
2022-07-31T06:30:00.203Z,18.6
2022-07-31T06:35:00.171Z,18.8
2022-07-31T06:40:00.370Z,18.8
2022-07-31T06:45:00.165Z,18.9
2022-07-31T06:50:00.170Z,19.2
2022-07-31T06:55:00.170Z,19.6
2022-07-31T07:00:02.224Z,19.9
2022-07-31T07:05:05.678Z,20.2
2022-07-31T07:10:00.222Z,20.4
2022-07-31T07:15:00.185Z,20.6
2022-07-31T07:20:00.201Z,20.6
2022-07-31T07:25:00.183Z,20.6
2022-07-31T07:30:00.182Z,20.7
2022-07-31T07:35:00.658Z,20.7
2022-07-31T07:40:03.552Z,20.7
2022-07-31T07:45:00.177Z,20.7
2022-07-31T07:50:00.173Z,20.9
2022-07-31T07:55:00.191Z,21.3
2022-07-31T08:00:00.222Z,21.7
2022-07-31T08:05:00.181Z,22.1
2022-07-31T08:10:00.184Z,22.6
2022-07-31T08:15:00.169Z,23
2022-07-31T08:20:00.200Z,23.4
2022-07-31T08:25:00.176Z,23.6
2022-07-31T08:30:00.196Z,23.9
2022-07-31T08:35:00.185Z,24.2
2022-07-31T08:40:00.181Z,24.6
2022-07-31T08:45:00.177Z,24.9
2022-07-31T08:50:00.182Z,25.4
2022-07-31T08:55:00.169Z,25.7
2022-07-31T09:00:00.182Z,26
2022-07-31T09:05:00.171Z,26.4
2022-07-31T09:10:00.179Z,26.8
2022-07-31T09:15:00.174Z,26.6
2022-07-31T09:20:00.191Z,27
2022-07-31T09:25:00.226Z,27.4
2022-07-31T09:30:00.265Z,27.6
2022-07-31T09:35:00.338Z,27.4
2022-07-31T09:40:00.274Z,27.1
2022-07-31T09:45:00.359Z,27.3
2022-07-31T09:50:00.266Z,27.1
2022-07-31T09:55:00.143Z,27.1
2022-07-31T10:00:00.183Z,27.1
2022-07-31T10:05:00.173Z,27
2022-07-31T10:10:00.185Z,26.8
2022-07-31T10:15:00.195Z,26.4
2022-07-31T10:20:00.188Z,26.2
2022-07-31T10:25:00.178Z,26.3
2022-07-31T10:30:00.177Z,26.6
2022-07-31T10:35:00.176Z,26.8
2022-07-31T10:40:00.174Z,27.2
2022-07-31T10:45:00.174Z,28.2
2022-07-31T10:50:00.204Z,28.2
2022-07-31T10:55:00.215Z,28.2
2022-07-31T11:00:00.225Z,28.7
2022-07-31T11:05:00.164Z,28.4
2022-07-31T11:10:00.184Z,28.1
2022-07-31T11:15:00.173Z,28
2022-07-31T11:20:00.179Z,28
2022-07-31T11:25:00.181Z,28.5
2022-07-31T11:30:04.107Z,29.1
2022-07-31T11:35:00.170Z,29.3
2022-07-31T11:40:00.186Z,29.7
2022-07-31T11:45:00.178Z,29.9
2022-07-31T11:50:00.291Z,29.8
2022-07-31T11:55:00.163Z,29.6
2022-07-31T12:00:00.178Z,29.8
2022-07-31T12:05:00.207Z,29.8
2022-07-31T12:10:03.447Z,29.8
2022-07-31T12:15:00.182Z,29.1
2022-07-31T12:20:00.203Z,29.6
2022-07-31T12:25:00.170Z,29.2
2022-07-31T12:30:00.192Z,29.2
2022-07-31T12:35:00.178Z,29.1
2022-07-31T12:40:01.498Z,29.1
2022-07-31T12:45:00.178Z,29
2022-07-31T12:50:00.204Z,29.1
2022-07-31T12:55:00.173Z,29.8
2022-07-31T13:00:00.190Z,29.8
2022-07-31T13:05:00.172Z,29.7
2022-07-31T13:10:15.062Z,29.9
2022-07-31T13:15:00.178Z,29.8
2022-07-31T13:20:00.310Z,29.6
2022-07-31T13:25:00.182Z,29.7
2022-07-31T13:30:00.294Z,29.4
2022-07-31T13:35:25.455Z,29.2
2022-07-31T13:40:00.186Z,29.4
2022-07-31T13:45:02.802Z,29.5
2022-07-31T13:50:00.195Z,29.2
2022-07-31T13:55:00.184Z,29.4
2022-07-31T14:00:00.223Z,29.8
2022-07-31T14:05:00.173Z,29.4
2022-07-31T14:10:00.180Z,29.6
2022-07-31T14:15:00.197Z,29.2
2022-07-31T14:20:00.229Z,29.3
2022-07-31T14:25:00.175Z,30.1
2022-07-31T14:30:00.192Z,30.2
2022-07-31T14:35:04.563Z,30.6
2022-07-31T14:40:00.293Z,30.9
2022-07-31T14:45:00.299Z,30.9
2022-07-31T14:50:07.289Z,32.9
2022-07-31T14:55:00.281Z,36.2
2022-07-31T15:00:00.198Z,37.9
2022-07-31T15:06:37.583Z,36.7
2022-07-31T15:10:00.188Z,34.5
2022-07-31T15:15:00.182Z,32.9
2022-07-31T15:20:00.210Z,32.4
2022-07-31T15:25:00.171Z,32.2
2022-07-31T15:30:07.059Z,34.5
2022-07-31T15:35:00.181Z,33.1
2022-07-31T15:40:03.000Z,32.1
2022-07-31T15:45:00.189Z,31.4
2022-07-31T15:50:00.183Z,30.9
2022-07-31T15:55:00.167Z,30.6
2022-07-31T16:00:00.188Z,30
2022-07-31T16:05:15.210Z,29.4
2022-07-31T16:10:03.522Z,29.1
2022-07-31T16:15:00.262Z,29
2022-07-31T16:20:00.234Z,29.4
2022-07-31T16:25:00.172Z,29.7
2022-07-31T16:30:01.968Z,29.8
2022-07-31T16:35:01.550Z,29.8
2022-07-31T16:40:00.191Z,29.6
2022-07-31T16:45:00.169Z,29.1
2022-07-31T16:50:00.343Z,28.6
2022-07-31T16:55:00.165Z,30
2022-07-31T17:00:00.203Z,31.1
2022-07-31T17:05:00.176Z,34.1
2022-07-31T17:10:00.167Z,35.9
2022-07-31T17:15:00.161Z,34.4
2022-07-31T17:20:00.165Z,33.2
2022-07-31T17:25:00.188Z,32
2022-07-31T17:30:00.228Z,30.9
2022-07-31T17:35:00.174Z,30.2
2022-07-31T17:40:00.217Z,29.6
2022-07-31T17:45:00.183Z,29.2
2022-07-31T17:50:00.197Z,28.9
2022-07-31T17:55:00.172Z,28.5
2022-07-31T18:00:00.182Z,28.1
2022-07-31T18:05:00.171Z,27.9
2022-07-31T18:10:00.168Z,27.6
2022-07-31T18:15:00.179Z,27.2
2022-07-31T18:20:00.171Z,26.9
2022-07-31T18:25:00.185Z,26.6
2022-07-31T18:30:00.176Z,26.2
2022-07-31T18:35:00.165Z,25.8
2022-07-31T18:40:00.181Z,25.4
2022-07-31T18:45:00.160Z,24.9
2022-07-31T18:51:01.942Z,24.4
2022-07-31T18:55:00.174Z,23.9
2022-07-31T19:00:00.168Z,23.6
2022-07-31T19:05:00.189Z,23.2
2022-07-31T19:10:00.178Z,22.8
2022-07-31T19:15:00.173Z,22.6
2022-07-31T19:20:01.344Z,22.2
2022-07-31T19:25:00.179Z,22.1
2022-07-31T19:30:00.197Z,21.8
2022-07-31T19:35:00.193Z,21.6
2022-07-31T19:40:00.195Z,21.2
2022-07-31T19:45:00.185Z,21.1
2022-07-31T19:50:00.254Z,21
2022-07-31T19:55:00.179Z,20.9
2022-07-31T20:00:00.289Z,20.8
2022-07-31T20:05:00.433Z,20.6
2022-07-31T20:10:00.253Z,20.4
2022-07-31T20:15:00.270Z,20.2
2022-07-31T20:20:15.796Z,19.9
2022-07-31T20:25:00.175Z,19.9
2022-07-31T20:30:00.193Z,19.8
2022-07-31T20:35:00.171Z,19.7
2022-07-31T20:40:00.170Z,19.7
2022-07-31T20:45:00.178Z,19.7
2022-07-31T20:50:00.166Z,19.6
2022-07-31T20:55:00.172Z,19.4
2022-07-31T21:00:00.180Z,19.2
2022-07-31T21:05:00.179Z,19.2
2022-07-31T21:10:00.199Z,19.1
2022-07-31T21:15:00.179Z,19.1
2022-07-31T21:20:00.172Z,19.1
2022-07-31T21:25:00.178Z,19.1
2022-07-31T21:30:00.179Z,19.1
2022-07-31T21:35:00.166Z,19.2
2022-07-31T21:40:00.169Z,19.2
2022-07-31T21:45:00.186Z,19.2
2022-07-31T21:50:00.201Z,19.1
2022-07-31T21:55:00.180Z,19.1
2022-07-31T22:00:00.167Z,19.2
2022-07-31T22:05:00.177Z,19.4
2022-07-31T22:10:00.185Z,19.6
2022-07-31T22:15:00.187Z,19.8
2022-07-31T22:20:00.199Z,19.8
2022-07-31T22:25:00.170Z,19.9
2022-07-31T22:30:00.186Z,19.9
2022-07-31T22:35:00.183Z,19.9
2022-07-31T22:40:00.197Z,19.9
2022-07-31T22:45:00.251Z,19.8
2022-07-31T22:50:00.167Z,19.8
2022-07-31T22:55:00.169Z,19.8
2022-07-31T23:00:00.182Z,19.8
2022-07-31T23:05:00.180Z,19.8
2022-07-31T23:10:00.164Z,19.8
2022-07-31T23:15:00.183Z,19.7
2022-07-31T23:20:00.183Z,19.7
2022-07-31T23:25:00.173Z,19.6
2022-07-31T23:30:00.201Z,19.6
2022-07-31T23:35:00.191Z,19.4
2022-07-31T23:40:00.178Z,19.4
2022-07-31T23:45:00.185Z,19.4
2022-07-31T23:50:00.190Z,19.3
2022-07-31T23:55:00.172Z,19.2
