createdAt,value
2018-06-04T05:07:54.067Z,19.58
2018-06-04T05:10:21.314Z,19.20
2018-06-04T05:12:50.342Z,19.25
2018-06-04T05:31:38.059Z,18.62
2018-06-04T05:34:06.438Z,18.27
2018-06-04T05:36:33.491Z,18.55
2018-06-04T05:39:00.534Z,17.83
2018-06-04T05:41:27.585Z,18.48
2018-06-04T05:43:55.964Z,19.15
2018-06-04T05:46:23.016Z,18.17
2018-06-04T05:48:50.367Z,18.95
2018-06-04T05:51:17.416Z,18.33
2018-06-04T05:53:44.470Z,19.42
2018-06-04T05:59:08.242Z,18.70
2018-06-04T06:01:35.294Z,19.58
2018-06-04T06:45:22.144Z,22.15
2018-06-04T06:53:21.341Z,22.15
2018-06-04T06:55:49.205Z,23.55
2018-06-04T07:01:14.842Z,24.15
2018-06-04T07:03:41.884Z,22.02
2018-06-04T07:06:09.449Z,22.92
2018-06-04T07:08:36.496Z,22.02
2018-06-04T07:11:03.542Z,23.40
2018-06-04T07:13:31.001Z,23.83
2018-06-04T07:15:58.055Z,22.55
2018-06-04T07:18:25.097Z,23.27
2018-06-04T07:20:52.101Z,23.20
2018-06-04T07:23:19.094Z,22.45
2018-06-04T07:25:46.140Z,21.73
2018-06-04T07:28:13.195Z,22.13
2018-06-04T07:30:40.243Z,20.27
2018-06-04T07:33:07.285Z,20.88
2018-06-04T07:35:34.232Z,21.83
2018-06-04T07:38:01.281Z,20.95
2018-06-04T07:40:28.432Z,19.95
2018-06-04T08:38:08.996Z,18.33
2018-06-04T08:40:40.649Z,18.62
2018-06-04T08:43:13.380Z,18.50
2018-06-04T08:45:40.543Z,18.83
2018-06-04T08:50:56.808Z,19.95
2018-06-04T09:01:38.537Z,19.30
2018-06-04T09:04:18.814Z,15.98
2018-06-04T09:06:49.359Z,17.77
2018-06-04T09:09:17.201Z,15.82
