createdAt,value
2024-05-09T00:00:46.120Z,10.39
2024-05-09T00:03:13.988Z,10.35
2024-05-09T00:05:42.167Z,10.32
2024-05-09T00:08:10.739Z,10.30
2024-05-09T00:10:40.027Z,10.27
2024-05-09T00:13:09.774Z,10.23
2024-05-09T00:15:37.663Z,10.21
2024-05-09T00:18:07.167Z,10.17
2024-05-09T00:20:39.109Z,10.14
2024-05-09T00:23:10.751Z,10.10
2024-05-09T00:25:39.004Z,10.07
2024-05-09T00:28:07.178Z,10.06
2024-05-09T00:30:36.703Z,10.03
2024-05-09T00:33:11.032Z,10.00
2024-05-09T00:35:41.741Z,9.97
2024-05-09T00:38:10.418Z,9.94
2024-05-09T00:40:43.645Z,9.91
2024-05-09T00:43:13.138Z,9.88
2024-05-09T00:45:41.915Z,9.85
2024-05-09T00:48:13.921Z,9.84
2024-05-09T00:50:45.134Z,9.82
2024-05-09T00:53:15.740Z,9.81
2024-05-09T00:55:44.307Z,9.78
2024-05-09T00:58:14.444Z,9.73
2024-05-09T01:00:42.217Z,9.71
2024-05-09T01:03:12.127Z,9.68
2024-05-09T01:05:42.582Z,9.67
2024-05-09T01:08:13.522Z,9.64
2024-05-09T01:10:44.274Z,9.61
2024-05-09T01:13:13.963Z,9.58
2024-05-09T01:15:43.558Z,9.56
2024-05-09T01:18:12.680Z,9.53
2024-05-09T01:20:43.961Z,9.50
2024-05-09T01:23:15.140Z,9.48
2024-05-09T01:25:45.671Z,9.48
2024-05-09T01:28:14.180Z,9.47
2024-05-09T01:30:41.923Z,9.46
2024-05-09T01:33:11.317Z,9.45
2024-05-09T01:35:42.762Z,9.44
2024-05-09T01:38:17.618Z,9.45
2024-05-09T01:40:46.057Z,9.43
2024-05-09T01:43:13.809Z,9.43
2024-05-09T01:45:41.543Z,9.41
2024-05-09T01:48:10.312Z,9.40
2024-05-09T01:50:43.094Z,9.39
2024-05-09T01:53:13.412Z,9.36
2024-05-09T01:55:43.239Z,9.32
2024-05-09T01:58:11.249Z,9.31
2024-05-09T02:00:42.421Z,9.29
2024-05-09T02:03:15.748Z,9.27
2024-05-09T02:05:46.916Z,9.25
2024-05-09T02:08:19.445Z,9.23
2024-05-09T02:10:48.474Z,9.23
2024-05-09T02:13:16.628Z,9.20
2024-05-09T02:15:45.411Z,9.17
2024-05-09T02:18:13.719Z,9.16
2024-05-09T02:20:43.713Z,9.14
2024-05-09T02:23:12.641Z,9.13
2024-05-09T02:25:41.414Z,9.12
2024-05-09T02:28:08.870Z,9.10
2024-05-09T02:30:40.584Z,9.08
2024-05-09T02:33:12.383Z,9.07
2024-05-09T02:35:43.091Z,9.05
2024-05-09T02:38:11.814Z,9.02
2024-05-09T02:40:40.341Z,9.01
2024-05-09T02:43:10.128Z,9.00
2024-05-09T02:45:39.821Z,9.00
2024-05-09T02:48:10.810Z,8.99
2024-05-09T02:50:40.827Z,8.97
2024-05-09T02:53:09.493Z,9.00
2024-05-09T02:55:38.522Z,8.99
2024-05-09T02:58:10.935Z,8.97
2024-05-09T03:00:41.683Z,8.96
2024-05-09T03:03:13.541Z,8.97
2024-05-09T03:05:44.821Z,8.96
2024-05-09T03:08:13.174Z,8.98
2024-05-09T03:10:40.747Z,8.98
2024-05-09T03:13:13.272Z,9.01
2024-05-09T03:15:42.618Z,9.05
2024-05-09T03:18:10.892Z,9.08
2024-05-09T03:20:39.238Z,9.13
2024-05-09T03:23:09.287Z,9.17
2024-05-09T03:25:38.748Z,9.22
2024-05-09T03:28:06.603Z,9.26
2024-05-09T03:30:40.460Z,9.30
2024-05-09T03:33:12.722Z,9.32
2024-05-09T03:35:45.799Z,9.38
2024-05-09T03:38:14.673Z,9.42
2024-05-09T03:40:47.030Z,9.47
2024-05-09T03:43:14.945Z,9.50
2024-05-09T03:45:43.539Z,9.53
2024-05-09T03:48:11.466Z,9.55
2024-05-09T03:50:39.548Z,9.59
2024-05-09T03:53:10.573Z,9.60
2024-05-09T03:55:38.229Z,9.63
2024-05-09T03:58:07.811Z,9.66
2024-05-09T04:00:39.092Z,9.70
2024-05-09T04:03:10.906Z,9.73
2024-05-09T04:05:42.007Z,9.75
2024-05-09T04:08:10.984Z,9.79
2024-05-09T04:10:39.055Z,9.80
2024-05-09T04:13:06.584Z,9.83
2024-05-09T04:15:34.112Z,9.87
2024-05-09T04:18:02.482Z,9.89
2024-05-09T04:20:38.079Z,9.94
2024-05-09T04:23:11.488Z,9.99
2024-05-09T04:25:42.325Z,10.01
2024-05-09T04:28:10.434Z,10.06
2024-05-09T04:30:40.671Z,10.10
2024-05-09T04:33:14.275Z,10.14
2024-05-09T04:35:44.047Z,10.18
2024-05-09T04:38:13.257Z,10.21
2024-05-09T04:40:41.294Z,10.25
2024-05-09T04:43:15.367Z,10.30
2024-05-09T04:45:43.870Z,10.35
2024-05-09T04:48:11.791Z,10.42
2024-05-09T04:50:40.018Z,10.48
2024-05-09T04:53:10.204Z,10.54
2024-05-09T04:55:39.911Z,10.59
2024-05-09T04:58:12.088Z,10.63
2024-05-09T05:00:41.019Z,10.66
2024-05-09T05:03:13.448Z,10.72
2024-05-09T05:05:44.886Z,10.80
2024-05-09T05:08:20.091Z,10.86
2024-05-09T05:10:48.850Z,10.95
2024-05-09T05:13:20.146Z,11.00
2024-05-09T05:15:56.431Z,11.14
2024-05-09T05:18:27.228Z,11.39
2024-05-09T05:20:56.045Z,11.40
2024-05-09T05:23:24.471Z,11.40
2024-05-09T05:25:55.051Z,11.44
2024-05-09T05:28:23.308Z,11.47
2024-05-09T05:30:51.010Z,11.51
2024-05-09T05:33:19.499Z,11.62
2024-05-09T05:35:48.452Z,11.72
2024-05-09T05:38:16.080Z,11.81
2024-05-09T05:40:43.601Z,11.85
2024-05-09T05:43:17.111Z,11.90
2024-05-09T05:45:45.187Z,12.02
2024-05-09T05:48:14.144Z,12.22
2024-05-09T05:50:42.936Z,12.57
2024-05-09T05:53:11.234Z,13.08
2024-05-09T05:55:40.247Z,13.75
2024-05-09T05:58:11.862Z,14.43
2024-05-09T06:00:41.548Z,14.74
2024-05-09T06:03:11.531Z,14.75
2024-05-09T06:05:47.056Z,14.70
2024-05-09T06:08:14.864Z,14.77
2024-05-09T06:10:43.187Z,14.91
2024-05-09T06:13:17.197Z,14.98
2024-05-09T06:15:44.706Z,15.11
2024-05-09T06:18:15.830Z,15.15
2024-05-09T06:20:44.632Z,15.12
2024-05-09T06:23:13.147Z,15.05
2024-05-09T06:25:42.217Z,14.91
2024-05-09T06:28:10.306Z,14.73
2024-05-09T06:30:40.430Z,14.58
2024-05-09T06:33:12.474Z,14.46
2024-05-09T06:35:42.537Z,14.30
2024-05-09T06:38:10.394Z,14.14
2024-05-09T06:40:41.879Z,14.03
2024-05-09T06:43:16.782Z,13.87
2024-05-09T06:45:48.435Z,13.74
2024-05-09T06:48:21.071Z,13.64
2024-05-09T06:50:49.765Z,13.54
2024-05-09T06:53:21.351Z,13.44
2024-05-09T06:55:49.099Z,13.45
2024-05-09T06:58:16.850Z,13.55
2024-05-09T07:00:44.412Z,13.63
2024-05-09T07:03:16.513Z,13.74
2024-05-09T07:05:47.818Z,13.77
2024-05-09T07:08:16.914Z,13.87
2024-05-09T07:10:44.873Z,13.96
2024-05-09T07:13:15.113Z,14.07
2024-05-09T07:15:43.324Z,14.14
2024-05-09T07:18:18.563Z,14.19
2024-05-09T07:20:48.203Z,14.34
2024-05-09T07:23:16.755Z,14.48
2024-05-09T07:25:44.391Z,14.60
2024-05-09T07:28:14.711Z,14.58
2024-05-09T07:30:42.872Z,14.57
2024-05-09T07:33:16.031Z,14.56
2024-05-09T07:35:43.724Z,14.70
2024-05-09T07:38:11.212Z,14.77
2024-05-09T07:40:42.399Z,14.91
2024-05-09T07:43:13.382Z,15.06
2024-05-09T07:45:50.472Z,15.14
2024-05-09T07:52:38.756Z,15.14
2024-05-09T07:53:47.149Z,15.08
2024-05-09T07:56:20.288Z,14.90
2024-05-09T07:58:51.367Z,14.77
2024-05-09T08:01:20.017Z,14.68
2024-05-09T08:03:49.812Z,14.64
2024-05-09T08:06:17.602Z,14.72
2024-05-09T08:08:47.153Z,14.72
2024-05-09T08:11:14.672Z,14.70
2024-05-09T08:13:42.897Z,14.65
2024-05-09T08:16:10.543Z,14.59
2024-05-09T08:18:39.450Z,14.61
2024-05-09T08:21:07.083Z,14.60
2024-05-09T08:23:34.671Z,14.62
2024-05-09T08:26:02.164Z,14.65
2024-05-09T08:28:29.639Z,14.72
2024-05-09T08:30:57.302Z,14.85
2024-05-09T08:33:24.981Z,15.06
2024-05-09T08:35:54.448Z,15.20
2024-05-09T08:38:22.301Z,15.18
2024-05-09T08:40:50.676Z,15.12
2024-05-09T08:43:20.274Z,15.11
2024-05-09T08:48:19.753Z,15.06
2024-05-09T08:50:50.285Z,15.01
2024-05-09T08:53:17.975Z,14.99
2024-05-09T08:55:51.123Z,14.98
2024-05-09T08:58:22.375Z,15.00
2024-05-09T09:00:50.068Z,15.05
2024-05-09T09:03:19.660Z,15.08
2024-05-09T09:06:07.111Z,15.16
2024-05-09T09:08:39.550Z,15.19
2024-05-09T09:11:07.264Z,15.22
2024-05-09T09:13:36.052Z,15.21
2024-05-09T09:16:04.028Z,15.19
2024-05-09T09:18:33.143Z,15.23
2024-05-09T09:21:02.445Z,15.24
2024-05-09T09:23:30.703Z,15.27
2024-05-09T09:26:00.069Z,15.29
2024-05-09T09:28:27.681Z,15.30
2024-05-09T09:31:01.806Z,15.30
2024-05-09T09:33:35.381Z,15.31
2024-05-09T09:36:03.284Z,15.34
2024-05-09T09:38:31.467Z,15.39
2024-05-09T09:41:01.516Z,15.43
2024-05-09T09:43:31.796Z,15.47
2024-05-09T09:46:00.847Z,15.50
2024-05-09T09:48:31.763Z,15.54
2024-05-09T09:50:59.696Z,15.66
2024-05-09T09:53:28.714Z,15.76
2024-05-09T09:55:56.643Z,15.87
2024-05-09T09:58:24.538Z,16.02
2024-05-09T10:00:52.193Z,16.22
2024-05-09T10:03:19.753Z,16.37
2024-05-09T10:05:49.118Z,16.48
2024-05-09T10:08:18.244Z,16.53
2024-05-09T10:10:50.538Z,16.56
2024-05-09T10:13:19.998Z,16.56
2024-05-09T10:15:54.754Z,16.53
2024-05-09T10:18:29.591Z,16.53
2024-05-09T10:20:59.719Z,16.56
2024-05-09T10:23:30.935Z,16.55
2024-05-09T10:26:02.963Z,16.52
2024-05-09T10:28:41.881Z,16.48
2024-05-09T10:31:11.308Z,16.47
2024-05-09T10:33:50.756Z,16.47
2024-05-09T10:36:21.756Z,16.44
2024-05-09T10:38:50.258Z,16.30
2024-05-09T10:41:18.273Z,16.14
2024-05-09T10:43:45.758Z,16.07
2024-05-09T10:46:17.041Z,16.10
2024-05-09T10:48:45.193Z,16.22
2024-05-09T10:51:13.630Z,16.35
2024-05-09T10:53:45.679Z,16.44
2024-05-09T10:56:14.491Z,16.62
2024-05-09T10:58:42.488Z,16.87
2024-05-09T11:01:11.147Z,17.12
2024-05-09T11:03:39.595Z,17.21
2024-05-09T11:06:07.781Z,17.25
2024-05-09T11:08:36.433Z,17.25
2024-05-09T11:11:07.766Z,17.22
2024-05-09T11:13:38.389Z,17.14
2024-05-09T11:16:26.149Z,17.07
2024-05-09T11:18:58.234Z,17.03
2024-05-09T11:21:26.856Z,16.98
2024-05-09T11:23:56.973Z,16.95
2024-05-09T11:26:25.506Z,16.93
2024-05-09T11:28:53.124Z,16.90
2024-05-09T11:31:20.706Z,16.82
2024-05-09T11:33:48.522Z,16.67
2024-05-09T11:36:16.671Z,16.64
2024-05-09T11:38:44.058Z,16.63
2024-05-09T11:41:17.619Z,16.65
2024-05-09T11:43:45.036Z,16.73
2024-05-09T11:46:12.716Z,16.80
2024-05-09T11:48:41.630Z,16.88
2024-05-09T11:51:09.164Z,16.98
2024-05-09T11:53:36.531Z,17.17
2024-05-09T11:56:04.357Z,17.30
2024-05-09T11:58:36.837Z,17.44
2024-05-09T12:01:04.609Z,17.51
2024-05-09T12:03:32.482Z,17.50
2024-05-09T12:06:00.268Z,17.56
2024-05-09T12:08:28.018Z,17.58
2024-05-09T12:10:55.762Z,17.66
2024-05-09T12:13:23.567Z,17.78
2024-05-09T12:15:51.134Z,17.83
2024-05-09T12:18:18.610Z,17.83
2024-05-09T12:20:46.174Z,17.70
2024-05-09T12:23:13.590Z,17.51
2024-05-09T12:25:40.997Z,17.58
2024-05-09T12:28:08.982Z,17.68
2024-05-09T12:30:42.149Z,17.79
2024-05-09T12:33:12.917Z,17.83
2024-05-09T12:35:44.076Z,17.77
2024-05-09T12:38:14.775Z,17.69
2024-05-09T12:40:42.691Z,17.73
2024-05-09T12:43:11.348Z,17.76
2024-05-09T12:45:42.369Z,17.80
2024-05-09T12:48:13.336Z,17.87
2024-05-09T12:50:41.839Z,17.94
2024-05-09T12:53:09.572Z,17.97
2024-05-09T12:55:44.816Z,18.00
2024-05-09T12:58:22.368Z,18.01
2024-05-09T13:00:51.852Z,17.89
2024-05-09T13:03:19.555Z,17.76
2024-05-09T13:05:47.495Z,17.69
2024-05-09T13:08:15.370Z,17.72
2024-05-09T13:10:43.010Z,17.74
2024-05-09T13:13:11.145Z,17.77
2024-05-09T13:15:38.955Z,17.82
2024-05-09T13:18:06.866Z,17.83
2024-05-09T13:20:36.414Z,17.90
2024-05-09T13:23:05.876Z,17.91
2024-05-09T13:25:37.369Z,17.93
2024-05-09T13:28:06.702Z,17.91
2024-05-09T13:30:39.771Z,17.93
2024-05-09T13:33:11.765Z,18.00
2024-05-09T13:35:46.706Z,17.99
2024-05-09T13:38:18.703Z,17.98
2024-05-09T13:40:46.874Z,17.91
2024-05-09T13:43:16.159Z,17.80
2024-05-09T13:45:43.885Z,17.66
2024-05-09T13:48:11.537Z,17.52
2024-05-09T13:50:42.147Z,17.40
2024-05-09T13:53:09.539Z,17.16
2024-05-09T13:55:40.789Z,16.98
2024-05-09T13:58:09.278Z,16.86
2024-05-09T14:00:45.255Z,16.81
2024-05-09T14:03:18.694Z,16.78
2024-05-09T14:05:47.957Z,16.84
2024-05-09T14:08:17.925Z,16.92
2024-05-09T14:10:47.172Z,17.00
2024-05-09T14:13:15.429Z,17.04
2024-05-09T14:15:43.121Z,17.08
2024-05-09T14:18:13.508Z,17.14
2024-05-09T14:20:42.688Z,17.17
2024-05-09T14:23:10.793Z,17.24
2024-05-09T14:25:42.392Z,17.31
2024-05-09T14:28:12.145Z,17.38
2024-05-09T14:30:40.391Z,17.42
2024-05-09T14:33:09.311Z,17.46
2024-05-09T14:35:38.414Z,17.44
2024-05-09T14:38:07.540Z,17.40
2024-05-09T14:40:41.542Z,17.35
2024-05-09T14:43:15.410Z,17.33
2024-05-09T14:45:44.571Z,17.30
2024-05-09T14:48:14.763Z,17.28
2024-05-09T14:50:42.589Z,17.26
2024-05-09T14:53:11.207Z,17.24
2024-05-09T14:55:40.657Z,17.20
2024-05-09T14:58:10.208Z,17.15
2024-05-09T15:00:44.482Z,17.08
2024-05-09T15:03:15.748Z,17.05
2024-05-09T15:05:43.305Z,17.02
2024-05-09T15:08:10.815Z,16.98
2024-05-09T15:10:39.159Z,16.93
2024-05-09T15:13:08.807Z,16.79
2024-05-09T15:15:38.005Z,16.73
2024-05-09T15:18:06.379Z,16.75
2024-05-09T15:20:36.840Z,16.82
2024-05-09T15:23:07.004Z,16.91
2024-05-09T15:25:36.165Z,17.05
2024-05-09T15:28:05.130Z,17.10
2024-05-09T15:30:34.165Z,17.13
2024-05-09T15:33:07.973Z,17.19
2024-05-09T15:35:36.228Z,17.22
2024-05-09T15:38:04.623Z,17.20
2024-05-09T15:40:39.016Z,17.17
2024-05-09T15:43:10.184Z,17.14
2024-05-09T15:45:40.508Z,17.18
2024-05-09T15:48:09.868Z,17.18
2024-05-09T15:50:41.158Z,17.19
2024-05-09T15:53:12.269Z,17.15
2024-05-09T15:55:40.707Z,17.14
2024-05-09T15:58:08.490Z,17.09
2024-05-09T16:00:39.892Z,16.98
2024-05-09T16:03:11.856Z,16.91
2024-05-09T16:05:41.494Z,16.88
2024-05-09T16:08:09.558Z,16.84
2024-05-09T16:10:43.425Z,16.86
2024-05-09T16:13:12.363Z,16.80
2024-05-09T16:15:40.233Z,16.74
2024-05-09T16:18:08.292Z,16.66
2024-05-09T16:20:40.196Z,16.59
2024-05-09T16:23:10.289Z,16.55
2024-05-09T16:25:39.059Z,16.57
2024-05-09T16:28:09.950Z,16.57
2024-05-09T16:30:39.417Z,16.57
2024-05-09T16:33:07.907Z,16.59
2024-05-09T16:35:35.933Z,16.60
2024-05-09T16:38:04.164Z,16.61
2024-05-09T16:40:38.301Z,16.60
2024-05-09T16:43:12.938Z,16.59
2024-05-09T16:45:44.120Z,16.59
2024-05-09T16:48:12.366Z,16.60
2024-05-09T16:50:39.790Z,16.66
2024-05-09T16:53:07.484Z,16.72
2024-05-09T16:55:36.909Z,16.70
2024-05-09T16:58:06.692Z,16.72
2024-05-09T17:00:40.819Z,16.69
2024-05-09T17:03:14.008Z,16.71
2024-05-09T17:05:43.192Z,16.73
2024-05-09T17:08:11.436Z,16.71
2024-05-09T17:10:39.053Z,16.67
2024-05-09T17:13:07.845Z,16.63
2024-05-09T17:15:37.802Z,16.57
2024-05-09T17:18:07.362Z,16.54
2024-05-09T17:20:38.016Z,16.53
2024-05-09T17:23:15.302Z,16.49
2024-05-09T17:25:43.239Z,16.46
2024-05-09T17:28:11.723Z,16.43
2024-05-09T17:30:43.016Z,16.41
2024-05-09T17:33:11.644Z,16.36
2024-05-09T17:35:40.186Z,16.22
2024-05-09T17:38:08.737Z,16.07
2024-05-09T17:40:38.067Z,16.02
2024-05-09T17:43:09.089Z,16.00
2024-05-09T17:45:41.888Z,15.97
2024-05-09T17:48:12.021Z,15.96
2024-05-09T17:50:40.752Z,15.92
2024-05-09T17:53:09.213Z,15.84
2024-05-09T17:55:37.109Z,15.81
2024-05-09T17:58:05.498Z,15.81
2024-05-09T18:00:39.104Z,15.79
2024-05-09T18:03:13.991Z,15.74
2024-05-09T18:05:43.444Z,15.65
2024-05-09T18:08:12.336Z,15.62
2024-05-09T18:10:41.374Z,15.58
2024-05-09T18:13:10.046Z,15.57
2024-05-09T18:15:42.839Z,15.53
2024-05-09T18:18:11.660Z,15.51
2024-05-09T18:20:44.036Z,15.48
2024-05-09T18:23:16.372Z,15.44
2024-05-09T18:25:45.839Z,15.39
2024-05-09T18:28:13.728Z,15.30
2024-05-09T18:30:41.542Z,15.23
2024-05-09T18:33:11.484Z,15.18
2024-05-09T18:35:42.808Z,15.13
2024-05-09T18:38:10.559Z,15.11
2024-05-09T18:40:39.018Z,15.09
2024-05-09T18:43:08.983Z,15.06
2024-05-09T18:45:38.182Z,15.02
2024-05-09T18:48:07.947Z,14.97
2024-05-09T18:50:39.527Z,14.94
2024-05-09T18:53:10.666Z,14.91
2024-05-09T18:55:39.157Z,14.86
2024-05-09T18:58:07.332Z,14.81
2024-05-09T19:00:38.418Z,14.77
2024-05-09T19:03:10.943Z,14.73
2024-05-09T19:05:42.777Z,14.70
2024-05-09T19:08:12.636Z,14.66
2024-05-09T19:10:40.657Z,14.62
2024-05-09T19:13:12.117Z,14.58
2024-05-09T19:15:42.451Z,14.56
2024-05-09T19:18:14.470Z,14.53
2024-05-09T19:20:45.662Z,14.50
2024-05-09T19:23:13.253Z,14.45
2024-05-09T19:25:40.893Z,14.40
2024-05-09T19:28:08.491Z,14.36
2024-05-09T19:30:40.408Z,14.35
2024-05-09T19:33:13.104Z,14.32
2024-05-09T19:35:42.315Z,14.29
2024-05-09T19:38:09.890Z,14.27
2024-05-09T19:40:37.383Z,14.22
2024-05-09T19:43:06.948Z,14.18
2024-05-09T19:45:35.619Z,14.15
2024-05-09T19:48:05.327Z,14.13
2024-05-09T19:50:41.285Z,14.10
2024-05-09T19:53:15.122Z,14.08
2024-05-09T19:55:43.085Z,14.07
2024-05-09T19:58:12.102Z,14.06
2024-05-09T20:00:42.433Z,14.04
2024-05-09T20:03:12.454Z,14.04
2024-05-09T20:05:42.499Z,14.04
2024-05-09T20:08:10.206Z,14.04
2024-05-09T20:10:38.160Z,14.04
2024-05-09T20:13:07.137Z,14.02
2024-05-09T20:15:37.098Z,14.01
2024-05-09T20:18:05.630Z,13.98
2024-05-09T20:20:39.068Z,13.97
2024-05-09T20:23:10.375Z,13.96
2024-05-09T20:25:37.922Z,13.94
2024-05-09T20:28:06.595Z,13.93
2024-05-09T20:30:35.773Z,13.92
2024-05-09T20:33:05.899Z,13.89
2024-05-09T20:35:34.930Z,13.87
2024-05-09T20:38:04.512Z,13.85
2024-05-09T20:40:36.946Z,13.82
2024-05-09T20:43:10.641Z,13.78
2024-05-09T20:45:40.975Z,13.76
2024-05-09T20:48:09.463Z,13.74
2024-05-09T20:50:40.734Z,13.72
2024-05-09T20:53:12.582Z,13.71
2024-05-09T20:55:41.416Z,13.68
2024-05-09T20:58:09.708Z,13.65
2024-05-09T21:00:41.128Z,13.63
2024-05-09T21:03:12.973Z,13.59
2024-05-09T21:05:41.417Z,13.54
2024-05-09T21:08:09.347Z,13.49
2024-05-09T21:10:37.611Z,13.44
2024-05-09T21:13:06.827Z,13.40
2024-05-09T21:15:36.010Z,13.34
2024-05-09T21:18:04.560Z,13.27
2024-05-09T21:20:34.615Z,13.22
2024-05-09T21:23:03.547Z,13.15
2024-05-09T21:25:31.981Z,13.09
2024-05-09T21:28:00.586Z,13.04
2024-05-09T21:30:37.954Z,13.00
2024-05-09T21:33:11.100Z,12.95
2024-05-09T21:35:40.406Z,12.87
2024-05-09T21:38:08.193Z,12.82
2024-05-09T21:40:37.318Z,12.76
2024-05-09T21:43:07.711Z,12.71
2024-05-09T21:45:36.546Z,12.65
2024-05-09T21:48:05.122Z,12.62
2024-05-09T21:50:39.407Z,12.59
2024-05-09T21:53:10.492Z,12.55
2024-05-09T21:55:38.010Z,12.50
2024-05-09T21:58:05.763Z,12.46
2024-05-09T22:00:37.860Z,12.43
2024-05-09T22:03:08.344Z,12.40
2024-05-09T22:05:37.714Z,12.38
2024-05-09T22:08:05.790Z,12.34
2024-05-09T22:10:35.631Z,12.30
2024-05-09T22:13:05.920Z,12.26
2024-05-09T22:15:39.702Z,12.24
2024-05-09T22:18:09.305Z,12.19
2024-05-09T22:20:43.911Z,12.15
2024-05-09T22:23:12.610Z,12.11
2024-05-09T22:25:40.065Z,12.07
2024-05-09T22:28:07.595Z,12.03
2024-05-09T22:30:38.472Z,11.99
2024-05-09T22:33:09.699Z,11.98
2024-05-09T22:35:38.706Z,11.96
2024-05-09T22:38:06.465Z,11.94
2024-05-09T22:40:44.783Z,11.90
2024-05-09T22:43:24.089Z,11.85
2024-05-09T22:45:54.931Z,11.82
2024-05-09T22:48:24.375Z,11.78
2024-05-09T22:50:53.022Z,11.75
2024-05-09T22:53:22.643Z,11.70
2024-05-09T22:55:50.112Z,11.68
2024-05-09T22:58:17.585Z,11.66
2024-05-09T23:00:45.150Z,11.62
2024-05-09T23:03:15.933Z,11.60
2024-05-09T23:05:43.299Z,11.56
2024-05-09T23:08:10.849Z,11.52
2024-05-09T23:10:39.946Z,11.49
2024-05-09T23:13:08.363Z,11.46
2024-05-09T23:15:37.481Z,11.42
2024-05-09T23:18:05.523Z,11.39
2024-05-09T23:20:37.981Z,11.36
2024-05-09T23:23:08.752Z,11.34
2024-05-09T23:25:37.033Z,11.31
2024-05-09T23:28:04.995Z,11.28
2024-05-09T23:30:37.820Z,11.26
2024-05-09T23:33:10.093Z,11.23
2024-05-09T23:35:40.782Z,11.19
2024-05-09T23:38:08.229Z,11.18
2024-05-09T23:40:39.586Z,11.16
2024-05-09T23:43:10.382Z,11.12
2024-05-09T23:45:38.564Z,11.10
2024-05-09T23:48:06.575Z,11.08
2024-05-09T23:50:37.522Z,11.08
2024-05-09T23:53:08.095Z,11.04
2024-05-09T23:55:36.873Z,11.02
2024-05-09T23:58:04.815Z,11.01
