createdAt,value
2018-07-14T00:00:40.147Z,7.20
2018-07-14T00:01:40.155Z,6.60
2018-07-14T00:02:40.127Z,8.00
2018-07-14T00:03:40.140Z,6.80
2018-07-14T00:04:40.103Z,5.70
2018-07-14T00:05:40.106Z,9.60
2018-07-14T00:06:40.107Z,6.90
2018-07-14T00:07:40.076Z,7.10
2018-07-14T00:08:40.058Z,6.70
2018-07-14T00:09:40.057Z,8.40
2018-07-14T00:10:40.034Z,6.00
2018-07-14T00:11:40.031Z,6.90
2018-07-14T00:12:40.016Z,6.50
2018-07-14T00:13:39.999Z,9.50
2018-07-14T00:14:40.006Z,7.10
2018-07-14T00:15:39.982Z,8.50
2018-07-14T00:16:39.972Z,8.60
2018-07-14T00:17:39.959Z,6.60
2018-07-14T00:18:39.943Z,7.30
2018-07-14T00:19:39.931Z,7.10
2018-07-14T00:20:39.950Z,8.20
2018-07-14T00:21:39.914Z,7.40
2018-07-14T00:22:39.942Z,5.60
2018-07-14T00:23:39.888Z,8.10
2018-07-14T00:24:39.882Z,7.40
2018-07-14T00:25:39.870Z,6.70
2018-07-14T00:26:40.404Z,8.60
2018-07-14T00:27:39.853Z,6.80
2018-07-14T00:28:39.836Z,8.10
2018-07-14T00:29:39.823Z,7.00
2018-07-14T00:30:39.809Z,6.80
2018-07-14T00:31:39.822Z,8.30
2018-07-14T00:32:39.782Z,7.20
2018-07-14T00:33:39.788Z,7.90
2018-07-14T00:34:39.762Z,7.50
2018-07-14T00:35:39.765Z,6.90
2018-07-14T00:36:39.763Z,6.30
2018-07-14T00:37:39.729Z,6.00
2018-07-14T00:38:39.724Z,5.90
2018-07-14T00:39:39.708Z,5.50
2018-07-14T00:40:39.689Z,8.00
2018-07-14T00:41:39.681Z,5.50
2018-07-14T00:42:39.683Z,5.60
2018-07-14T00:43:39.659Z,6.00
2018-07-14T00:44:39.655Z,6.10
2018-07-14T00:45:39.643Z,7.70
2018-07-14T00:46:39.620Z,7.70
2018-07-14T00:47:39.630Z,8.60
2018-07-14T00:48:39.598Z,6.70
2018-07-14T00:49:39.588Z,8.90
2018-07-14T00:50:39.578Z,7.10
2018-07-14T00:51:39.583Z,8.10
2018-07-14T00:52:39.573Z,9.80
2018-07-14T00:53:39.562Z,7.70
2018-07-14T00:54:39.529Z,9.00
2018-07-14T00:55:39.523Z,8.90
2018-07-14T00:56:39.512Z,7.80
2018-07-14T00:57:39.527Z,7.80
2018-07-14T00:58:39.487Z,6.80
2018-07-14T00:59:39.477Z,9.10
2018-07-14T01:00:39.462Z,6.60
2018-07-14T01:01:39.452Z,7.10
2018-07-14T01:02:39.455Z,7.80
2018-07-14T01:03:39.431Z,7.90
2018-07-14T01:04:39.424Z,6.70
2018-07-14T01:05:39.403Z,7.50
2018-07-14T01:06:39.407Z,7.00
2018-07-14T01:07:39.388Z,7.70
2018-07-14T01:08:39.425Z,9.20
2018-07-14T01:09:39.357Z,8.50
2018-07-14T01:10:39.360Z,8.10
2018-07-14T01:11:39.344Z,11.20
2018-07-14T01:12:39.324Z,8.90
2018-07-14T01:13:39.341Z,8.00
2018-07-14T01:14:39.296Z,8.20
2018-07-14T01:15:39.294Z,9.50
2018-07-14T01:16:39.277Z,10.00
2018-07-14T01:17:39.305Z,9.00
2018-07-14T01:18:39.252Z,8.00
2018-07-14T01:19:39.259Z,6.70
2018-07-14T01:20:39.223Z,7.30
2018-07-14T01:21:39.218Z,6.90
2018-07-14T01:22:39.207Z,7.20
2018-07-14T01:23:39.205Z,9.10
2018-07-14T01:24:39.194Z,9.60
2018-07-14T01:25:39.175Z,8.10
2018-07-14T01:26:39.165Z,8.60
2018-07-14T01:27:39.156Z,9.20
2018-07-14T01:28:39.135Z,7.40
2018-07-14T01:29:39.140Z,7.40
2018-07-14T01:30:39.106Z,7.00
2018-07-14T01:31:39.093Z,7.40
2018-07-14T01:32:39.082Z,8.60
2018-07-14T01:33:39.078Z,9.00
2018-07-14T01:34:39.082Z,8.10
2018-07-14T01:35:39.066Z,7.80
2018-07-14T01:36:39.039Z,8.60
2018-07-14T01:37:39.023Z,6.90
2018-07-14T01:38:39.010Z,8.00
2018-07-14T01:39:39.005Z,9.20
2018-07-14T01:40:39.066Z,8.60
2018-07-14T01:41:39.025Z,9.10
2018-07-14T01:42:38.969Z,7.60
2018-07-14T01:43:38.958Z,9.80
2018-07-14T01:44:38.944Z,9.60
2018-07-14T01:45:38.945Z,8.50
2018-07-14T01:46:38.933Z,7.30
2018-07-14T01:47:38.910Z,7.70
2018-07-14T01:48:38.900Z,9.00
2018-07-14T01:49:38.883Z,8.00
2018-07-14T01:50:38.874Z,8.10
2018-07-14T01:51:38.883Z,8.70
2018-07-14T01:52:38.846Z,8.80
2018-07-14T01:53:38.839Z,6.30
2018-07-14T01:54:38.826Z,9.20
2018-07-14T01:55:38.835Z,6.90
2018-07-14T01:56:38.819Z,6.80
2018-07-14T01:57:38.787Z,8.10
2018-07-14T01:58:38.779Z,7.60
2018-07-14T01:59:38.769Z,7.70
2018-07-14T02:00:38.755Z,8.70
2018-07-14T02:01:38.776Z,8.60
2018-07-14T02:02:38.736Z,7.90
2018-07-14T02:03:38.719Z,7.20
2018-07-14T02:04:38.707Z,7.60
2018-07-14T02:05:38.697Z,7.00
2018-07-14T02:06:38.684Z,8.20
2018-07-14T02:07:38.704Z,7.80
2018-07-14T02:08:38.654Z,8.50
2018-07-14T02:09:38.642Z,7.90
2018-07-14T02:10:38.630Z,8.40
2018-07-14T02:11:38.614Z,6.70
2018-07-14T02:12:38.620Z,7.20
2018-07-14T02:13:38.618Z,8.60
2018-07-14T02:14:38.579Z,8.50
2018-07-14T02:15:38.575Z,6.40
2018-07-14T02:16:38.565Z,8.70
2018-07-14T02:17:38.546Z,9.00
2018-07-14T02:18:38.554Z,9.30
2018-07-14T02:19:38.527Z,8.10
2018-07-14T02:20:38.515Z,9.20
2018-07-14T02:21:38.493Z,7.90
2018-07-14T02:22:38.487Z,7.30
2018-07-14T02:23:38.492Z,8.30
2018-07-14T02:24:38.461Z,7.70
2018-07-14T02:25:38.448Z,7.30
2018-07-14T02:26:38.434Z,7.40
2018-07-14T02:27:38.425Z,8.10
2018-07-14T02:28:38.416Z,8.40
2018-07-14T02:29:38.434Z,7.90
2018-07-14T02:30:38.396Z,7.90
2018-07-14T02:31:38.385Z,7.60
2018-07-14T02:32:38.362Z,8.40
2018-07-14T02:33:38.348Z,7.40
2018-07-14T02:34:38.361Z,7.50
2018-07-14T02:35:38.322Z,8.20
2018-07-14T02:36:38.318Z,7.70
2018-07-14T02:37:38.300Z,9.10
2018-07-14T02:38:38.292Z,8.70
2018-07-14T02:39:38.281Z,8.50
2018-07-14T02:40:38.282Z,8.60
2018-07-14T02:41:38.248Z,8.50
2018-07-14T02:42:38.237Z,8.60
2018-07-14T02:43:38.224Z,8.80
2018-07-14T02:44:38.233Z,11.10
2018-07-14T02:45:38.214Z,10.70
2018-07-14T02:46:38.207Z,9.50
2018-07-14T02:47:38.177Z,9.80
2018-07-14T02:48:38.168Z,9.20
2018-07-14T02:49:38.167Z,9.80
2018-07-14T02:50:38.154Z,10.60
2018-07-14T02:51:38.130Z,10.60
2018-07-14T02:52:38.113Z,10.70
2018-07-14T02:53:38.107Z,10.30
2018-07-14T02:54:38.104Z,12.40
2018-07-14T02:55:38.090Z,12.50
2018-07-14T02:56:38.088Z,9.10
2018-07-14T02:57:38.050Z,10.10
2018-07-14T02:58:38.037Z,9.60
2018-07-14T02:59:38.052Z,10.30
2018-07-14T03:00:38.023Z,9.90
2018-07-14T03:01:38.011Z,9.80
2018-07-14T03:02:38.011Z,11.10
2018-07-14T03:03:37.981Z,10.00
2018-07-14T03:04:37.961Z,10.70
2018-07-14T03:05:37.958Z,9.90
2018-07-14T03:06:37.941Z,9.40
2018-07-14T03:07:37.962Z,9.40
2018-07-14T03:08:37.910Z,9.70
2018-07-14T03:09:37.904Z,9.50
2018-07-14T03:10:37.891Z,9.80
2018-07-14T03:11:37.882Z,10.20
2018-07-14T03:12:37.862Z,8.90
2018-07-14T03:13:37.865Z,10.80
2018-07-14T03:14:37.846Z,9.30
2018-07-14T03:15:37.821Z,10.50
2018-07-14T03:16:37.837Z,10.50
2018-07-14T03:17:37.817Z,10.10
2018-07-14T03:18:37.807Z,11.50
2018-07-14T03:19:37.792Z,9.90
2018-07-14T03:20:37.761Z,10.20
2018-07-14T03:21:37.753Z,9.80
2018-07-14T03:22:37.740Z,10.50
2018-07-14T03:23:37.736Z,10.70
2018-07-14T03:24:37.707Z,12.00
2018-07-14T03:25:37.701Z,10.00
2018-07-14T03:26:37.682Z,10.40
2018-07-14T03:27:37.680Z,10.60
2018-07-14T03:28:37.686Z,11.30
2018-07-14T03:29:37.685Z,10.70
2018-07-14T03:30:37.669Z,11.30
2018-07-14T03:31:37.632Z,12.00
2018-07-14T03:32:37.608Z,11.10
2018-07-14T03:33:37.615Z,10.20
2018-07-14T03:34:37.587Z,10.00
2018-07-14T03:35:37.579Z,11.20
2018-07-14T03:36:37.606Z,11.10
2018-07-14T03:37:37.546Z,10.90
2018-07-14T03:38:37.549Z,11.40
2018-07-14T03:39:37.544Z,10.50
2018-07-14T03:40:37.520Z,12.20
2018-07-14T03:41:37.494Z,11.10
2018-07-14T03:42:37.481Z,11.60
2018-07-14T03:43:37.464Z,11.10
2018-07-14T03:44:37.467Z,11.00
2018-07-14T03:45:37.457Z,12.60
2018-07-14T03:46:37.435Z,10.90
2018-07-14T03:47:37.415Z,11.80
2018-07-14T03:48:37.402Z,11.90
2018-07-14T03:49:37.390Z,11.20
2018-07-14T03:50:37.392Z,10.70
2018-07-14T03:51:45.518Z,12.90
2018-07-14T03:52:45.557Z,11.50
2018-07-14T03:53:37.337Z,13.10
2018-07-14T03:54:37.321Z,11.20
2018-07-14T03:55:44.845Z,10.80
2018-07-14T03:56:37.301Z,12.00
2018-07-14T03:57:37.290Z,12.10
2018-07-14T03:58:37.283Z,12.50
2018-07-14T03:59:37.270Z,12.20
2018-07-14T04:00:37.263Z,14.50
2018-07-14T04:01:37.234Z,11.80
2018-07-14T04:02:37.225Z,13.00
2018-07-14T04:03:37.223Z,12.80
2018-07-14T04:04:37.266Z,12.90
2018-07-14T04:05:37.203Z,14.50
2018-07-14T04:06:37.239Z,13.60
2018-07-14T04:07:37.171Z,13.80
2018-07-14T04:08:37.156Z,12.70
2018-07-14T04:09:37.134Z,13.50
2018-07-14T04:10:37.138Z,11.50
2018-07-14T04:11:37.119Z,13.10
2018-07-14T04:12:37.100Z,11.30
2018-07-14T04:13:37.080Z,11.50
2018-07-14T04:14:37.103Z,11.80
2018-07-14T04:15:37.056Z,15.40
2018-07-14T04:16:37.034Z,11.90
2018-07-14T04:17:37.032Z,13.20
2018-07-14T04:18:37.027Z,11.70
2018-07-14T04:19:37.001Z,12.30
2018-07-14T04:20:37.004Z,14.70
2018-07-14T04:21:36.971Z,13.40
2018-07-14T04:22:36.983Z,11.80
2018-07-14T04:23:36.973Z,12.80
2018-07-14T04:24:36.941Z,12.70
2018-07-14T04:25:36.931Z,11.50
2018-07-14T04:26:36.928Z,11.90
2018-07-14T04:27:36.919Z,12.40
2018-07-14T04:28:36.922Z,12.70
2018-07-14T04:29:36.874Z,12.30
2018-07-14T04:30:36.866Z,12.00
2018-07-14T04:31:36.859Z,11.70
2018-07-14T04:32:36.862Z,12.20
2018-07-14T04:33:36.856Z,13.00
2018-07-14T04:34:36.822Z,13.30
2018-07-14T04:35:36.798Z,13.10
2018-07-14T04:36:36.789Z,13.10
2018-07-14T04:37:36.768Z,12.90
2018-07-14T04:38:36.806Z,13.60
2018-07-14T04:39:36.767Z,12.50
2018-07-14T04:40:36.726Z,11.60
2018-07-14T04:41:36.728Z,12.00
2018-07-14T04:42:36.736Z,11.60
2018-07-14T04:43:36.701Z,12.60
2018-07-14T04:44:36.707Z,12.10
2018-07-14T04:45:36.669Z,12.20
2018-07-14T04:46:36.654Z,13.30
2018-07-14T04:47:36.644Z,12.40
2018-07-14T04:48:36.627Z,12.20
2018-07-14T04:49:36.627Z,14.00
2018-07-14T04:50:36.603Z,12.60
2018-07-14T04:51:36.620Z,14.60
2018-07-14T04:52:36.584Z,11.80
2018-07-14T04:53:36.581Z,13.30
2018-07-14T04:54:36.588Z,12.30
2018-07-14T04:55:36.539Z,12.50
2018-07-14T04:56:36.545Z,12.80
2018-07-14T04:57:36.562Z,12.60
2018-07-14T04:58:36.528Z,12.90
2018-07-14T04:59:36.498Z,12.00
2018-07-14T05:00:36.507Z,11.90
2018-07-14T05:01:36.491Z,13.00
2018-07-14T05:02:36.455Z,11.70
2018-07-14T05:03:36.443Z,13.80
2018-07-14T05:04:36.430Z,12.50
2018-07-14T05:05:36.417Z,12.70
2018-07-14T05:06:36.406Z,12.80
2018-07-14T05:07:36.412Z,12.70
2018-07-14T05:08:36.381Z,13.10
2018-07-14T05:09:36.371Z,12.90
2018-07-14T05:10:36.360Z,13.00
2018-07-14T05:11:36.361Z,14.20
2018-07-14T05:12:36.350Z,13.60
2018-07-14T05:13:36.319Z,14.10
2018-07-14T05:14:36.309Z,13.60
2018-07-14T05:15:36.296Z,13.30
2018-07-14T05:16:36.304Z,13.30
2018-07-14T05:17:36.278Z,13.60
2018-07-14T05:18:36.262Z,13.60
2018-07-14T05:19:36.251Z,14.00
2018-07-14T05:20:36.244Z,13.70
2018-07-14T05:21:36.242Z,14.70
2018-07-14T05:22:36.216Z,13.90
2018-07-14T05:23:36.206Z,13.10
2018-07-14T05:24:36.191Z,14.00
2018-07-14T05:25:36.180Z,13.70
2018-07-14T05:26:36.179Z,14.10
2018-07-14T05:27:36.152Z,13.40
2018-07-14T05:28:36.159Z,13.60
2018-07-14T05:29:36.128Z,14.60
2018-07-14T05:30:36.121Z,15.30
2018-07-14T05:31:36.122Z,14.20
2018-07-14T05:32:36.127Z,14.40
2018-07-14T05:33:36.929Z,14.50
2018-07-14T05:34:36.071Z,14.10
2018-07-14T05:35:36.064Z,14.40
2018-07-14T05:36:36.063Z,14.70
2018-07-14T05:37:36.041Z,14.60
2018-07-14T05:38:36.043Z,14.50
2018-07-14T05:39:36.017Z,14.30
2018-07-14T05:40:36.004Z,14.60
2018-07-14T05:41:36.005Z,14.20
2018-07-14T05:42:35.985Z,14.10
2018-07-14T05:43:35.967Z,14.20
2018-07-14T05:44:35.970Z,14.50
2018-07-14T05:45:35.947Z,13.80
2018-07-14T05:46:35.935Z,14.20
2018-07-14T05:47:35.926Z,14.70
2018-07-14T05:48:35.908Z,13.90
2018-07-14T05:49:35.936Z,13.80
2018-07-14T05:50:35.887Z,16.10
2018-07-14T05:51:35.878Z,14.10
2018-07-14T05:52:35.865Z,14.40
2018-07-14T05:53:35.857Z,14.30
2018-07-14T05:54:35.859Z,14.10
2018-07-14T05:55:35.829Z,14.10
2018-07-14T05:56:35.814Z,14.90
2018-07-14T05:57:35.808Z,14.10
2018-07-14T05:58:35.802Z,14.40
2018-07-14T05:59:35.798Z,14.30
2018-07-14T06:00:35.796Z,14.80
2018-07-14T06:01:35.760Z,14.60
2018-07-14T06:02:37.412Z,14.40
2018-07-14T06:03:35.741Z,14.80
2018-07-14T06:04:35.761Z,15.70
2018-07-14T06:05:35.719Z,14.40
2018-07-14T06:06:35.720Z,14.80
2018-07-14T06:07:35.691Z,14.40
2018-07-14T06:08:35.684Z,14.70
2018-07-14T06:09:35.677Z,15.20
2018-07-14T06:10:35.686Z,15.10
2018-07-14T06:11:35.647Z,15.90
2018-07-14T06:12:35.640Z,14.80
2018-07-14T06:13:35.625Z,15.00
2018-07-14T06:14:35.612Z,14.40
2018-07-14T06:15:35.600Z,15.90
2018-07-14T06:16:35.598Z,14.60
2018-07-14T06:17:35.580Z,14.30
2018-07-14T06:18:35.566Z,14.60
2018-07-14T06:19:35.624Z,14.90
2018-07-14T06:20:35.560Z,14.30
2018-07-14T06:21:35.528Z,14.90
2018-07-14T06:22:35.532Z,14.40
2018-07-14T06:23:35.503Z,13.40
2018-07-14T06:24:35.503Z,14.00
2018-07-14T06:25:35.487Z,16.20
2018-07-14T06:26:35.474Z,14.60
2018-07-14T06:27:35.492Z,14.00
2018-07-14T06:28:35.450Z,14.30
2018-07-14T06:29:35.439Z,14.40
2018-07-14T06:30:35.443Z,14.60
2018-07-14T06:31:35.416Z,13.90
2018-07-14T06:32:35.406Z,15.40
2018-07-14T06:33:35.395Z,14.20
2018-07-14T06:34:35.380Z,14.50
2018-07-14T06:35:37.059Z,15.10
2018-07-14T06:36:35.361Z,14.20
2018-07-14T06:37:35.352Z,13.90
2018-07-14T06:38:35.350Z,14.30
2018-07-14T06:39:35.329Z,13.20
2018-07-14T06:40:35.338Z,14.40
2018-07-14T06:41:35.309Z,14.20
2018-07-14T06:42:36.062Z,14.00
2018-07-14T06:43:35.298Z,14.20
2018-07-14T06:44:35.293Z,13.60
2018-07-14T06:45:35.262Z,12.30
2018-07-14T06:46:35.253Z,14.40
2018-07-14T06:47:35.244Z,13.80
2018-07-14T06:48:35.241Z,15.20
2018-07-14T06:49:35.218Z,14.00
2018-07-14T06:50:35.206Z,14.50
2018-07-14T06:51:35.197Z,13.40
2018-07-14T06:52:35.184Z,13.50
2018-07-14T06:53:35.189Z,12.40
2018-07-14T06:54:36.109Z,14.30
2018-07-14T06:55:35.153Z,12.80
2018-07-14T06:56:35.141Z,14.20
2018-07-14T06:57:35.127Z,12.60
2018-07-14T06:58:35.120Z,14.10
2018-07-14T06:59:35.120Z,14.20
2018-07-14T07:00:35.093Z,25.70
2018-07-14T07:01:35.086Z,29.90
2018-07-14T07:02:35.073Z,40.80
2018-07-14T07:03:35.065Z,55.00
2018-07-14T07:04:35.067Z,37.90
2018-07-14T07:05:35.568Z,48.50
2018-07-14T07:06:35.036Z,34.40
2018-07-14T07:07:35.014Z,25.50
2018-07-14T07:08:35.005Z,54.20
2018-07-14T07:09:56.006Z,46.90
2018-07-14T07:10:34.989Z,48.00
2018-07-14T07:11:34.971Z,34.00
2018-07-14T07:12:34.962Z,50.10
2018-07-14T07:13:34.962Z,20.40
2018-07-14T07:14:34.956Z,22.30
2018-07-14T07:15:36.571Z,65.70
2018-07-14T07:16:34.918Z,27.90
2018-07-14T07:17:35.034Z,25.50
2018-07-14T07:18:34.905Z,42.30
2018-07-14T07:19:34.899Z,117.30
2018-07-14T07:20:34.914Z,85.90
2018-07-14T07:21:34.885Z,26.20
2018-07-14T07:22:34.859Z,18.00
2018-07-14T07:23:34.838Z,19.90
2018-07-14T07:24:34.829Z,21.30
2018-07-14T07:25:34.842Z,26.90
2018-07-14T07:26:34.819Z,23.10
2018-07-14T07:27:34.795Z,17.20
2018-07-14T07:28:34.787Z,20.70
2018-07-14T07:29:34.773Z,28.40
2018-07-14T07:30:34.797Z,20.80
2018-07-14T07:31:34.751Z,27.20
2018-07-14T07:32:34.742Z,32.60
2018-07-14T07:33:34.724Z,28.40
2018-07-14T07:34:34.791Z,22.90
2018-07-14T07:35:34.710Z,21.80
2018-07-14T07:36:34.725Z,22.50
2018-07-14T07:37:34.691Z,19.10
2018-07-14T07:38:34.678Z,30.50
2018-07-14T07:39:34.668Z,147.20
2018-07-14T07:40:34.656Z,71.70
2018-07-14T07:41:34.648Z,24.70
2018-07-14T07:42:34.648Z,76.10
2018-07-14T07:43:35.627Z,27.00
2018-07-14T07:44:34.614Z,78.40
2018-07-14T07:45:34.601Z,51.30
2018-07-14T07:46:34.589Z,31.40
2018-07-14T07:47:34.598Z,30.00
2018-07-14T07:48:34.585Z,33.20
2018-07-14T07:49:34.563Z,33.20
2018-07-14T07:50:34.548Z,28.60
2018-07-14T07:51:34.548Z,24.50
2018-07-14T07:52:34.541Z,28.70
2018-07-14T07:53:34.517Z,77.90
2018-07-14T07:54:34.503Z,50.80
2018-07-14T07:55:34.493Z,107.20
2018-07-14T07:56:34.481Z,43.70
2018-07-14T07:57:34.471Z,34.30
2018-07-14T07:58:34.476Z,28.10
2018-07-14T07:59:34.447Z,17.70
2018-07-14T08:00:34.435Z,17.80
2018-07-14T08:01:34.423Z,42.60
2018-07-14T08:02:34.444Z,92.70
2018-07-14T08:03:34.397Z,56.20
2018-07-14T08:04:34.392Z,78.80
2018-07-14T08:05:34.379Z,49.20
2018-07-14T08:06:34.370Z,33.60
2018-07-14T08:07:34.355Z,31.40
2018-07-14T08:08:34.395Z,37.50
2018-07-14T08:09:34.333Z,44.50
2018-07-14T08:10:34.322Z,36.80
2018-07-14T08:11:35.267Z,22.60
2018-07-14T08:12:34.295Z,188.10
2018-07-14T08:13:34.315Z,170.50
2018-07-14T08:14:34.277Z,40.50
2018-07-14T08:15:34.267Z,56.40
2018-07-14T08:16:34.247Z,62.70
2018-07-14T08:17:34.236Z,65.20
2018-07-14T08:18:34.228Z,46.10
2018-07-14T08:19:34.234Z,30.60
2018-07-14T08:20:34.222Z,29.10
2018-07-14T08:21:34.188Z,44.60
2018-07-14T08:22:34.193Z,20.30
2018-07-14T08:23:34.167Z,19.30
2018-07-14T08:24:34.154Z,18.20
2018-07-14T08:25:34.170Z,20.90
2018-07-14T08:26:34.132Z,18.10
2018-07-14T08:27:34.117Z,20.60
2018-07-14T08:28:34.106Z,36.90
2018-07-14T08:29:34.096Z,22.80
2018-07-14T08:30:34.079Z,26.40
2018-07-14T08:31:34.084Z,21.40
2018-07-14T08:32:34.062Z,26.30
2018-07-14T08:33:34.048Z,20.70
2018-07-14T08:34:34.039Z,17.20
2018-07-14T08:35:34.039Z,18.50
2018-07-14T08:36:34.025Z,18.40
2018-07-14T08:37:34.000Z,17.30
2018-07-14T08:38:34.006Z,28.60
2018-07-14T08:39:33.977Z,19.90
2018-07-14T08:40:33.964Z,20.90
2018-07-14T08:41:33.955Z,17.60
2018-07-14T08:42:33.960Z,18.90
2018-07-14T08:43:33.932Z,22.50
2018-07-14T08:44:33.934Z,22.30
2018-07-14T08:45:33.905Z,23.20
2018-07-14T08:46:33.903Z,19.30
2018-07-14T08:47:33.899Z,17.00
2018-07-14T08:48:33.868Z,16.50
2018-07-14T08:49:33.877Z,17.90
2018-07-14T08:50:33.950Z,17.70
2018-07-14T08:51:33.904Z,17.30
2018-07-14T08:52:33.844Z,15.90
2018-07-14T08:53:33.816Z,35.00
2018-07-14T08:54:33.808Z,22.50
2018-07-14T08:55:33.795Z,26.10
2018-07-14T08:56:33.778Z,25.60
2018-07-14T08:57:33.793Z,17.90
2018-07-14T08:58:33.761Z,17.20
2018-07-14T08:59:33.751Z,15.00
2018-07-14T09:00:33.736Z,17.00
2018-07-14T09:01:33.724Z,16.20
2018-07-14T09:02:33.717Z,16.10
2018-07-14T09:03:33.753Z,227.80
2018-07-14T09:04:33.697Z,189.90
2018-07-14T09:05:33.677Z,286.40
2018-07-14T09:06:33.670Z,83.80
2018-07-14T09:07:33.687Z,40.10
2018-07-14T09:08:33.648Z,19.50
2018-07-14T09:09:33.651Z,14.70
2018-07-14T09:10:33.645Z,19.00
2018-07-14T09:11:33.618Z,15.60
2018-07-14T09:12:33.597Z,20.40
2018-07-14T09:13:33.594Z,24.30
2018-07-14T09:14:33.581Z,28.30
2018-07-14T09:15:33.589Z,18.80
2018-07-14T09:16:33.676Z,17.90
2018-07-14T09:17:33.549Z,17.20
2018-07-14T09:18:33.555Z,15.60
2018-07-14T09:19:33.544Z,14.80
2018-07-14T09:20:33.538Z,15.60
2018-07-14T09:21:33.520Z,14.80
2018-07-14T09:22:33.491Z,14.50
2018-07-14T09:23:34.208Z,16.10
2018-07-14T09:24:33.479Z,18.70
2018-07-14T09:25:33.495Z,16.50
2018-07-14T09:26:33.462Z,15.20
2018-07-14T09:27:33.450Z,16.30
2018-07-14T09:28:33.459Z,18.10
2018-07-14T09:29:33.435Z,15.90
2018-07-14T09:30:33.446Z,16.40
2018-07-14T09:31:33.431Z,16.50
2018-07-14T09:32:33.419Z,18.60
2018-07-14T09:33:33.401Z,16.00
2018-07-14T09:34:33.390Z,17.40
2018-07-14T09:35:33.401Z,15.80
2018-07-14T09:36:33.373Z,15.90
2018-07-14T09:37:33.393Z,18.90
2018-07-14T09:38:33.365Z,17.70
2018-07-14T09:39:33.357Z,17.80
2018-07-14T09:40:35.230Z,18.30
2018-07-14T09:41:33.348Z,19.50
2018-07-14T09:42:33.355Z,20.50
2018-07-14T09:43:33.339Z,18.20
2018-07-14T09:44:33.421Z,16.80
2018-07-14T09:45:33.343Z,18.30
2018-07-14T09:46:33.320Z,15.90
2018-07-14T09:47:33.317Z,17.10
2018-07-14T09:48:33.309Z,16.80
2018-07-14T09:49:33.298Z,17.20
2018-07-14T09:50:33.303Z,17.90
2018-07-14T09:51:33.317Z,18.10
2018-07-14T09:52:33.293Z,19.60
2018-07-14T09:53:33.287Z,16.60
2018-07-14T09:54:33.287Z,15.90
2018-07-14T09:55:33.287Z,15.80
2018-07-14T09:56:33.280Z,18.50
2018-07-14T09:57:33.291Z,14.80
2018-07-14T09:58:33.277Z,17.80
2018-07-14T09:59:33.271Z,14.10
2018-07-14T10:00:33.275Z,17.70
2018-07-14T10:01:33.268Z,17.30
2018-07-14T10:02:33.281Z,16.60
2018-07-14T10:03:33.344Z,17.70
2018-07-14T10:04:33.255Z,14.80
2018-07-14T10:05:33.256Z,16.40
2018-07-14T10:06:33.260Z,16.10
2018-07-14T10:07:33.272Z,15.70
2018-07-14T10:08:33.247Z,16.30
2018-07-14T10:09:33.245Z,13.50
2018-07-14T10:10:33.243Z,12.00
2018-07-14T10:11:33.244Z,13.60
2018-07-14T10:12:33.267Z,14.00
2018-07-14T10:13:33.261Z,15.10
2018-07-14T10:14:33.241Z,15.90
2018-07-14T10:15:33.244Z,12.80
2018-07-14T10:16:33.240Z,11.60
2018-07-14T10:17:33.294Z,16.40
2018-07-14T10:18:33.250Z,13.30
2018-07-14T10:19:33.290Z,11.70
2018-07-14T10:20:33.233Z,12.80
2018-07-14T10:21:33.233Z,12.90
2018-07-14T10:22:33.233Z,12.10
2018-07-14T10:23:33.227Z,14.70
2018-07-14T10:24:33.246Z,11.00
2018-07-14T10:25:33.312Z,12.10
2018-07-14T10:26:33.225Z,11.90
2018-07-14T10:27:33.226Z,12.00
2018-07-14T10:28:33.241Z,10.40
2018-07-14T10:29:33.240Z,11.90
2018-07-14T10:30:33.220Z,13.50
2018-07-14T10:31:33.219Z,11.80
2018-07-14T10:32:33.222Z,9.70
2018-07-14T10:33:33.230Z,12.50
2018-07-14T10:34:33.222Z,9.50
2018-07-14T10:35:33.237Z,11.60
2018-07-14T10:36:33.222Z,12.60
2018-07-14T10:37:33.266Z,10.50
2018-07-14T10:38:33.226Z,9.30
2018-07-14T10:39:33.221Z,11.10
2018-07-14T10:40:33.246Z,10.70
2018-07-14T10:41:33.221Z,10.30
2018-07-14T10:42:33.266Z,11.60
2018-07-14T10:43:33.222Z,12.00
2018-07-14T10:44:33.218Z,11.40
2018-07-14T10:45:33.249Z,10.50
2018-07-14T10:46:33.220Z,11.50
2018-07-14T10:47:33.224Z,10.60
2018-07-14T10:48:33.224Z,10.70
2018-07-14T10:49:33.220Z,13.10
2018-07-14T10:50:33.218Z,13.40
2018-07-14T10:51:33.306Z,13.20
2018-07-14T10:52:33.218Z,12.80
2018-07-14T10:53:33.225Z,12.90
2018-07-14T10:54:33.225Z,12.00
2018-07-14T10:55:33.241Z,10.40
2018-07-14T10:56:33.225Z,12.00
2018-07-14T10:57:33.311Z,12.20
2018-07-14T10:58:33.229Z,10.00
2018-07-14T10:59:33.223Z,12.30
2018-07-14T11:00:33.247Z,11.70
2018-07-14T11:01:33.228Z,10.30
2018-07-14T11:02:33.230Z,10.20
2018-07-14T11:03:33.233Z,9.50
2018-07-14T11:04:33.315Z,11.00
2018-07-14T11:05:33.234Z,9.30
2018-07-14T11:06:33.249Z,9.40
2018-07-14T11:07:33.248Z,7.80
2018-07-14T11:08:33.235Z,8.90
2018-07-14T11:09:33.234Z,9.50
2018-07-14T11:10:33.236Z,8.40
2018-07-14T11:11:33.243Z,10.10
2018-07-14T11:12:33.274Z,9.50
2018-07-14T11:13:33.243Z,10.50
2018-07-14T11:14:34.315Z,7.60
2018-07-14T11:15:33.243Z,8.40
2018-07-14T11:16:33.241Z,10.00
2018-07-14T11:17:33.241Z,8.70
2018-07-14T11:18:33.261Z,8.60
2018-07-14T11:19:33.246Z,11.70
2018-07-14T11:20:33.246Z,8.90
2018-07-14T11:21:33.245Z,10.20
2018-07-14T11:22:33.247Z,7.20
2018-07-14T11:23:33.293Z,7.20
2018-07-14T11:24:33.248Z,8.80
2018-07-14T11:25:33.249Z,7.40
2018-07-14T11:26:33.266Z,8.90
2018-07-14T11:27:33.254Z,7.60
2018-07-14T11:28:33.265Z,7.40
2018-07-14T11:29:33.251Z,7.00
2018-07-14T11:30:33.256Z,6.10
2018-07-14T11:31:33.252Z,6.70
2018-07-14T11:32:33.269Z,8.10
2018-07-14T11:33:33.269Z,6.60
2018-07-14T11:34:33.316Z,6.70
2018-07-14T11:35:33.257Z,7.30
2018-07-14T11:36:33.259Z,7.70
2018-07-14T11:37:33.291Z,6.30
2018-07-14T11:38:33.276Z,6.50
2018-07-14T11:39:33.263Z,7.90
2018-07-14T11:40:33.266Z,8.20
2018-07-14T11:41:33.266Z,7.60
2018-07-14T11:42:33.266Z,6.00
2018-07-14T11:43:33.283Z,9.30
2018-07-14T11:44:33.269Z,7.70
2018-07-14T11:45:33.284Z,6.50
2018-07-14T11:46:33.276Z,8.40
2018-07-14T11:47:33.293Z,6.60
2018-07-14T11:48:33.278Z,5.50
2018-07-14T11:49:33.293Z,6.00
2018-07-14T11:50:33.280Z,6.20
2018-07-14T11:51:33.280Z,6.90
2018-07-14T11:52:33.279Z,8.10
2018-07-14T11:53:33.283Z,5.80
2018-07-14T11:54:33.303Z,7.50
2018-07-14T11:55:33.306Z,8.80
2018-07-14T11:56:33.291Z,7.80
2018-07-14T11:57:33.295Z,5.30
2018-07-14T11:58:33.295Z,5.20
2018-07-14T11:59:33.313Z,6.60
2018-07-14T12:00:33.298Z,5.90
2018-07-14T12:01:33.301Z,5.50
2018-07-14T12:02:33.301Z,5.50
2018-07-14T12:03:33.302Z,5.30
2018-07-14T12:04:33.314Z,5.60
2018-07-14T12:05:33.321Z,4.90
2018-07-14T12:06:33.322Z,4.10
2018-07-14T12:07:33.311Z,5.40
2018-07-14T12:08:33.305Z,5.40
2018-07-14T12:09:33.312Z,6.90
2018-07-14T12:10:33.311Z,5.10
2018-07-14T12:11:33.327Z,4.30
2018-07-14T12:12:33.321Z,4.80
2018-07-14T12:13:33.360Z,4.50
2018-07-14T12:14:33.324Z,6.20
2018-07-14T12:15:33.321Z,6.70
2018-07-14T12:16:33.319Z,6.80
2018-07-14T12:17:54.344Z,7.00
2018-07-14T12:18:33.325Z,4.40
2018-07-14T12:19:33.327Z,6.20
2018-07-14T12:20:33.324Z,5.50
2018-07-14T12:21:33.327Z,5.40
2018-07-14T12:22:33.347Z,4.80
2018-07-14T12:23:33.333Z,4.70
2018-07-14T12:24:33.332Z,4.90
2018-07-14T12:25:33.336Z,3.30
2018-07-14T12:26:33.341Z,4.00
2018-07-14T12:27:33.355Z,3.70
2018-07-14T12:28:33.339Z,4.60
2018-07-14T12:29:33.341Z,3.80
2018-07-14T12:30:33.395Z,5.50
2018-07-14T12:31:33.341Z,4.10
2018-07-14T12:32:33.377Z,5.20
2018-07-14T12:33:33.347Z,6.00
2018-07-14T12:34:33.347Z,5.10
2018-07-14T12:35:33.351Z,5.30
2018-07-14T12:36:33.358Z,3.60
2018-07-14T12:37:33.364Z,6.30
2018-07-14T12:38:33.371Z,4.60
2018-07-14T12:39:33.357Z,3.80
2018-07-14T12:40:33.358Z,3.10
2018-07-14T12:41:33.355Z,4.10
2018-07-14T12:42:33.359Z,4.00
2018-07-14T12:43:33.373Z,3.50
2018-07-14T12:44:33.358Z,3.40
2018-07-14T12:45:33.362Z,3.60
2018-07-14T12:46:33.364Z,3.40
2018-07-14T12:47:33.366Z,3.40
2018-07-14T12:48:33.383Z,3.90
2018-07-14T12:49:33.383Z,5.60
2018-07-14T12:50:33.364Z,4.20
2018-07-14T12:51:33.366Z,3.60
2018-07-14T12:52:33.368Z,3.90
2018-07-14T12:53:33.365Z,4.10
2018-07-14T12:54:33.386Z,4.00
2018-07-14T12:55:33.371Z,2.90
2018-07-14T12:56:33.374Z,6.20
2018-07-14T12:57:33.369Z,4.10
2018-07-14T12:58:33.370Z,3.70
2018-07-14T12:59:33.388Z,3.30
2018-07-14T13:00:33.402Z,3.80
2018-07-14T13:01:33.374Z,4.30
2018-07-14T13:02:33.377Z,4.10