createdAt,value
2019-01-21T00:00:32.188Z,46.57
2019-01-21T00:03:01.363Z,41.17
2019-01-21T00:05:29.927Z,44.60
2019-01-21T00:07:58.593Z,46.23
2019-01-21T00:10:28.680Z,47.60
2019-01-21T00:12:57.805Z,44.10
2019-01-21T00:15:26.504Z,44.03
2019-01-21T00:17:55.071Z,38.13
2019-01-21T00:20:29.748Z,40.87
2019-01-21T00:22:58.345Z,46.67
2019-01-21T00:25:27.028Z,46.03
2019-01-21T00:27:55.563Z,46.23
2019-01-21T00:30:25.981Z,37.40
2019-01-21T00:32:54.516Z,41.53
2019-01-21T00:35:25.643Z,42.80
2019-01-21T00:37:55.399Z,42.03
2019-01-21T00:40:23.891Z,39.97
2019-01-21T00:42:52.437Z,42.53
2019-01-21T00:45:22.635Z,50.63
2019-01-21T00:47:51.103Z,40.67
2019-01-21T00:50:21.250Z,39.47
2019-01-21T00:52:49.701Z,42.67
2019-01-21T00:55:20.470Z,40.50
2019-01-21T00:57:48.905Z,47.10
2019-01-21T01:00:25.310Z,44.13
2019-01-21T01:02:54.118Z,40.83
2019-01-21T01:05:22.618Z,41.30
2019-01-21T01:07:51.102Z,40.60
2019-01-21T01:10:19.708Z,46.97
2019-01-21T01:12:48.291Z,43.90
2019-01-21T01:15:16.880Z,41.00
2019-01-21T01:17:45.534Z,40.63
2019-01-21T01:20:21.667Z,43.10
2019-01-21T01:22:50.132Z,43.97
2019-01-21T01:25:18.579Z,44.13
2019-01-21T01:27:48.381Z,42.37
2019-01-21T01:30:17.600Z,40.40
2019-01-21T01:32:46.172Z,43.97
2019-01-21T01:35:15.418Z,42.00
2019-01-21T01:37:44.437Z,42.90
2019-01-21T01:40:17.549Z,40.87
2019-01-21T01:42:46.201Z,43.77
2019-01-21T01:45:20.280Z,43.13
2019-01-21T01:47:51.126Z,40.33
2019-01-21T01:50:19.651Z,40.60
2019-01-21T01:52:48.263Z,42.03
2019-01-21T01:55:16.997Z,44.47
2019-01-21T01:57:45.543Z,40.97
2019-01-21T02:00:17.034Z,42.97
2019-01-21T02:02:45.628Z,43.13
2019-01-21T02:05:14.139Z,39.77
2019-01-21T02:07:42.891Z,42.13
2019-01-21T02:10:12.930Z,39.90
2019-01-21T02:12:44.279Z,43.77
2019-01-21T02:15:14.819Z,44.27
2019-01-21T02:17:43.329Z,43.60
2019-01-21T02:20:17.487Z,38.40
2019-01-21T02:22:50.714Z,37.50
2019-01-21T02:25:22.065Z,43.30
2019-01-21T02:28:02.648Z,37.67
2019-01-21T02:30:36.900Z,39.73
2019-01-21T02:33:31.128Z,39.60
2019-01-21T02:36:23.964Z,41.47
2019-01-21T02:39:20.006Z,46.10
2019-01-21T02:41:48.810Z,39.93
2019-01-21T02:44:26.154Z,46.90
2019-01-21T02:47:00.615Z,41.83
2019-01-21T02:49:50.234Z,40.47
2019-01-21T02:52:24.603Z,43.33
2019-01-21T02:55:11.045Z,41.37
2019-01-21T02:58:09.705Z,40.33
2019-01-21T03:01:01.045Z,41.73
2019-01-21T03:03:44.529Z,40.07
2019-01-21T03:06:24.797Z,44.13
2019-01-21T03:09:23.731Z,40.90
2019-01-21T03:12:10.648Z,48.30
2019-01-21T03:15:02.318Z,44.50
2019-01-21T03:18:08.078Z,43.03
2019-01-21T03:20:50.526Z,42.80
2019-01-21T03:23:28.101Z,42.97
2019-01-21T03:26:02.342Z,44.00
2019-01-21T03:28:40.099Z,44.17
2019-01-21T03:31:29.909Z,45.10
2019-01-21T03:34:07.436Z,44.97
2019-01-21T03:36:40.206Z,47.53
2019-01-21T03:39:29.475Z,43.03
2019-01-21T03:42:03.985Z,46.27
2019-01-21T03:44:58.525Z,42.07
2019-01-21T03:47:35.466Z,42.10
2019-01-21T03:50:28.039Z,44.23
2019-01-21T03:53:10.022Z,42.90
2019-01-21T03:55:38.560Z,41.43
2019-01-21T03:58:31.635Z,45.30
2019-01-21T04:01:03.410Z,43.23
2019-01-21T04:03:57.839Z,45.77
2019-01-21T04:06:32.329Z,47.37
2019-01-21T04:09:16.153Z,43.03
2019-01-21T04:11:56.743Z,41.00
2019-01-21T04:14:31.209Z,42.00
2019-01-21T04:17:18.069Z,42.27
2019-01-21T04:20:04.778Z,44.20
2019-01-21T04:22:39.155Z,39.47
2019-01-21T04:25:10.852Z,43.70
2019-01-21T04:27:48.014Z,41.57
2019-01-21T04:30:19.826Z,43.97
2019-01-21T04:32:57.661Z,41.97
2019-01-21T04:35:45.723Z,43.93
2019-01-21T04:38:20.693Z,44.60
2019-01-21T04:40:55.202Z,42.23
2019-01-21T04:43:42.120Z,42.00
2019-01-21T04:46:19.616Z,44.07
2019-01-21T04:49:00.206Z,44.30
2019-01-21T04:51:31.934Z,45.20
2019-01-21T04:54:29.247Z,42.77
2019-01-21T04:57:13.079Z,41.50
2019-01-21T05:00:12.193Z,40.93
2019-01-21T05:02:49.977Z,43.03
2019-01-21T05:05:30.604Z,42.90
2019-01-21T05:08:28.080Z,46.57
2019-01-21T05:11:19.217Z,43.33
2019-01-21T05:13:53.880Z,48.30
2019-01-21T05:16:34.660Z,42.97
2019-01-21T05:19:12.343Z,43.33
2019-01-21T05:21:44.126Z,42.57
2019-01-21T05:24:18.362Z,46.00
2019-01-21T05:27:01.738Z,44.13
2019-01-21T05:29:50.020Z,44.17
2019-01-21T05:32:49.494Z,47.47
2019-01-21T05:35:21.270Z,45.83
2019-01-21T05:37:55.697Z,39.23
2019-01-21T05:40:30.431Z,40.27
2019-01-21T05:43:27.927Z,45.27
2019-01-21T05:46:26.686Z,47.97
2019-01-21T05:49:25.417Z,48.20
2019-01-21T05:52:16.464Z,44.43
2019-01-21T05:55:06.387Z,45.90
2019-01-21T05:57:56.255Z,47.70
2019-01-21T06:00:40.203Z,42.97
2019-01-21T06:03:37.839Z,44.70
2019-01-21T06:06:09.837Z,48.10
2019-01-21T06:08:59.861Z,48.63
2019-01-21T06:11:37.384Z,45.90
2019-01-21T06:14:20.874Z,42.43
2019-01-21T06:16:59.526Z,43.97
2019-01-21T06:19:37.285Z,47.33
2019-01-21T06:22:18.221Z,48.20
2019-01-21T06:25:04.877Z,44.73
2019-01-21T06:27:42.517Z,43.63
2019-01-21T06:30:32.318Z,48.83
2019-01-21T06:33:06.637Z,39.57
2019-01-21T06:35:44.131Z,46.90
2019-01-21T06:38:16.098Z,47.23
2019-01-21T06:41:03.009Z,49.00
2019-01-21T06:43:49.616Z,45.00
2019-01-21T06:46:21.322Z,46.33
2019-01-21T06:48:53.120Z,45.40
2019-01-21T06:51:49.079Z,46.57
2019-01-21T06:54:45.080Z,43.23
2019-01-21T06:57:41.014Z,44.43
2019-01-21T07:00:24.944Z,40.93
2019-01-21T07:03:02.437Z,39.90
2019-01-21T07:05:57.774Z,43.80
2019-01-21T07:08:29.841Z,44.73
2019-01-21T07:11:04.221Z,44.47
2019-01-21T07:13:52.204Z,43.53
2019-01-21T07:16:42.240Z,45.20
2019-01-21T07:19:13.880Z,46.33
2019-01-21T07:21:50.263Z,43.70
2019-01-21T07:24:43.055Z,44.10
2019-01-21T07:27:29.011Z,41.90
2019-01-21T07:30:04.357Z,44.90
2019-01-21T07:32:39.150Z,44.50
2019-01-21T07:35:16.953Z,40.03
2019-01-21T07:37:48.648Z,41.33
2019-01-21T07:40:36.712Z,42.90
2019-01-21T07:43:32.519Z,36.43
2019-01-21T07:46:22.400Z,35.60
2019-01-21T07:48:59.966Z,41.87
2019-01-21T07:51:43.349Z,44.70
2019-01-21T07:54:23.867Z,41.27
2019-01-21T07:56:58.215Z,45.47
2019-01-21T07:59:56.084Z,46.27
2019-01-21T08:02:33.442Z,45.33
2019-01-21T08:05:20.312Z,39.73
2019-01-21T08:08:00.838Z,40.47
2019-01-21T08:10:47.885Z,42.80
2019-01-21T08:13:37.436Z,40.20
2019-01-21T08:16:23.912Z,45.93
2019-01-21T08:18:55.855Z,44.73
2019-01-21T08:21:45.843Z,42.13
2019-01-21T08:24:17.513Z,42.07
2019-01-21T08:27:04.437Z,43.27
2019-01-21T08:29:36.101Z,45.57
2019-01-21T08:32:07.852Z,43.83
2019-01-21T08:34:42.468Z,44.47
2019-01-21T08:37:26.266Z,45.00
2019-01-21T08:40:03.613Z,43.57
2019-01-21T08:42:46.915Z,41.07
2019-01-21T08:45:22.184Z,42.57
2019-01-21T08:48:29.192Z,46.70
2019-01-21T08:51:03.463Z,43.40
2019-01-21T08:53:37.622Z,47.07
2019-01-21T08:56:15.228Z,44.03
2019-01-21T08:59:04.726Z,47.83
2019-01-21T09:01:58.887Z,42.27
2019-01-21T09:04:36.266Z,42.10
2019-01-21T09:07:14.096Z,49.37
2019-01-21T09:09:54.805Z,46.67
2019-01-21T09:12:52.759Z,46.30
2019-01-21T09:15:27.172Z,44.07
2019-01-21T09:18:19.798Z,43.13
2019-01-21T09:21:12.631Z,48.50
2019-01-21T09:23:55.768Z,46.07
2019-01-21T09:26:45.381Z,46.43
2019-01-21T09:29:26.897Z,47.87
2019-01-21T09:32:15.623Z,45.87
2019-01-21T09:35:02.066Z,42.03
2019-01-21T09:37:39.550Z,47.03
2019-01-21T09:40:32.486Z,45.90
2019-01-21T09:43:04.557Z,47.53
2019-01-21T09:45:44.795Z,48.20
2019-01-21T09:48:12.339Z,46.83
2019-01-21T09:50:40.752Z,50.63
2019-01-21T09:53:09.162Z,46.17
2019-01-21T09:55:39.127Z,47.33
2019-01-21T09:58:09.223Z,41.50
2019-01-21T10:00:37.641Z,46.33
2019-01-21T10:03:06.108Z,44.97
2019-01-21T10:05:35.570Z,49.87
2019-01-21T10:08:13.640Z,39.47
2019-01-21T10:10:48.298Z,45.17
2019-01-21T10:13:34.684Z,46.17
2019-01-21T10:16:29.100Z,49.90
2019-01-21T10:19:15.321Z,50.93
2019-01-21T10:22:14.458Z,46.07
2019-01-21T10:25:01.042Z,46.70
2019-01-21T10:27:35.258Z,48.93
2019-01-21T10:30:12.346Z,44.33
2019-01-21T10:33:06.677Z,47.40
2019-01-21T10:35:40.866Z,49.03
2019-01-21T10:38:18.064Z,47.13
2019-01-21T10:40:52.933Z,50.87
2019-01-21T10:43:27.208Z,47.40
2019-01-21T10:46:07.772Z,47.27
2019-01-21T10:48:45.119Z,50.70
2019-01-21T10:51:25.866Z,44.50
2019-01-21T10:54:00.235Z,43.17
2019-01-21T10:56:31.832Z,43.90
2019-01-21T10:59:12.431Z,50.07
2019-01-21T11:01:53.078Z,47.60
2019-01-21T11:04:33.813Z,44.07
2019-01-21T11:07:20.743Z,48.67
2019-01-21T11:09:55.219Z,49.27
2019-01-21T11:12:44.913Z,47.27
2019-01-21T11:15:25.474Z,48.27
2019-01-21T11:17:58.135Z,50.77
2019-01-21T11:20:32.370Z,48.63
2019-01-21T11:23:07.026Z,47.50
2019-01-21T11:26:12.950Z,49.43
2019-01-21T11:28:56.161Z,51.33
2019-01-21T11:31:33.678Z,48.50
2019-01-21T11:34:11.389Z,50.00
2019-01-21T11:36:45.848Z,50.27
2019-01-21T11:39:23.534Z,45.60
2019-01-21T11:42:10.255Z,48.47
2019-01-21T11:44:53.846Z,49.73
2019-01-21T11:47:49.981Z,45.07
2019-01-21T11:50:33.491Z,44.00
2019-01-21T11:53:14.270Z,41.60
2019-01-21T11:55:50.704Z,42.33
2019-01-21T11:58:54.373Z,46.47
2019-01-21T12:01:28.876Z,48.43
2019-01-21T12:04:03.197Z,44.87
2019-01-21T12:06:35.370Z,49.33
2019-01-21T12:09:12.939Z,50.60
2019-01-21T12:11:50.338Z,45.67
2019-01-21T12:14:39.891Z,43.07
2019-01-21T12:17:12.688Z,44.10
2019-01-21T12:20:03.323Z,41.83
2019-01-21T12:23:09.146Z,42.43
2019-01-21T12:25:56.276Z,41.10
2019-01-21T12:28:28.059Z,41.53
2019-01-21T12:31:08.323Z,41.57
2019-01-21T12:33:52.082Z,41.10
2019-01-21T12:36:27.530Z,39.13
2019-01-21T12:39:23.458Z,43.73
2019-01-21T12:41:57.749Z,43.07
2019-01-21T12:44:32.333Z,42.47
2019-01-21T12:47:07.117Z,42.53
2019-01-21T12:50:10.653Z,39.37
2019-01-21T12:52:42.380Z,39.47
2019-01-21T12:55:28.838Z,42.80
2019-01-21T12:58:06.356Z,40.20
2019-01-21T13:00:46.687Z,42.37
2019-01-21T13:03:24.311Z,41.83
2019-01-21T13:06:23.098Z,39.83
2019-01-21T13:09:10.308Z,41.43
2019-01-21T13:11:53.652Z,40.90
2019-01-21T13:14:25.321Z,43.87
2019-01-21T13:16:56.996Z,46.27
2019-01-21T13:19:37.839Z,44.57
2019-01-21T13:22:30.819Z,45.43
2019-01-21T13:25:23.912Z,42.83
2019-01-21T13:28:04.379Z,46.63
2019-01-21T13:30:58.663Z,41.57
2019-01-21T13:33:39.082Z,46.23
2019-01-21T13:36:22.097Z,48.70
2019-01-21T13:39:00.898Z,40.33
2019-01-21T13:41:41.832Z,44.23
2019-01-21T13:44:31.464Z,44.27
2019-01-21T13:47:09.021Z,45.37
2019-01-21T13:50:00.460Z,47.60
2019-01-21T13:53:03.709Z,50.60
2019-01-21T13:55:50.972Z,47.40
2019-01-21T13:58:28.761Z,46.43
2019-01-21T14:01:21.125Z,43.53
2019-01-21T14:03:58.495Z,45.40
2019-01-21T14:06:33.147Z,47.93
2019-01-21T14:09:23.114Z,44.67
2019-01-21T14:12:11.300Z,44.90
2019-01-21T14:14:48.608Z,48.73
2019-01-21T14:17:35.330Z,49.40
2019-01-21T14:20:22.375Z,41.50
2019-01-21T14:23:09.541Z,47.03
2019-01-21T14:25:50.276Z,43.23
2019-01-21T14:28:24.751Z,50.33
2019-01-21T14:30:58.987Z,44.07
2019-01-21T14:33:33.571Z,46.00
2019-01-21T14:36:20.252Z,44.23
2019-01-21T14:39:04.106Z,48.57
2019-01-21T14:41:38.688Z,46.03
2019-01-21T14:44:40.714Z,46.63
2019-01-21T14:47:23.914Z,49.37
2019-01-21T14:50:01.517Z,46.23
2019-01-21T14:52:45.429Z,45.33
2019-01-21T14:55:19.728Z,47.90
2019-01-21T14:58:00.071Z,53.30
2019-01-21T15:00:49.795Z,46.83
2019-01-21T15:03:38.292Z,46.63
2019-01-21T15:06:25.523Z,47.97
2019-01-21T15:09:00.006Z,47.80
2019-01-21T15:11:37.034Z,50.27
2019-01-21T15:14:20.809Z,49.03
2019-01-21T15:17:09.291Z,44.97
2019-01-21T15:19:39.683Z,48.37
2019-01-21T15:22:19.936Z,48.93
2019-01-21T15:25:01.060Z,49.30
2019-01-21T15:27:38.785Z,49.53
2019-01-21T15:30:19.296Z,48.67
2019-01-21T15:32:56.983Z,50.43
2019-01-21T15:35:37.770Z,45.90
2019-01-21T15:38:18.293Z,43.77
2019-01-21T15:41:07.943Z,49.53
2019-01-21T15:43:45.477Z,47.77
2019-01-21T15:46:17.333Z,48.63
2019-01-21T15:51:31.347Z,47.43
2019-01-21T15:54:19.161Z,43.93
2019-01-21T15:57:11.789Z,48.87
2019-01-21T16:00:22.717Z,48.63
2019-01-21T16:02:57.088Z,46.87
2019-01-21T16:05:37.747Z,47.23
2019-01-21T16:08:09.479Z,51.87
2019-01-21T16:10:41.198Z,52.60
2019-01-21T16:13:13.012Z,54.07
2019-01-21T16:16:08.599Z,50.40
2019-01-21T16:18:43.100Z,52.80
2019-01-21T16:21:26.557Z,46.50
2019-01-21T16:24:19.841Z,49.03
2019-01-21T16:26:51.553Z,58.00
2019-01-21T16:29:25.850Z,53.47
2019-01-21T16:31:56.510Z,56.93
2019-01-21T16:34:46.317Z,53.73
2019-01-21T16:37:23.434Z,56.90
2019-01-21T16:40:29.591Z,65.07
2019-01-21T16:42:58.220Z,50.87
2019-01-21T16:45:26.533Z,47.43
2019-01-21T16:47:55.019Z,48.37
2019-01-21T16:50:23.577Z,47.93
2019-01-21T16:52:52.076Z,50.23
2019-01-21T16:55:20.508Z,46.37
2019-01-21T16:57:48.822Z,50.47
2019-01-21T17:00:17.493Z,49.77
2019-01-21T17:02:46.183Z,50.37
2019-01-21T17:05:15.112Z,52.10
2019-01-21T17:07:43.791Z,51.40
2019-01-21T17:10:12.456Z,52.10
2019-01-21T17:12:41.010Z,49.50
2019-01-21T17:15:11.743Z,51.67
2019-01-21T17:17:40.085Z,55.17
2019-01-21T17:20:14.879Z,49.17
2019-01-21T17:22:43.479Z,50.97
2019-01-21T17:25:13.609Z,54.30
2019-01-21T17:27:42.189Z,52.97
2019-01-21T17:30:13.974Z,56.57
2019-01-21T17:32:42.733Z,51.70
2019-01-21T17:35:12.780Z,48.73
2019-01-21T17:37:41.166Z,53.07
2019-01-21T17:40:13.039Z,50.77
2019-01-21T17:42:41.506Z,55.33
2019-01-21T17:45:13.335Z,51.83
2019-01-21T17:47:41.947Z,49.80
2019-01-21T17:50:13.981Z,52.80
2019-01-21T17:52:42.433Z,48.97
2019-01-21T17:55:11.430Z,51.83
2019-01-21T17:57:41.761Z,50.10
2019-01-21T18:00:15.480Z,49.80
2019-01-21T18:02:44.165Z,51.63
2019-01-21T18:05:13.811Z,54.15
2019-01-21T18:07:42.476Z,52.27
2019-01-21T18:10:13.679Z,51.63
2019-01-21T18:12:42.226Z,51.93
2019-01-21T18:15:12.443Z,58.10
2019-01-21T18:17:41.095Z,53.13
2019-01-21T18:20:15.063Z,50.33
2019-01-21T18:22:46.371Z,51.97
2019-01-21T18:25:14.840Z,50.03
2019-01-21T18:27:43.273Z,57.07
2019-01-21T18:30:14.937Z,50.63
2019-01-21T18:32:43.605Z,53.60
2019-01-21T18:35:13.228Z,49.57
2019-01-21T18:37:41.629Z,51.30
2019-01-21T18:40:12.846Z,54.13
2019-01-21T18:42:41.356Z,59.73
2019-01-21T18:45:12.692Z,51.57
2019-01-21T18:47:41.403Z,55.57
2019-01-21T18:50:11.474Z,53.37
2019-01-21T18:52:39.963Z,56.77
2019-01-21T18:55:09.584Z,53.30
2019-01-21T18:57:38.045Z,53.17
2019-01-21T19:00:15.634Z,51.53
2019-01-21T19:02:44.390Z,51.20
2019-01-21T19:05:13.142Z,57.40
2019-01-21T19:07:41.772Z,57.77
2019-01-21T19:10:13.057Z,56.17
2019-01-21T19:12:41.632Z,53.80
2019-01-21T19:15:15.689Z,55.93
2019-01-21T19:17:44.023Z,54.63
2019-01-21T19:20:14.757Z,51.23
2019-01-21T19:22:43.302Z,50.97
2019-01-21T19:25:12.295Z,51.43
2019-01-21T19:27:43.262Z,57.10
2019-01-21T19:30:20.221Z,57.73
2019-01-21T19:32:52.191Z,55.67
2019-01-21T19:35:23.851Z,58.80
2019-01-21T19:37:52.436Z,53.37
2019-01-21T19:40:22.172Z,52.50
2019-01-21T19:42:50.605Z,50.07
2019-01-21T19:45:19.647Z,58.00
2019-01-21T19:47:48.289Z,54.80
2019-01-21T19:50:21.861Z,51.10
2019-01-21T19:52:50.412Z,48.93
2019-01-21T19:55:26.088Z,57.57
2019-01-21T19:57:54.587Z,55.67
2019-01-21T20:00:23.768Z,51.60
2019-01-21T20:02:52.276Z,51.90
2019-01-21T20:05:20.924Z,47.60
2019-01-21T20:07:49.736Z,48.77
2019-01-21T20:10:20.300Z,52.67
2019-01-21T20:12:49.127Z,54.53
2019-01-21T20:15:18.302Z,51.77
2019-01-21T20:17:47.071Z,51.37
2019-01-21T20:20:18.477Z,50.87
2019-01-21T20:22:46.993Z,50.50
2019-01-21T20:25:15.639Z,48.80
2019-01-21T20:27:44.505Z,52.47
2019-01-21T20:30:16.327Z,53.60
2019-01-21T20:32:44.850Z,52.50
2019-01-21T20:35:14.063Z,60.53
2019-01-21T20:37:42.676Z,52.13
2019-01-21T20:40:23.201Z,55.40
2019-01-21T20:42:51.880Z,56.00
2019-01-21T20:45:20.572Z,61.90
2019-01-21T20:47:49.201Z,57.90
2019-01-21T20:50:28.534Z,57.93
2019-01-21T20:52:57.262Z,58.03
2019-01-21T20:55:25.739Z,59.93
2019-01-21T20:57:54.189Z,56.03
2019-01-21T21:00:24.699Z,58.17
2019-01-21T21:02:54.081Z,59.93
2019-01-21T21:05:22.614Z,55.47
2019-01-21T21:07:51.082Z,58.90
2019-01-21T21:10:19.682Z,60.17
2019-01-21T21:12:48.253Z,57.97
2019-01-21T21:15:24.908Z,57.17
2019-01-21T21:17:53.596Z,62.10
2019-01-21T21:20:22.026Z,56.50
2019-01-21T21:22:50.568Z,64.00
2019-01-21T21:25:19.575Z,57.43
2019-01-21T21:27:47.956Z,58.57
2019-01-21T21:30:24.862Z,53.93
2019-01-21T21:32:53.378Z,61.57
2019-01-21T21:35:22.404Z,60.73
2019-01-21T21:37:52.471Z,58.83
2019-01-21T21:40:22.239Z,59.67
2019-01-21T21:42:50.784Z,51.40
2019-01-21T21:45:20.911Z,51.57
2019-01-21T21:47:49.820Z,51.73
2019-01-21T21:50:24.254Z,55.77
2019-01-21T21:52:52.716Z,52.57
2019-01-21T21:55:23.839Z,57.10
2019-01-21T21:57:52.391Z,54.30
2019-01-21T22:00:23.990Z,53.93
2019-01-21T22:02:53.142Z,53.13
2019-01-21T22:05:21.816Z,58.17
2019-01-21T22:07:50.233Z,60.13
2019-01-21T22:10:21.959Z,52.87
2019-01-21T22:12:50.728Z,53.90
2019-01-21T22:15:23.823Z,60.77
2019-01-21T22:17:52.769Z,54.23
2019-01-21T22:20:22.950Z,54.47
2019-01-21T22:22:51.715Z,56.17
2019-01-21T22:25:20.598Z,54.10
2019-01-21T22:27:49.182Z,57.80
2019-01-21T22:30:20.414Z,51.50
2019-01-21T22:32:50.675Z,54.63
2019-01-21T22:35:19.405Z,55.60
2019-01-21T22:37:48.334Z,59.67
2019-01-21T22:40:18.982Z,51.80
2019-01-21T22:42:49.638Z,60.57
2019-01-21T22:45:20.853Z,58.03
2019-01-21T22:47:52.580Z,56.10
2019-01-21T22:50:21.210Z,60.30
2019-01-21T22:52:49.987Z,61.07
2019-01-21T22:55:18.556Z,59.17
2019-01-21T22:57:49.997Z,58.13
2019-01-21T23:00:39.731Z,59.30
2019-01-21T23:03:08.387Z,60.27
2019-01-21T23:05:40.105Z,53.20
2019-01-21T23:08:11.583Z,60.63
2019-01-21T23:10:40.138Z,57.40
2019-01-21T23:13:08.641Z,55.87
2019-01-21T23:15:38.724Z,58.90
2019-01-21T23:18:07.618Z,56.93
2019-01-21T23:20:37.696Z,58.23
2019-01-21T23:23:08.002Z,56.67
2019-01-21T23:25:36.507Z,54.13
2019-01-21T23:28:05.073Z,53.57
2019-01-21T23:30:33.629Z,51.27
2019-01-21T23:33:03.836Z,56.37
2019-01-21T23:35:32.323Z,53.87
2019-01-21T23:38:01.114Z,58.33
2019-01-21T23:40:29.687Z,48.90
2019-01-21T23:43:00.967Z,55.87
2019-01-21T23:45:32.298Z,51.63
2019-01-21T23:48:01.099Z,51.03
2019-01-21T23:50:29.840Z,55.97
2019-01-21T23:53:02.780Z,59.77
2019-01-21T23:55:31.333Z,54.67
2019-01-21T23:58:02.885Z,53.23
