createdAt,value
2023-02-13T00:00:05.602Z,30.3
2023-02-13T00:10:49.100Z,29.1
2023-02-13T00:16:11.804Z,27.9
2023-02-13T00:21:49.765Z,22.8
2023-02-13T00:27:40.931Z,28.7
2023-02-13T00:33:19.132Z,30.4
2023-02-13T00:38:56.624Z,27.2
2023-02-13T00:44:17.431Z,30.3
2023-02-13T00:55:18.848Z,29.3
2023-02-13T01:00:54.586Z,29.1
2023-02-13T01:10:53.897Z,30.1
2023-02-13T01:16:29.973Z,28.1
2023-02-13T01:22:07.494Z,28.9
2023-02-13T01:27:44.431Z,30.3
2023-02-13T01:33:22.454Z,27
2023-02-13T01:39:00.414Z,30
2023-02-13T01:44:38.917Z,28
2023-02-13T01:50:17.751Z,28.9
2023-02-13T01:55:54.296Z,30
2023-02-13T02:01:16.638Z,22.9
2023-02-13T02:06:39.270Z,28.2
2023-02-13T02:12:16.069Z,30.4
2023-02-13T02:23:15.412Z,29.7
2023-02-13T02:28:52.890Z,28.3
2023-02-13T02:34:30.636Z,29
2023-02-13T02:40:07.292Z,30.1
2023-02-13T02:45:45.962Z,27.4
2023-02-13T02:51:24.044Z,30.1
2023-02-13T02:57:00.097Z,27.9
2023-02-13T03:02:37.990Z,29.2
2023-02-13T03:08:15.465Z,29.3
2023-02-13T03:13:53.520Z,27.9
2023-02-13T03:19:31.151Z,30.1
2023-02-13T03:25:08.261Z,27.8
2023-02-13T03:30:45.564Z,29.4
2023-02-13T03:36:23.692Z,29.1
2023-02-13T03:42:00.202Z,28.1
2023-02-13T03:47:37.663Z,28.9
2023-02-13T03:53:14.999Z,22.6
2023-02-13T03:58:52.192Z,28.2
2023-02-13T04:04:28.962Z,30.2
2023-02-13T04:15:14.331Z,29.4
2023-02-13T04:20:35.776Z,29.7
2023-02-13T04:26:12.993Z,27.6
2023-02-13T04:31:52.418Z,30
2023-02-13T04:37:30.165Z,28.3
2023-02-13T04:43:07.620Z,28.4
2023-02-13T04:48:45.975Z,30.3
2023-02-13T04:54:21.872Z,27.6
2023-02-13T04:59:43.227Z,29.4
2023-02-13T05:05:06.476Z,29.8
2023-02-13T05:10:45.148Z,26.9
2023-02-13T05:16:22.925Z,29.7
2023-02-13T05:21:45.176Z,28.4
2023-02-13T05:27:07.096Z,28
2023-02-13T05:32:30.512Z,29.8
2023-02-13T05:38:08.696Z,22.8
2023-02-13T05:43:45.643Z,27.1
2023-02-13T05:49:24.872Z,29.4
2023-02-13T05:55:03.025Z,30.1
2023-02-13T06:00:40.892Z,27.3
2023-02-13T06:06:18.938Z,29.9
2023-02-13T06:11:40.493Z,28.4
2023-02-13T06:17:19.025Z,28.4
2023-02-13T06:22:57.077Z,30.3
2023-02-13T06:28:34.561Z,27.8
2023-02-13T06:34:12.936Z,28.9
2023-02-13T06:39:52.383Z,30.5
2023-02-13T06:45:14.210Z,27.3
2023-02-13T06:50:52.793Z,29.8
2023-02-13T06:56:26.743Z,28.9
2023-02-13T07:01:51.075Z,28.4
2023-02-13T07:07:29.009Z,30.4
2023-02-13T07:18:42.940Z,29.4
2023-02-13T07:24:20.329Z,25.9
2023-02-13T07:29:43.308Z,25.4
2023-02-13T07:35:34.175Z,29.5
2023-02-13T07:41:13.083Z,29.6
2023-02-13T07:46:19.716Z,28.3
2023-02-13T07:51:41.847Z,30.6
2023-02-13T08:02:27.392Z,29.6
2023-02-13T08:07:33.220Z,29.2
2023-02-13T08:13:11.481Z,27.9
2023-02-13T08:18:51.970Z,30.6
2023-02-13T08:24:28.460Z,27.7
2023-02-13T08:30:06.871Z,29.9
2023-02-13T08:35:23.919Z,28.6
2023-02-13T08:41:01.399Z,28.1
2023-02-13T08:46:40.286Z,30.6
2023-02-13T08:52:03.270Z,27.1
2023-02-13T08:57:41.237Z,29.6
2023-02-13T09:03:04.034Z,28.8
2023-02-13T09:08:42.150Z,28.3
2023-02-13T09:14:20.318Z,29.3
2023-02-13T09:19:57.327Z,23.3
2023-02-13T09:25:35.143Z,29.3
2023-02-13T09:30:58.160Z,29.3
2023-02-13T09:36:36.781Z,28.4
2023-02-13T09:41:43.112Z,30.6
2023-02-13T09:47:21.589Z,27.3
2023-02-13T09:53:01.037Z,30.3
2023-02-13T09:58:23.875Z,27.9
2023-02-13T10:04:01.598Z,29.6
2023-02-13T10:09:39.249Z,28.7
2023-02-13T10:15:05.560Z,28.4
2023-02-13T10:20:28.762Z,30.8
2023-02-13T10:26:05.319Z,27.4
2023-02-13T10:31:12.539Z,30.5
2023-02-13T10:36:51.700Z,28
2023-02-13T10:42:29.288Z,29.6
2023-02-13T10:48:07.904Z,28.9
2023-02-13T10:53:46.238Z,28.4
2023-02-13T10:59:38.622Z,30.2
2023-02-13T11:05:16.490Z,27.1
2023-02-13T11:10:37.688Z,31
2023-02-13T11:16:15.414Z,27.6
2023-02-13T11:21:54.953Z,30.6
2023-02-13T11:27:15.689Z,27.9
2023-02-13T11:32:38.727Z,29.6
2023-02-13T11:38:15.914Z,28.9
2023-02-13T11:43:53.441Z,28.4
2023-02-13T11:49:31.178Z,30.4
2023-02-13T11:55:07.779Z,27.1
2023-02-13T12:00:43.609Z,31
2023-02-13T12:05:50.988Z,27.8
2023-02-13T12:11:12.633Z,29.9
2023-02-13T12:16:50.723Z,28.9
2023-02-13T12:22:04.760Z,28.3
2023-02-13T12:27:42.526Z,30.5
2023-02-13T12:33:19.809Z,27.3
2023-02-13T12:38:42.343Z,31.1
2023-02-13T12:44:21.508Z,27.7
2023-02-13T12:49:58.732Z,30.4
2023-02-13T12:55:19.481Z,28
2023-02-13T13:00:41.091Z,29.1
2023-02-13T13:06:29.344Z,29.4
2023-02-13T13:12:07.139Z,26.9
2023-02-13T13:17:44.065Z,31.3
2023-02-13T13:23:05.588Z,27.2
2023-02-13T13:28:42.212Z,30.2
2023-02-13T13:33:50.610Z,28.4
2023-02-13T13:39:28.262Z,26.4
2023-02-13T13:44:49.069Z,31.3
2023-02-13T13:49:55.788Z,27.5
2023-02-13T13:55:02.186Z,29.5
2023-02-13T14:00:40.694Z,29.3
2023-02-13T14:06:05.834Z,27.1
2023-02-13T14:11:45.112Z,31.3
2023-02-13T14:17:23.153Z,27
2023-02-13T14:22:45.235Z,29.5
2023-02-13T14:28:29.681Z,29.1
2023-02-13T14:34:07.632Z,26.3
2023-02-13T14:39:32.299Z,30.7
2023-02-13T14:44:54.766Z,27.7
2023-02-13T14:50:31.992Z,29.2
2023-02-13T14:56:09.174Z,29.1
2023-02-13T15:01:47.162Z,26.8
2023-02-13T15:07:24.901Z,31
2023-02-13T15:12:46.885Z,27.6
2023-02-13T15:18:25.568Z,29.6
2023-02-13T15:24:03.583Z,28.6
2023-02-13T15:29:14.048Z,26.3
2023-02-13T15:35:10.584Z,30.8
2023-02-13T15:40:50.032Z,27.5
2023-02-13T15:46:12.803Z,26.7
2023-02-13T15:51:50.918Z,26.4
2023-02-13T15:57:29.445Z,26.2
2023-02-13T16:03:08.273Z,25.9
2023-02-13T16:08:58.274Z,25.6
2023-02-13T16:14:35.737Z,25.3
2023-02-13T16:20:13.472Z,25
2023-02-13T16:25:37.234Z,24.7
2023-02-13T16:31:15.751Z,24.4
2023-02-13T16:36:52.723Z,24.1
2023-02-13T16:42:29.744Z,23.8
2023-02-13T16:47:37.372Z,31
2023-02-13T16:53:15.016Z,35.9
2023-02-13T16:58:53.691Z,36.9
2023-02-13T17:04:29.917Z,38.3
2023-02-13T17:09:51.857Z,39.8
2023-02-13T17:15:28.942Z,40.3
2023-02-13T17:21:07.947Z,39.6
2023-02-13T17:26:29.487Z,41.9
2023-02-13T17:32:10.370Z,41.7
2023-02-13T17:37:47.960Z,41.3
2023-02-13T17:43:24.692Z,40.9
2023-02-13T17:49:03.811Z,40.8
2023-02-13T17:54:52.110Z,41.1
2023-02-13T18:00:30.504Z,41.1
2023-02-13T18:06:08.555Z,41.6
2023-02-13T18:11:00.283Z,38.4
2023-02-13T18:16:54.480Z,39.4
2023-02-13T18:22:31.470Z,37.3
2023-02-13T18:27:53.355Z,37.8
2023-02-13T18:33:34.088Z,37.4
2023-02-13T18:38:55.966Z,36.7
2023-02-13T18:44:28.048Z,37.3
2023-02-13T18:50:06.767Z,36.9
2023-02-13T18:55:29.361Z,36.7
2023-02-13T19:01:06.219Z,36.4
2023-02-13T19:06:43.707Z,36
2023-02-13T19:12:21.203Z,35.7
2023-02-13T19:17:58.534Z,35.9
2023-02-13T19:23:05.278Z,35.9
2023-02-13T19:28:43.018Z,35.6
2023-02-13T19:33:49.946Z,35.8
2023-02-13T19:39:39.159Z,38.6
2023-02-13T19:45:17.230Z,37.1
2023-02-13T19:50:26.330Z,39.4
2023-02-13T19:55:48.688Z,38.3
2023-02-13T20:01:27.581Z,37.4
2023-02-13T20:07:07.039Z,39.3
2023-02-13T20:12:13.474Z,37.3
2023-02-13T20:17:36.356Z,37.6
2023-02-13T20:22:58.772Z,36.8
2023-02-13T20:28:36.528Z,38.4
2023-02-13T20:33:51.373Z,36.4
2023-02-13T20:39:15.618Z,36.3
2023-02-13T20:44:24.094Z,36.1
2023-02-13T20:50:03.353Z,35.9
2023-02-13T20:55:10.256Z,35.5
2023-02-13T21:00:03.124Z,35.2
2023-02-13T21:05:25.727Z,34.8
2023-02-13T21:10:50.946Z,33.9
2023-02-13T21:16:28.421Z,32.7
2023-02-13T21:21:35.408Z,31.4
2023-02-13T21:27:13.144Z,28.8
2023-02-13T21:32:35.648Z,26.7
2023-02-13T21:38:13.314Z,26.1
2023-02-13T21:43:51.491Z,25.4
2023-02-13T21:49:29.287Z,26.4
2023-02-13T21:55:07.890Z,30.3
2023-02-13T22:00:31.503Z,26.9
2023-02-13T22:06:15.675Z,25.8
2023-02-13T22:11:52.673Z,25.2
2023-02-13T22:17:30.210Z,28.7
2023-02-13T22:23:07.625Z,28.6
2023-02-13T22:28:45.058Z,26.4
2023-02-13T22:34:36.819Z,25.3
2023-02-13T22:40:13.178Z,26.5
2023-02-13T22:45:50.077Z,30.1
2023-02-13T22:51:27.470Z,27.2
2023-02-13T22:57:04.795Z,25.9
2023-02-13T23:01:56.164Z,30
2023-02-13T23:07:34.537Z,28.4
2023-02-13T23:13:12.406Z,26.4
2023-02-13T23:18:35.716Z,29.3
2023-02-13T23:23:57.901Z,29.4
2023-02-13T23:29:19.786Z,26.7
2023-02-13T23:39:33.988Z,30.3
2023-02-13T23:44:57.182Z,27.4
2023-02-13T23:50:19.234Z,26.1
2023-02-13T23:55:56.479Z,29.7
