createdAt,value
2018-06-21T00:02:27.493Z,91.20
2018-06-21T00:04:57.122Z,91.20
2018-06-21T00:07:26.187Z,91.10
2018-06-21T00:09:55.589Z,91.00
2018-06-21T00:12:24.673Z,91.00
2018-06-21T00:14:53.900Z,91.10
2018-06-21T00:17:23.006Z,91.20
2018-06-21T00:19:52.087Z,91.10
2018-06-21T00:22:21.180Z,91.20
2018-06-21T00:24:50.156Z,91.30
2018-06-21T00:27:19.589Z,91.40
2018-06-21T00:29:48.647Z,91.50
2018-06-21T00:32:18.295Z,91.70
2018-06-21T00:34:47.840Z,91.80
2018-06-21T00:37:16.989Z,91.80
2018-06-21T00:39:46.080Z,91.80
2018-06-21T00:42:15.689Z,91.60
2018-06-21T00:44:45.316Z,91.70
2018-06-21T00:47:14.391Z,91.70
2018-06-21T00:49:43.877Z,91.80
2018-06-21T00:52:12.877Z,91.70
2018-06-21T00:54:41.881Z,91.70
2018-06-21T00:57:10.977Z,91.60
2018-06-21T00:59:40.480Z,91.60
2018-06-21T01:02:09.989Z,91.60
2018-06-21T01:04:39.484Z,91.50
2018-06-21T01:07:09.021Z,91.40
2018-06-21T01:09:38.423Z,91.60
2018-06-21T01:12:07.614Z,91.60
2018-06-21T01:14:37.517Z,91.70
2018-06-21T01:17:06.778Z,91.90
2018-06-21T01:19:36.386Z,92.00
2018-06-21T01:22:05.623Z,91.80
2018-06-21T01:24:34.714Z,91.60
2018-06-21T01:27:04.304Z,91.60
2018-06-21T01:29:33.397Z,91.80
2018-06-21T01:32:03.235Z,91.80
2018-06-21T01:34:32.336Z,91.70
2018-06-21T01:37:01.404Z,91.80
2018-06-21T01:39:30.523Z,92.40
2018-06-21T01:42:00.005Z,92.50
2018-06-21T01:44:29.100Z,92.40
2018-06-21T01:46:58.214Z,92.80
2018-06-21T01:49:27.180Z,92.70
2018-06-21T01:51:56.705Z,92.70
2018-06-21T01:54:25.911Z,92.80
2018-06-21T01:56:55.149Z,92.90
2018-06-21T01:59:24.839Z,93.20
2018-06-21T02:01:54.348Z,92.80
2018-06-21T02:04:24.489Z,92.80
2018-06-21T02:06:54.384Z,92.70
2018-06-21T02:09:23.617Z,92.60
2018-06-21T02:11:53.141Z,92.60
2018-06-21T02:14:22.297Z,92.60
2018-06-21T02:16:51.416Z,92.70
2018-06-21T02:19:20.531Z,92.70
2018-06-21T02:21:50.741Z,92.80
2018-06-21T02:24:26.633Z,92.80
2018-06-21T02:26:55.673Z,92.80
2018-06-21T02:29:25.188Z,93.00
2018-06-21T02:31:54.316Z,93.20
2018-06-21T02:34:23.466Z,93.30
2018-06-21T02:36:52.515Z,93.30
2018-06-21T02:39:21.516Z,93.50
2018-06-21T02:41:50.715Z,93.40
2018-06-21T02:44:19.860Z,93.40
2018-06-21T02:46:48.946Z,93.50
2018-06-21T02:49:18.749Z,93.50
2018-06-21T02:51:47.884Z,93.50
2018-06-21T02:54:17.011Z,93.70
2018-06-21T02:56:46.045Z,93.70
2018-06-21T02:59:15.229Z,93.60
2018-06-21T03:01:44.256Z,93.70
2018-06-21T03:04:13.352Z,93.70
2018-06-21T03:06:42.463Z,93.70
2018-06-21T03:09:11.461Z,93.70
2018-06-21T03:11:40.864Z,93.50
2018-06-21T03:14:09.932Z,93.80
2018-06-21T03:16:39.077Z,93.40
2018-06-21T03:19:08.218Z,93.50
2018-06-21T03:21:37.901Z,93.50
2018-06-21T03:24:06.957Z,93.30
2018-06-21T03:26:35.746Z,93.30
2018-06-21T03:29:04.817Z,93.40
2018-06-21T03:31:33.895Z,93.30
2018-06-21T03:34:03.668Z,93.30
2018-06-21T03:36:32.711Z,93.30
2018-06-21T03:39:01.809Z,93.40
2018-06-21T03:41:31.723Z,93.40
2018-06-21T03:44:00.793Z,93.60
2018-06-21T03:46:30.429Z,93.50
2018-06-21T03:48:59.910Z,93.70
2018-06-21T03:51:29.085Z,93.70
2018-06-21T03:53:58.206Z,93.70
2018-06-21T03:56:27.300Z,93.60
2018-06-21T03:58:56.412Z,93.70
2018-06-21T04:01:25.929Z,93.50
2018-06-21T04:03:56.037Z,93.50
2018-06-21T04:06:25.109Z,93.50
2018-06-21T04:08:54.953Z,93.60
2018-06-21T04:11:24.860Z,93.70
2018-06-21T04:13:53.932Z,93.60
2018-06-21T04:16:23.056Z,93.60
2018-06-21T04:18:52.757Z,93.50
2018-06-21T04:21:21.884Z,93.40
2018-06-21T04:23:50.934Z,93.60
2018-06-21T04:26:20.176Z,93.60
2018-06-21T04:28:49.221Z,93.60
2018-06-21T04:31:18.337Z,93.60
2018-06-21T04:33:47.450Z,93.60
2018-06-21T04:36:16.501Z,93.60
2018-06-21T04:38:45.724Z,93.80
2018-06-21T04:41:14.799Z,93.60
2018-06-21T04:43:43.981Z,93.50
2018-06-21T04:46:13.112Z,93.90
2018-06-21T04:48:42.200Z,94.20
2018-06-21T04:51:11.308Z,94.10
2018-06-21T04:53:40.404Z,94.00
2018-06-21T04:56:09.428Z,94.00
2018-06-21T05:01:08.223Z,94.30
2018-06-21T05:03:37.289Z,94.40
2018-06-21T05:06:07.007Z,94.40
2018-06-21T05:08:36.115Z,94.70
2018-06-21T05:11:06.410Z,94.80
2018-06-21T05:13:35.456Z,94.90
2018-06-21T05:16:04.513Z,94.90
2018-06-21T05:18:33.817Z,94.70
2018-06-21T05:21:02.896Z,94.80
2018-06-21T05:23:31.997Z,94.60
2018-06-21T05:26:01.021Z,94.40
2018-06-21T05:28:29.962Z,94.40
2018-06-21T05:30:59.093Z,94.30
2018-06-21T05:33:28.160Z,94.20
2018-06-21T05:35:57.304Z,93.90
2018-06-21T05:38:26.751Z,93.80
2018-06-21T05:40:56.401Z,93.80
2018-06-21T05:45:54.152Z,93.60
2018-06-21T05:48:23.276Z,93.70
2018-06-21T05:53:21.056Z,93.70
2018-06-21T05:55:50.560Z,93.30
2018-06-21T06:00:48.832Z,93.00
2018-06-21T06:03:18.052Z,92.90
2018-06-21T06:05:47.232Z,92.60
2018-06-21T06:08:16.471Z,92.70
2018-06-21T06:10:45.639Z,92.70
2018-06-21T06:13:14.844Z,92.50
2018-06-21T06:15:43.941Z,92.00
2018-06-21T06:18:13.213Z,92.00
2018-06-21T06:20:42.438Z,91.90
2018-06-21T06:23:11.429Z,91.40
2018-06-21T06:25:40.477Z,91.40
2018-06-21T06:28:10.308Z,91.40
2018-06-21T06:30:39.292Z,91.20
2018-06-21T06:33:08.443Z,90.90
2018-06-21T06:35:38.205Z,91.00
2018-06-21T06:38:08.012Z,90.70
2018-06-21T06:40:37.646Z,90.70
2018-06-21T06:43:06.701Z,89.80
2018-06-21T06:45:35.822Z,89.20
2018-06-21T06:48:04.889Z,89.10
2018-06-21T06:50:34.033Z,88.20
2018-06-21T06:53:03.105Z,87.50
2018-06-21T06:55:32.242Z,87.70
2018-06-21T06:58:01.401Z,88.00
2018-06-21T07:00:30.475Z,86.50
2018-06-21T07:03:00.747Z,86.20
2018-06-21T07:05:29.913Z,86.60
2018-06-21T07:07:59.036Z,87.00
2018-06-21T07:10:28.102Z,86.90
2018-06-21T07:12:57.146Z,85.70
2018-06-21T07:15:27.089Z,84.70
2018-06-21T07:17:56.738Z,83.70
2018-06-21T07:20:25.876Z,83.70
2018-06-21T07:22:55.054Z,82.40
2018-06-21T07:25:24.226Z,82.50
2018-06-21T07:27:53.719Z,82.60
2018-06-21T07:30:23.128Z,81.00
2018-06-21T07:32:53.145Z,80.60
2018-06-21T07:35:22.409Z,81.70
2018-06-21T07:37:51.476Z,81.50
2018-06-21T07:40:21.109Z,82.10
2018-06-21T07:42:50.234Z,82.40
2018-06-21T07:45:20.017Z,82.60
2018-06-21T07:47:50.049Z,79.40
2018-06-21T07:50:19.432Z,80.50
2018-06-21T07:52:48.591Z,80.60
2018-06-21T07:55:17.756Z,80.30
2018-06-21T07:57:46.954Z,80.70
2018-06-21T08:00:16.569Z,79.30
2018-06-21T08:02:45.527Z,77.40
2018-06-21T08:05:15.129Z,77.90
2018-06-21T08:07:44.339Z,76.80
2018-06-21T08:10:13.800Z,76.70
2018-06-21T08:12:42.952Z,74.70
2018-06-21T08:15:12.056Z,74.40
2018-06-21T08:17:41.876Z,74.70
2018-06-21T08:20:11.071Z,72.80
2018-06-21T08:22:40.065Z,73.90
2018-06-21T08:25:09.233Z,73.30
2018-06-21T08:27:38.492Z,72.70
2018-06-21T08:30:07.517Z,72.90
2018-06-21T08:32:36.616Z,71.40
2018-06-21T08:35:05.767Z,71.30
2018-06-21T08:37:34.824Z,70.70
2018-06-21T08:40:03.983Z,70.30
2018-06-21T08:42:33.129Z,70.40
2018-06-21T08:45:02.263Z,70.60
2018-06-21T08:47:31.432Z,72.20
2018-06-21T08:50:00.864Z,71.50
2018-06-21T08:52:30.193Z,70.00
2018-06-21T08:54:59.288Z,70.30
2018-06-21T08:57:28.431Z,70.30
2018-06-21T08:59:59.352Z,70.10
2018-06-21T09:02:28.955Z,68.50
2018-06-21T09:04:58.738Z,68.60
2018-06-21T09:07:28.073Z,67.10
2018-06-21T09:09:57.190Z,67.70
2018-06-21T09:12:30.296Z,66.30
2018-06-21T09:15:00.245Z,66.00
2018-06-21T09:17:29.427Z,66.90
2018-06-21T09:19:58.483Z,67.60
2018-06-21T09:22:27.525Z,66.50
2018-06-21T09:24:56.649Z,65.70
2018-06-21T09:27:25.536Z,66.50
2018-06-21T09:29:54.548Z,66.30
2018-06-21T09:32:24.022Z,67.60
2018-06-21T09:34:53.220Z,67.70
2018-06-21T09:37:28.286Z,67.50
2018-06-21T09:40:02.844Z,68.20
2018-06-21T09:42:37.212Z,68.70
2018-06-21T09:45:06.517Z,68.50
2018-06-21T09:47:40.693Z,68.70
2018-06-21T09:50:09.800Z,67.20
2018-06-21T09:52:38.865Z,67.20
2018-06-21T09:55:08.189Z,67.10
2018-06-21T09:57:37.325Z,66.10
2018-06-21T10:00:06.381Z,64.20
2018-06-21T10:02:35.394Z,65.50
2018-06-21T10:05:04.472Z,64.40
2018-06-21T10:07:33.591Z,65.00
2018-06-21T10:10:03.486Z,64.90
2018-06-21T10:12:32.744Z,62.10
2018-06-21T10:15:01.788Z,62.80
2018-06-21T10:17:30.681Z,62.80
2018-06-21T10:19:59.588Z,64.40
2018-06-21T10:22:29.572Z,65.80
2018-06-21T10:24:58.846Z,65.00
2018-06-21T10:27:27.874Z,60.80
2018-06-21T10:29:57.001Z,60.60
2018-06-21T10:34:54.653Z,60.90
2018-06-21T10:37:23.862Z,60.00
2018-06-21T10:39:53.194Z,61.60
2018-06-21T10:42:22.402Z,61.80
2018-06-21T10:44:51.996Z,59.60
2018-06-21T10:47:21.425Z,59.80
2018-06-21T10:49:50.440Z,58.20
2018-06-21T10:52:19.445Z,58.10
2018-06-21T10:54:48.440Z,58.00
2018-06-21T10:57:17.511Z,59.10
2018-06-21T10:59:47.049Z,56.80
2018-06-21T11:02:15.996Z,57.90
2018-06-21T11:04:45.262Z,59.10
2018-06-21T11:07:14.216Z,57.80
2018-06-21T11:09:43.311Z,58.50
2018-06-21T11:12:12.818Z,58.10
2018-06-21T11:14:41.841Z,57.60
2018-06-21T11:17:11.721Z,58.70
2018-06-21T11:19:40.685Z,57.10
2018-06-21T11:22:10.020Z,56.50
2018-06-21T11:24:39.504Z,55.00
2018-06-21T11:27:08.508Z,56.00
2018-06-21T11:29:37.734Z,55.90
2018-06-21T11:32:07.252Z,54.20
2018-06-21T11:34:36.439Z,53.60
2018-06-21T11:37:06.631Z,55.80
2018-06-21T11:39:35.649Z,56.30
2018-06-21T11:42:05.640Z,56.60
2018-06-21T11:44:34.529Z,56.70
2018-06-21T11:47:03.549Z,58.50
2018-06-21T11:49:32.513Z,58.40
2018-06-21T11:52:01.629Z,56.80
2018-06-21T11:54:30.605Z,56.90
2018-06-21T11:56:59.627Z,56.00
2018-06-21T11:59:28.688Z,56.90
2018-06-21T12:01:57.828Z,57.60
2018-06-21T12:04:27.316Z,57.40
2018-06-21T12:06:56.609Z,57.50
2018-06-21T12:09:25.713Z,56.00
2018-06-21T12:14:23.481Z,57.00
2018-06-21T12:16:52.449Z,58.50
2018-06-21T12:19:21.479Z,58.80
2018-06-21T12:21:51.150Z,59.30
2018-06-21T12:24:20.584Z,59.30
2018-06-21T12:26:49.658Z,59.70
2018-06-21T12:29:19.456Z,60.30
2018-06-21T12:31:49.207Z,60.40
2018-06-21T12:34:18.308Z,60.50
2018-06-21T12:36:47.481Z,60.20
2018-06-21T12:39:17.723Z,60.00
2018-06-21T12:41:46.811Z,60.20
2018-06-21T12:44:15.891Z,59.10
2018-06-21T12:46:45.676Z,58.70
2018-06-21T12:49:15.448Z,59.00
2018-06-21T12:51:44.724Z,59.30
2018-06-21T12:54:13.795Z,59.20
2018-06-21T12:56:42.888Z,58.90
2018-06-21T12:59:12.020Z,57.90
2018-06-21T13:01:41.072Z,59.10
2018-06-21T13:04:10.100Z,59.10
2018-06-21T13:06:39.113Z,58.00
2018-06-21T13:09:19.347Z,58.30
2018-06-21T13:12:34.374Z,58.60
2018-06-21T13:15:04.692Z,57.70
2018-06-21T13:17:34.483Z,57.40
2018-06-21T13:20:04.852Z,57.60
2018-06-21T13:22:33.954Z,55.60
2018-06-21T13:25:03.216Z,55.10
2018-06-21T13:27:32.982Z,55.80
2018-06-21T13:30:02.905Z,54.90
2018-06-21T13:32:31.981Z,55.30
2018-06-21T13:35:01.087Z,55.10
2018-06-21T13:37:30.808Z,53.90
2018-06-21T13:39:59.876Z,54.90
2018-06-21T13:42:29.669Z,54.50
2018-06-21T13:44:58.763Z,54.30
2018-06-21T13:47:27.805Z,54.10
2018-06-21T13:49:57.896Z,53.10
2018-06-21T13:52:27.748Z,53.70
2018-06-21T13:54:56.830Z,53.70
2018-06-21T13:57:25.886Z,54.00
2018-06-21T13:59:55.014Z,53.40
2018-06-21T14:02:24.817Z,53.90
2018-06-21T14:04:53.921Z,54.20
2018-06-21T14:07:23.049Z,54.60
2018-06-21T14:09:52.109Z,54.30
2018-06-21T14:12:21.159Z,54.10
2018-06-21T14:14:50.933Z,54.60
2018-06-21T14:17:20.528Z,51.90
2018-06-21T14:19:49.913Z,52.60
2018-06-21T14:22:18.928Z,52.20
2018-06-21T14:24:48.002Z,52.90
2018-06-21T14:27:17.507Z,52.60
2018-06-21T14:29:46.573Z,52.30
2018-06-21T14:32:15.712Z,53.10
2018-06-21T14:34:44.769Z,52.10
2018-06-21T14:37:13.887Z,52.00
2018-06-21T14:39:42.976Z,51.60
2018-06-21T14:42:12.043Z,51.40
2018-06-21T14:44:41.844Z,50.60
2018-06-21T14:47:10.965Z,51.30
2018-06-21T14:49:40.798Z,52.00
2018-06-21T14:52:10.220Z,51.80
2018-06-21T14:54:39.270Z,51.70
2018-06-21T14:57:08.904Z,52.60
2018-06-21T14:59:38.073Z,53.40
2018-06-21T15:02:07.190Z,52.20
2018-06-21T15:04:36.169Z,51.40
2018-06-21T15:07:05.343Z,51.90
2018-06-21T15:09:34.450Z,51.20
2018-06-21T15:12:03.545Z,51.80
2018-06-21T15:14:32.712Z,51.70
2018-06-21T15:17:01.832Z,50.50
2018-06-21T15:19:30.890Z,50.20
2018-06-21T15:21:59.920Z,50.20
2018-06-21T15:24:28.951Z,50.10
2018-06-21T15:26:58.180Z,49.50
2018-06-21T15:29:27.339Z,50.80
2018-06-21T15:31:56.420Z,48.70
2018-06-21T15:34:25.455Z,47.60
2018-06-21T15:36:54.818Z,47.90
2018-06-21T15:39:25.076Z,48.50
2018-06-21T15:41:55.041Z,47.40
2018-06-21T15:44:24.606Z,48.10
2018-06-21T15:46:54.335Z,48.10
2018-06-21T15:49:24.545Z,48.60
2018-06-21T15:51:54.539Z,48.70
2018-06-21T15:54:23.613Z,48.30
2018-06-21T15:56:52.716Z,48.70
2018-06-21T15:59:21.726Z,48.30
2018-06-21T16:01:51.309Z,48.80
2018-06-21T16:04:20.404Z,49.40
2018-06-21T16:06:50.020Z,49.40
2018-06-21T16:09:19.103Z,49.60
2018-06-21T16:11:48.871Z,49.90
2018-06-21T16:14:18.006Z,49.60
2018-06-21T16:16:47.125Z,49.40
2018-06-21T16:19:16.812Z,49.50
2018-06-21T16:21:46.249Z,50.10
2018-06-21T16:24:16.147Z,50.90
2018-06-21T16:26:46.734Z,50.90
2018-06-21T16:29:15.964Z,51.60
2018-06-21T16:31:45.175Z,52.00
2018-06-21T16:34:14.290Z,52.40
2018-06-21T16:36:43.465Z,52.50
2018-06-21T16:39:12.604Z,52.60
2018-06-21T16:41:42.916Z,53.80
2018-06-21T16:44:12.088Z,53.00
2018-06-21T16:46:42.250Z,53.80
2018-06-21T16:49:12.354Z,53.80
2018-06-21T16:51:41.552Z,53.90
2018-06-21T16:54:10.664Z,54.20
2018-06-21T16:56:41.318Z,54.50
2018-06-21T16:59:10.516Z,55.30
2018-06-21T17:01:39.770Z,54.90
2018-06-21T17:04:09.919Z,55.40
2018-06-21T17:06:40.396Z,56.50
2018-06-21T17:09:10.310Z,56.20
2018-06-21T17:11:39.813Z,56.20
2018-06-21T17:14:08.909Z,56.60
2018-06-21T17:16:38.114Z,56.70
2018-06-21T17:19:07.675Z,55.80
2018-06-21T17:21:37.428Z,56.40
2018-06-21T17:24:06.497Z,56.20
2018-06-21T17:26:35.741Z,56.60
2018-06-21T17:29:06.348Z,56.30
2018-06-21T17:31:35.546Z,56.30
2018-06-21T17:34:04.701Z,55.80
2018-06-21T17:36:34.735Z,56.40
2018-06-21T17:39:04.497Z,56.90
2018-06-21T17:41:33.534Z,57.60
2018-06-21T17:44:02.558Z,57.60
2018-06-21T17:46:31.620Z,58.20
2018-06-21T17:49:00.624Z,58.70
2018-06-21T17:51:30.834Z,59.30
2018-06-21T17:54:00.576Z,59.40
2018-06-21T17:56:29.674Z,59.40
2018-06-21T17:58:58.925Z,59.70
2018-06-21T18:01:30.182Z,60.20
2018-06-21T18:03:59.793Z,61.50
2018-06-21T18:06:28.990Z,62.40
2018-06-21T18:08:58.260Z,63.30
2018-06-21T18:11:27.402Z,64.00
2018-06-21T18:13:56.624Z,64.70
2018-06-21T18:16:25.855Z,65.40
2018-06-21T18:18:55.328Z,65.80
2018-06-21T18:21:24.592Z,66.10
2018-06-21T18:23:54.372Z,66.40
2018-06-21T18:26:23.944Z,66.50
2018-06-21T18:28:53.624Z,66.50
2018-06-21T18:31:22.847Z,67.00
2018-06-21T18:33:52.705Z,67.40
2018-06-21T18:36:22.952Z,67.60
2018-06-21T18:38:53.068Z,68.00
2018-06-21T18:41:22.780Z,68.40
2018-06-21T18:43:52.568Z,68.70
2018-06-21T18:46:22.857Z,68.50
2018-06-21T18:48:52.598Z,68.40
2018-06-21T18:51:22.001Z,68.90
2018-06-21T18:53:51.264Z,68.90
2018-06-21T18:56:20.896Z,69.40
2018-06-21T18:58:50.510Z,69.70
2018-06-21T19:01:21.186Z,69.50
2018-06-21T19:03:52.242Z,69.60
2018-06-21T19:06:27.948Z,69.30
2018-06-21T19:09:02.848Z,69.30
2018-06-21T19:11:37.980Z,69.00
2018-06-21T19:14:09.337Z,69.00
2018-06-21T19:16:39.634Z,68.80
2018-06-21T19:19:10.117Z,68.30
2018-06-21T19:21:40.350Z,68.70
2018-06-21T19:24:11.312Z,68.40
2018-06-21T19:26:41.497Z,68.40
2018-06-21T19:29:12.477Z,68.70
2018-06-21T19:31:41.917Z,69.00
2018-06-21T19:34:11.951Z,69.00
2018-06-21T19:36:41.851Z,69.10
2018-06-21T19:39:12.087Z,69.60
2018-06-21T19:41:41.334Z,69.60
2018-06-21T19:44:11.839Z,69.70
2018-06-21T19:46:41.258Z,69.90
2018-06-21T19:49:11.253Z,70.40
2018-06-21T19:51:40.388Z,70.20
2018-06-21T19:54:10.202Z,70.20
2018-06-21T19:56:40.220Z,70.50
2018-06-21T19:59:10.144Z,70.60
2018-06-21T20:01:39.315Z,70.40
2018-06-21T20:04:08.573Z,69.80
2018-06-21T20:06:38.665Z,69.20
2018-06-21T20:09:09.680Z,68.90
2018-06-21T20:11:39.261Z,68.70
2018-06-21T20:14:08.679Z,68.70
2018-06-21T20:16:38.682Z,68.20
2018-06-21T20:19:13.692Z,68.60
2018-06-21T20:21:43.074Z,69.00
2018-06-21T20:24:12.182Z,68.20
2018-06-21T20:26:41.178Z,68.10
2018-06-21T20:29:15.797Z,68.50
2018-06-21T20:31:44.911Z,68.70
2018-06-21T20:34:14.589Z,68.70
2018-06-21T20:36:43.608Z,69.00
2018-06-21T20:39:12.913Z,69.10
2018-06-21T20:41:42.100Z,69.30
2018-06-21T20:44:11.419Z,69.70
2018-06-21T20:49:11.034Z,70.30
2018-06-21T20:51:40.126Z,70.20
2018-06-21T20:54:09.122Z,70.50
2018-06-21T20:56:38.919Z,70.90
2018-06-21T20:59:20.552Z,71.40
2018-06-21T21:01:55.126Z,71.70
2018-06-21T21:04:37.928Z,72.20
2018-06-21T21:07:08.288Z,72.20
2018-06-21T21:09:39.304Z,72.50
2018-06-21T21:12:09.812Z,72.90
2018-06-21T21:14:43.740Z,72.20
2018-06-21T21:17:16.373Z,72.10
2018-06-21T21:22:17.784Z,66.40
2018-06-21T21:24:48.516Z,65.50
2018-06-21T21:27:21.273Z,64.90
2018-06-21T21:29:53.658Z,62.70
2018-06-21T21:32:25.717Z,60.70
2018-06-21T21:34:57.533Z,59.20
2018-06-21T21:37:27.929Z,58.60
2018-06-21T21:39:58.408Z,58.80
2018-06-21T21:42:27.805Z,58.70
2018-06-21T21:47:26.345Z,59.30
2018-06-21T21:49:59.036Z,59.70
2018-06-21T21:52:30.567Z,59.80
2018-06-21T21:55:00.508Z,59.70
2018-06-21T21:57:31.392Z,59.20
2018-06-21T22:00:03.772Z,59.10
2018-06-21T22:02:35.018Z,57.10
2018-06-21T22:05:06.294Z,57.40
2018-06-21T22:07:37.436Z,56.50
2018-06-21T22:10:09.806Z,56.20
2018-06-21T22:12:41.153Z,55.70
2018-06-21T22:15:12.024Z,55.00
2018-06-21T22:17:43.703Z,54.50
2018-06-21T22:20:15.022Z,53.90
2018-06-21T22:22:46.373Z,54.00
2018-06-21T22:25:16.614Z,53.50
2018-06-21T22:27:47.845Z,53.50
2018-06-21T22:30:17.608Z,53.50
2018-06-21T22:32:46.916Z,53.40
2018-06-21T22:35:16.600Z,53.80
2018-06-21T22:37:45.538Z,52.90
2018-06-21T22:40:15.228Z,53.30
2018-06-21T22:42:46.230Z,52.90
2018-06-21T22:45:16.389Z,53.20
2018-06-21T22:47:46.168Z,53.20
2018-06-21T22:50:20.952Z,52.40
2018-06-21T22:52:55.342Z,52.50
2018-06-21T22:55:25.461Z,52.40
2018-06-21T22:57:56.679Z,51.80
2018-06-21T23:00:26.500Z,51.60
2018-06-21T23:02:56.061Z,51.90
2018-06-21T23:05:26.547Z,51.70
2018-06-21T23:07:56.887Z,52.40
2018-06-21T23:10:26.904Z,52.40
2018-06-21T23:12:56.466Z,52.30
2018-06-21T23:15:26.001Z,52.20
2018-06-21T23:20:25.874Z,51.70
2018-06-21T23:22:55.099Z,52.00
2018-06-21T23:25:24.267Z,51.90
2018-06-21T23:27:53.836Z,52.00
2018-06-21T23:30:23.382Z,52.50
2018-06-21T23:32:52.588Z,51.90
2018-06-21T23:35:22.141Z,52.30
2018-06-21T23:37:52.268Z,52.40
2018-06-21T23:40:21.354Z,52.00
2018-06-21T23:42:51.096Z,52.20
2018-06-21T23:45:21.032Z,52.20
2018-06-21T23:47:51.385Z,52.20
2018-06-21T23:50:21.012Z,52.10
2018-06-21T23:52:51.458Z,52.30
2018-06-21T23:55:21.432Z,52.70
2018-06-21T23:57:50.556Z,53.00
