createdAt,value
2022-11-17T00:03:08.883Z,0
2022-11-17T00:08:08.871Z,0
2022-11-17T00:13:08.905Z,0
2022-11-17T00:18:08.785Z,0
2022-11-17T00:23:08.979Z,0
2022-11-17T00:28:08.930Z,0
2022-11-17T00:33:08.901Z,0
2022-11-17T00:38:08.866Z,0
2022-11-17T00:43:08.919Z,0
2022-11-17T00:48:08.897Z,0
2022-11-17T00:53:09.177Z,0
2022-11-17T00:58:08.901Z,0
2022-11-17T01:03:11.817Z,0
2022-11-17T01:08:09.869Z,0
2022-11-17T01:13:08.835Z,0
2022-11-17T01:18:09.168Z,0
2022-11-17T01:23:14.218Z,0
2022-11-17T01:28:09.004Z,0
2022-11-17T01:33:08.853Z,0
2022-11-17T01:38:08.811Z,0
2022-11-17T01:43:08.797Z,0
2022-11-17T01:48:08.792Z,0
2022-11-17T01:53:08.807Z,0
2022-11-17T01:58:08.811Z,0
2022-11-17T02:03:08.935Z,0
2022-11-17T02:08:08.894Z,0
2022-11-17T02:13:08.809Z,0
2022-11-17T02:18:08.837Z,0
2022-11-17T02:23:09.086Z,0
2022-11-17T02:28:08.828Z,0
2022-11-17T02:33:08.925Z,0
2022-11-17T02:38:08.863Z,0
2022-11-17T02:43:08.783Z,0
2022-11-17T02:48:08.939Z,0
2022-11-17T02:53:08.850Z,0
2022-11-17T02:58:08.765Z,0
2022-11-17T03:03:08.842Z,0
2022-11-17T03:08:08.963Z,0
2022-11-17T03:13:08.883Z,0
2022-11-17T03:18:08.813Z,0
2022-11-17T03:23:09.016Z,0
2022-11-17T03:28:08.864Z,0
2022-11-17T03:33:08.867Z,0
2022-11-17T03:38:08.936Z,0
2022-11-17T03:43:08.855Z,0
2022-11-17T03:48:08.806Z,0
2022-11-17T03:53:08.941Z,0
2022-11-17T03:58:08.885Z,0
2022-11-17T04:03:08.848Z,0
2022-11-17T04:08:08.850Z,0
2022-11-17T04:13:08.864Z,0
2022-11-17T04:18:08.814Z,0
2022-11-17T04:23:09.006Z,0
2022-11-17T04:28:08.915Z,0
2022-11-17T04:33:08.952Z,0
2022-11-17T04:38:08.860Z,0
2022-11-17T04:43:08.918Z,0
2022-11-17T04:48:08.828Z,0
2022-11-17T04:53:08.938Z,0
2022-11-17T04:58:10.923Z,0
2022-11-17T05:03:09.041Z,0
2022-11-17T05:08:08.879Z,0
2022-11-17T05:13:08.891Z,0
2022-11-17T05:18:08.854Z,0
2022-11-17T05:23:09.063Z,0
2022-11-17T05:28:09.077Z,0
2022-11-17T05:33:08.989Z,0
2022-11-17T05:38:08.870Z,0
2022-11-17T05:43:08.986Z,0
2022-11-17T05:48:08.884Z,0
2022-11-17T05:53:09.004Z,0
2022-11-17T05:58:08.897Z,0
2022-11-17T06:03:09.153Z,0
2022-11-17T06:08:08.949Z,0
2022-11-17T06:13:08.933Z,0
2022-11-17T06:23:10.054Z,0
2022-11-17T06:28:09.963Z,0
2022-11-17T06:33:09.924Z,0
2022-11-17T06:38:09.894Z,0
2022-11-17T06:43:09.902Z,0
2022-11-17T06:48:09.923Z,0
2022-11-17T06:53:09.986Z,0
2022-11-17T06:58:09.883Z,0
2022-11-17T07:03:09.934Z,0
2022-11-17T07:08:10.203Z,0
2022-11-17T07:13:09.995Z,0
2022-11-17T07:18:09.918Z,0
2022-11-17T07:23:10.098Z,273
2022-11-17T07:38:09.927Z,0
2022-11-17T07:43:09.887Z,266
2022-11-17T07:48:09.891Z,267
2022-11-17T07:53:09.990Z,265
2022-11-17T07:58:09.886Z,284
2022-11-17T08:03:09.958Z,277
2022-11-17T08:08:10.486Z,273
2022-11-17T08:13:10.038Z,280
2022-11-17T08:18:09.970Z,309
2022-11-17T08:23:10.092Z,333
2022-11-17T08:28:09.890Z,328
2022-11-17T08:33:09.946Z,963
2022-11-17T08:38:10.017Z,357
2022-11-17T08:43:10.016Z,410
2022-11-17T08:48:09.954Z,1243
2022-11-17T08:53:10.069Z,833
2022-11-17T08:58:09.991Z,1048
2022-11-17T09:03:10.060Z,345
2022-11-17T09:08:38.325Z,326
2022-11-17T09:13:17.469Z,398
2022-11-17T09:18:09.941Z,337
2022-11-17T09:23:10.174Z,303
2022-11-17T09:28:10.104Z,290
2022-11-17T09:33:10.115Z,283
2022-11-17T09:38:09.975Z,279
2022-11-17T09:43:09.950Z,266
2022-11-17T09:48:39.303Z,289
2022-11-17T09:53:10.025Z,311
2022-11-17T09:58:09.998Z,293
2022-11-17T10:03:09.968Z,293
2022-11-17T10:08:10.109Z,283
2022-11-17T10:13:09.941Z,294
2022-11-17T10:18:10.035Z,282
2022-11-17T10:23:10.004Z,283
2022-11-17T10:28:10.051Z,295
2022-11-17T10:33:10.095Z,281
2022-11-17T10:38:10.070Z,287
2022-11-17T10:43:09.966Z,290
2022-11-17T10:48:10.099Z,282
2022-11-17T10:53:13.101Z,279
2022-11-17T10:58:10.199Z,277
2022-11-17T11:03:10.115Z,274
2022-11-17T11:08:10.141Z,273
2022-11-17T11:13:11.213Z,272
2022-11-17T11:18:10.045Z,274
2022-11-17T11:23:10.151Z,287
2022-11-17T11:28:10.083Z,289
2022-11-17T11:33:12.295Z,292
2022-11-17T11:38:10.415Z,294
2022-11-17T11:43:10.356Z,298
2022-11-17T11:48:09.998Z,303
2022-11-17T11:53:10.150Z,303
2022-11-17T11:58:10.141Z,307
2022-11-17T12:03:10.307Z,326
2022-11-17T12:08:13.203Z,349
2022-11-17T12:13:10.688Z,356
2022-11-17T12:18:10.216Z,349
2022-11-17T12:23:10.128Z,347
2022-11-17T12:28:10.118Z,320
2022-11-17T12:33:10.221Z,321
2022-11-17T12:38:10.099Z,319
2022-11-17T12:43:10.165Z,350
2022-11-17T12:48:32.670Z,346
2022-11-17T12:53:10.369Z,324
2022-11-17T12:58:11.599Z,326
2022-11-17T13:03:10.340Z,326
2022-11-17T13:13:10.112Z,324
2022-11-17T13:18:10.247Z,299
2022-11-17T13:23:10.141Z,291
2022-11-17T13:28:10.228Z,293
2022-11-17T13:33:10.543Z,304
2022-11-17T13:38:10.207Z,291
2022-11-17T13:43:10.196Z,292
2022-11-17T13:48:10.230Z,299
2022-11-17T13:53:10.120Z,279
2022-11-17T13:58:12.805Z,266
2022-11-17T14:03:10.470Z,265
2022-11-17T14:08:10.229Z,279
2022-11-17T14:13:10.215Z,273
2022-11-17T14:18:10.322Z,270
2022-11-17T14:23:10.357Z,275
2022-11-17T14:28:13.295Z,275
2022-11-17T14:33:13.700Z,274
2022-11-17T14:38:10.218Z,273
2022-11-17T14:43:10.250Z,272
2022-11-17T14:48:17.698Z,269
2022-11-17T14:53:10.169Z,268
2022-11-17T14:58:11.914Z,269
2022-11-17T15:03:10.459Z,268
2022-11-17T15:08:10.555Z,268
2022-11-17T15:13:10.971Z,0
2022-11-17T15:18:11.286Z,0
2022-11-17T15:23:10.305Z,0
2022-11-17T15:28:17.015Z,0
2022-11-17T15:33:20.064Z,0
2022-11-17T15:38:10.105Z,0
2022-11-17T15:43:11.588Z,0
2022-11-17T15:48:14.834Z,0
2022-11-17T15:53:14.355Z,0
2022-11-17T15:58:10.873Z,0
2022-11-17T16:03:11.374Z,0
2022-11-17T16:08:10.929Z,0
2022-11-17T16:13:11.668Z,0
2022-11-17T16:18:10.350Z,0
2022-11-17T16:23:10.240Z,0
2022-11-17T16:28:10.474Z,0
2022-11-17T16:33:10.389Z,0
2022-11-17T16:38:10.211Z,0
2022-11-17T16:43:10.472Z,0
2022-11-17T16:48:13.396Z,0
2022-11-17T16:53:13.343Z,0
2022-11-17T16:58:13.298Z,0
2022-11-17T17:03:15.029Z,0
2022-11-17T17:08:13.238Z,0
2022-11-17T17:13:13.369Z,0
2022-11-17T17:18:13.334Z,0
2022-11-17T17:23:14.444Z,0
2022-11-17T17:28:13.471Z,0
2022-11-17T17:33:14.811Z,0
2022-11-17T17:38:15.180Z,0
2022-11-17T17:43:13.356Z,0
2022-11-17T17:48:16.571Z,0
2022-11-17T17:53:13.265Z,0
2022-11-17T17:58:13.402Z,0
2022-11-17T18:03:13.412Z,0
2022-11-17T18:08:15.143Z,0
2022-11-17T18:13:13.397Z,0
2022-11-17T18:18:13.346Z,0
2022-11-17T18:23:13.180Z,0
2022-11-17T18:28:13.381Z,0
2022-11-17T18:33:13.349Z,0
2022-11-17T18:38:13.267Z,0
2022-11-17T18:43:13.596Z,0
2022-11-17T18:48:17.654Z,0
2022-11-17T18:58:13.924Z,0
2022-11-17T19:03:13.718Z,0
2022-11-17T19:08:13.356Z,0
2022-11-17T19:13:15.553Z,0
2022-11-17T19:18:13.363Z,0
2022-11-17T19:23:13.324Z,0
2022-11-17T19:28:13.366Z,0
2022-11-17T19:33:15.864Z,0
2022-11-17T19:38:32.945Z,0
2022-11-17T19:43:13.941Z,0
2022-11-17T19:48:13.325Z,0
2022-11-17T19:53:13.273Z,0
2022-11-17T19:58:16.659Z,0
2022-11-17T20:03:15.017Z,0
2022-11-17T20:08:51.970Z,0
2022-11-17T20:13:13.578Z,0
2022-11-17T20:18:19.873Z,0
2022-11-17T20:28:20.545Z,0
2022-11-17T20:33:14.653Z,0
2022-11-17T20:43:13.836Z,0
2022-11-17T20:48:13.547Z,0
2022-11-17T21:03:25.377Z,0
2022-11-17T21:23:12.966Z,0
2022-11-17T21:28:12.962Z,0
2022-11-17T21:33:12.977Z,0
2022-11-17T21:38:13.075Z,0
2022-11-17T21:43:12.979Z,0
2022-11-17T21:48:12.966Z,0
2022-11-17T21:53:13.031Z,0
2022-11-17T21:58:13.009Z,0
2022-11-17T22:03:12.963Z,0
2022-11-17T22:08:13.001Z,0
2022-11-17T22:13:12.964Z,0
2022-11-17T22:18:13.010Z,0
2022-11-17T22:23:13.001Z,0
2022-11-17T22:28:12.992Z,0
2022-11-17T22:33:13.099Z,0
2022-11-17T22:38:12.988Z,0
2022-11-17T22:43:16.121Z,0
2022-11-17T22:48:13.102Z,0
2022-11-17T22:53:12.977Z,0
2022-11-17T22:58:13.099Z,0
2022-11-17T23:03:13.181Z,0
2022-11-17T23:08:12.999Z,0
2022-11-17T23:13:12.980Z,0
2022-11-17T23:18:13.013Z,0
2022-11-17T23:23:12.970Z,0
2022-11-17T23:28:13.007Z,0
2022-11-17T23:33:13.080Z,0
2022-11-17T23:38:13.030Z,0
2022-11-17T23:43:12.988Z,0
2022-11-17T23:48:12.972Z,0
2022-11-17T23:53:13.010Z,0
2022-11-17T23:58:13.012Z,0
