createdAt,value
2019-03-16T00:00:55.247Z,5.86
2019-03-16T00:03:24.934Z,5.89
2019-03-16T00:05:54.551Z,5.89
2019-03-16T00:08:24.321Z,5.96
2019-03-16T00:10:53.967Z,5.92
2019-03-16T00:13:23.711Z,5.95
2019-03-16T00:15:53.377Z,5.92
2019-03-16T00:18:23.093Z,5.85
2019-03-16T00:20:52.727Z,5.90
2019-03-16T00:23:22.412Z,5.95
2019-03-16T00:25:53.153Z,5.90
2019-03-16T00:28:22.807Z,5.99
2019-03-16T00:30:52.495Z,6.01
2019-03-16T00:33:22.194Z,5.90
2019-03-16T00:35:51.862Z,5.99
2019-03-16T00:38:23.468Z,5.98
2019-03-16T00:40:52.846Z,6.01
2019-03-16T00:43:22.562Z,6.08
2019-03-16T00:45:52.221Z,6.11
2019-03-16T00:48:22.060Z,6.10
2019-03-16T00:50:51.827Z,6.00
2019-03-16T00:53:22.072Z,6.03
2019-03-16T00:55:51.700Z,6.12
2019-03-16T00:58:22.487Z,6.17
2019-03-16T01:00:52.205Z,6.18
2019-03-16T01:03:21.836Z,6.23
2019-03-16T01:05:51.572Z,6.16
2019-03-16T01:08:22.345Z,6.11
2019-03-16T01:10:51.985Z,6.07
2019-03-16T01:13:21.635Z,6.04
2019-03-16T01:15:51.270Z,6.12
2019-03-16T01:18:21.962Z,6.09
2019-03-16T01:20:51.812Z,6.13
2019-03-16T01:23:21.460Z,6.03
2019-03-16T01:25:51.492Z,6.10
2019-03-16T01:28:21.139Z,6.10
2019-03-16T01:30:50.887Z,6.12
2019-03-16T01:33:20.529Z,6.14
2019-03-16T01:35:50.290Z,6.12
2019-03-16T01:38:19.929Z,6.11
2019-03-16T01:40:49.607Z,6.08
2019-03-16T01:43:19.417Z,6.07
2019-03-16T01:45:49.074Z,6.07
2019-03-16T01:48:18.728Z,6.09
2019-03-16T01:50:48.392Z,6.11
2019-03-16T01:53:18.402Z,6.10
2019-03-16T01:55:48.172Z,6.10
2019-03-16T01:58:17.871Z,6.04
2019-03-16T02:00:47.575Z,6.03
2019-03-16T02:03:17.238Z,6.06
2019-03-16T02:05:46.961Z,6.07
2019-03-16T02:08:16.849Z,6.11
2019-03-16T02:10:46.474Z,6.08
2019-03-16T02:13:16.302Z,6.06
2019-03-16T02:15:45.930Z,6.10
2019-03-16T02:18:15.618Z,6.09
2019-03-16T02:20:45.375Z,6.08
2019-03-16T02:23:15.319Z,6.13
2019-03-16T02:25:46.019Z,6.19
2019-03-16T02:28:15.744Z,6.10
2019-03-16T02:30:45.448Z,6.07
2019-03-16T02:33:15.101Z,6.15
2019-03-16T02:35:44.743Z,6.17
2019-03-16T02:38:14.398Z,6.14
2019-03-16T02:40:44.271Z,6.06
2019-03-16T02:43:13.905Z,6.09
2019-03-16T02:45:43.573Z,6.00
2019-03-16T02:48:13.327Z,6.10
2019-03-16T02:50:42.988Z,6.00
2019-03-16T02:53:12.669Z,6.01
2019-03-16T02:55:42.398Z,6.01
2019-03-16T02:58:12.046Z,5.98
2019-03-16T03:00:41.704Z,5.96
2019-03-16T03:03:28.073Z,6.12
2019-03-16T03:05:42.776Z,6.09
2019-03-16T03:08:12.416Z,6.06
2019-03-16T03:10:43.394Z,6.01
2019-03-16T03:13:14.165Z,5.97
2019-03-16T03:15:44.247Z,5.99
2019-03-16T03:18:14.057Z,5.99
2019-03-16T03:20:43.920Z,5.87
2019-03-16T03:23:13.927Z,5.93
2019-03-16T03:25:43.654Z,5.79
2019-03-16T03:28:13.291Z,5.81
2019-03-16T03:30:43.178Z,5.76
2019-03-16T03:33:13.209Z,5.77
2019-03-16T03:35:43.674Z,5.85
2019-03-16T03:38:13.437Z,5.87
2019-03-16T03:40:43.104Z,5.78
2019-03-16T03:43:12.742Z,5.80
2019-03-16T03:45:42.643Z,5.69
2019-03-16T03:48:12.320Z,5.70
2019-03-16T03:50:41.958Z,5.81
2019-03-16T03:53:11.642Z,5.75
2019-03-16T03:55:41.440Z,5.78
2019-03-16T03:58:11.118Z,5.71
2019-03-16T04:00:40.782Z,5.68
2019-03-16T04:03:10.592Z,5.66
2019-03-16T04:05:40.323Z,5.62
2019-03-16T04:08:10.248Z,5.58
2019-03-16T04:10:39.993Z,5.64
2019-03-16T04:13:09.766Z,5.60
2019-03-16T04:15:39.561Z,5.59
2019-03-16T04:18:09.663Z,5.69
2019-03-16T04:20:39.372Z,5.72
2019-03-16T04:23:09.086Z,5.74
2019-03-16T04:25:38.743Z,5.82
2019-03-16T04:28:08.402Z,5.81
2019-03-16T04:30:38.026Z,5.72
2019-03-16T04:33:07.727Z,5.65
2019-03-16T04:35:37.438Z,5.80
2019-03-16T04:38:07.096Z,5.70
2019-03-16T04:40:36.737Z,5.72
2019-03-16T04:43:06.444Z,5.75
2019-03-16T04:45:36.100Z,5.71
2019-03-16T04:48:05.755Z,5.74
2019-03-16T04:50:35.379Z,5.75
2019-03-16T04:53:05.034Z,5.74
2019-03-16T04:55:34.678Z,5.80
2019-03-16T04:58:04.440Z,5.79
2019-03-16T05:00:34.114Z,5.78
2019-03-16T05:03:03.791Z,5.78
2019-03-16T05:05:33.442Z,5.80
2019-03-16T05:08:03.100Z,5.81
2019-03-16T05:10:34.349Z,5.82
2019-03-16T05:13:04.235Z,5.84
2019-03-16T05:15:33.895Z,5.81
2019-03-16T05:18:03.549Z,5.75
2019-03-16T05:20:33.225Z,5.76
2019-03-16T05:23:02.938Z,5.69
2019-03-16T05:25:33.748Z,5.70
2019-03-16T05:28:03.397Z,5.71
2019-03-16T05:30:33.035Z,5.75
2019-03-16T05:33:02.707Z,5.67
2019-03-16T05:35:32.361Z,5.76
2019-03-16T05:38:02.017Z,5.68
2019-03-16T05:40:31.689Z,5.59
2019-03-16T05:43:01.418Z,5.59
2019-03-16T05:45:31.103Z,5.58
2019-03-16T05:48:00.813Z,5.67
2019-03-16T05:50:30.455Z,5.58
2019-03-16T05:53:00.149Z,5.63
2019-03-16T05:55:29.994Z,5.60
2019-03-16T05:57:59.650Z,5.58
2019-03-16T06:00:29.341Z,5.59
2019-03-16T06:02:59.112Z,5.53
2019-03-16T06:05:28.921Z,5.53
2019-03-16T06:07:58.602Z,5.62
2019-03-16T06:10:28.259Z,5.66
2019-03-16T06:12:57.977Z,5.69
2019-03-16T06:15:27.604Z,5.71
2019-03-16T06:17:57.258Z,5.65
2019-03-16T06:20:26.954Z,5.68
2019-03-16T06:22:56.578Z,5.72
2019-03-16T06:25:26.445Z,5.73
2019-03-16T06:27:56.059Z,5.77
2019-03-16T06:30:25.727Z,5.83
2019-03-16T06:32:55.374Z,5.79
2019-03-16T06:35:29.252Z,5.86
2019-03-16T06:37:56.398Z,5.83
2019-03-16T06:40:26.056Z,5.83
2019-03-16T06:42:55.685Z,5.89
2019-03-16T06:45:25.899Z,5.92
2019-03-16T06:47:55.599Z,5.90
2019-03-16T06:50:25.290Z,6.05
2019-03-16T06:52:54.971Z,6.11
2019-03-16T06:55:24.630Z,6.11
2019-03-16T06:57:54.337Z,6.18
2019-03-16T07:00:23.989Z,6.24
2019-03-16T07:02:53.715Z,6.31
2019-03-16T07:05:25.085Z,6.36
2019-03-16T07:07:54.737Z,6.41
2019-03-16T07:10:24.533Z,6.47
2019-03-16T07:12:54.291Z,6.45
2019-03-16T07:15:23.946Z,6.52
2019-03-16T07:17:53.598Z,6.55
2019-03-16T07:20:23.361Z,6.58
2019-03-16T07:22:53.089Z,6.57
2019-03-16T07:25:24.893Z,6.62
2019-03-16T07:27:54.578Z,6.65
2019-03-16T07:30:24.236Z,6.63
2019-03-16T07:32:53.921Z,6.62
2019-03-16T07:35:23.575Z,6.66
2019-03-16T07:37:53.257Z,6.70
2019-03-16T07:40:22.902Z,6.66
2019-03-16T07:42:52.575Z,6.70
2019-03-16T07:45:22.345Z,6.75
2019-03-16T07:47:52.118Z,6.80
2019-03-16T07:50:21.996Z,6.84
2019-03-16T07:52:51.803Z,6.89
2019-03-16T07:55:21.492Z,6.98
2019-03-16T07:57:51.228Z,6.98
2019-03-16T08:00:21.049Z,7.00
2019-03-16T08:02:50.836Z,7.04
2019-03-16T08:05:20.523Z,6.99
2019-03-16T08:07:50.346Z,7.03
2019-03-16T08:10:20.238Z,7.15
2019-03-16T08:12:50.045Z,7.19
2019-03-16T08:15:19.726Z,7.25
2019-03-16T08:17:49.485Z,7.31
2019-03-16T08:20:19.237Z,7.40
2019-03-16T08:22:49.021Z,7.28
2019-03-16T08:25:18.750Z,7.32
2019-03-16T08:27:54.143Z,7.30
2019-03-16T08:30:19.907Z,7.27
2019-03-16T08:32:49.747Z,7.32
2019-03-16T08:35:19.496Z,7.39
2019-03-16T08:37:49.225Z,7.52
2019-03-16T08:40:19.046Z,7.68
2019-03-16T08:42:51.366Z,7.49
2019-03-16T08:45:20.309Z,7.61
2019-03-16T08:47:50.033Z,7.81
2019-03-16T08:50:19.772Z,7.84
2019-03-16T08:52:49.529Z,7.78
2019-03-16T08:55:19.314Z,7.90
2019-03-16T08:57:49.193Z,7.91
2019-03-16T09:00:18.954Z,7.95
2019-03-16T09:02:48.732Z,7.99
2019-03-16T09:05:18.468Z,8.02
2019-03-16T09:07:48.380Z,8.18
2019-03-16T09:10:18.297Z,8.27
2019-03-16T09:12:54.975Z,8.23
2019-03-16T09:15:20.057Z,8.38
2019-03-16T09:17:49.770Z,8.48
2019-03-16T09:20:19.430Z,8.42
2019-03-16T09:22:49.170Z,8.30
2019-03-16T09:25:18.895Z,8.25
2019-03-16T09:27:48.562Z,8.16
2019-03-16T09:30:18.727Z,8.12
2019-03-16T09:32:48.383Z,8.12
2019-03-16T09:35:18.079Z,8.09
2019-03-16T09:37:47.728Z,8.18
2019-03-16T09:40:17.385Z,8.28
2019-03-16T09:42:47.022Z,8.27
2019-03-16T09:45:16.759Z,8.41
2019-03-16T09:47:46.496Z,8.52
2019-03-16T09:50:16.338Z,8.60
2019-03-16T09:52:46.065Z,8.55
2019-03-16T09:55:15.729Z,8.41
2019-03-16T09:57:45.396Z,8.39
2019-03-16T10:00:16.406Z,8.46
2019-03-16T10:02:46.527Z,8.66
2019-03-16T10:05:16.260Z,8.80
2019-03-16T10:07:46.461Z,8.93
2019-03-16T10:10:16.407Z,9.09
2019-03-16T10:12:46.054Z,9.22
2019-03-16T10:15:16.064Z,9.03
2019-03-16T10:17:45.779Z,8.82
2019-03-16T10:20:15.659Z,8.54
2019-03-16T10:22:45.558Z,8.28
2019-03-16T10:25:15.606Z,8.12
2019-03-16T10:27:45.279Z,7.87
2019-03-16T10:30:15.438Z,7.54
2019-03-16T10:32:45.096Z,7.41
2019-03-16T10:35:14.986Z,7.06
2019-03-16T10:37:44.634Z,7.15
2019-03-16T10:40:14.919Z,6.96
2019-03-16T10:42:44.549Z,6.96
2019-03-16T10:45:14.226Z,6.79
2019-03-16T10:47:43.899Z,6.69
2019-03-16T10:50:14.658Z,6.74
2019-03-16T10:52:44.351Z,6.73
2019-03-16T10:55:14.023Z,6.76
2019-03-16T10:57:43.676Z,6.75
2019-03-16T11:00:15.630Z,6.55
2019-03-16T11:02:45.384Z,6.51
2019-03-16T11:05:15.148Z,6.49
2019-03-16T11:07:44.794Z,6.47
2019-03-16T11:10:14.868Z,6.52
2019-03-16T11:12:44.539Z,6.50
2019-03-16T11:15:16.952Z,6.66
2019-03-16T11:17:46.685Z,6.76
2019-03-16T11:20:17.779Z,6.69
2019-03-16T11:22:47.455Z,6.67
2019-03-16T11:25:17.236Z,6.74
2019-03-16T11:27:46.982Z,6.69
2019-03-16T11:30:17.778Z,6.63
2019-03-16T11:32:47.427Z,6.66
2019-03-16T11:35:17.067Z,6.69
2019-03-16T11:37:46.767Z,6.78
2019-03-16T11:40:19.726Z,6.89
2019-03-16T11:42:49.451Z,7.00
2019-03-16T11:45:19.083Z,6.85
2019-03-16T11:47:48.802Z,6.90
2019-03-16T11:50:18.509Z,6.93
2019-03-16T11:52:48.211Z,6.96
2019-03-16T11:55:17.931Z,7.01
2019-03-16T11:57:47.643Z,7.07
2019-03-16T12:00:17.462Z,7.37
2019-03-16T12:02:47.097Z,7.54
2019-03-16T12:05:16.837Z,7.57
2019-03-16T12:07:46.613Z,7.40
2019-03-16T12:10:16.732Z,7.32
2019-03-16T12:12:46.585Z,7.13
2019-03-16T12:15:16.305Z,7.23
2019-03-16T12:17:45.955Z,7.30
2019-03-16T12:20:18.961Z,6.95
2019-03-16T12:22:48.588Z,7.18
2019-03-16T12:25:18.326Z,7.23
2019-03-16T12:27:47.962Z,7.33
2019-03-16T12:30:17.729Z,7.08
2019-03-16T12:32:47.368Z,7.27
2019-03-16T12:35:18.998Z,7.19
2019-03-16T12:37:49.369Z,7.07
2019-03-16T12:40:19.028Z,6.98
2019-03-16T12:42:48.714Z,7.00
2019-03-16T12:45:21.626Z,6.75
2019-03-16T12:47:51.280Z,6.76
2019-03-16T12:50:21.009Z,6.75
2019-03-16T12:52:50.658Z,6.64
2019-03-16T12:55:20.697Z,6.71
2019-03-16T12:57:50.425Z,6.60
2019-03-16T13:00:20.580Z,6.68
2019-03-16T13:02:50.288Z,6.79
2019-03-16T13:05:20.180Z,6.66
2019-03-16T13:07:49.994Z,6.67
2019-03-16T13:10:20.426Z,6.73
2019-03-16T13:12:50.178Z,6.64
2019-03-16T13:15:19.839Z,6.53
2019-03-16T13:17:49.591Z,6.42
2019-03-16T13:20:19.301Z,6.60
2019-03-16T13:22:48.918Z,6.37
2019-03-16T13:25:18.795Z,6.30
2019-03-16T13:27:48.483Z,6.31
2019-03-16T13:30:19.552Z,6.16
2019-03-16T13:32:49.341Z,6.18
2019-03-16T13:35:18.971Z,6.16
2019-03-16T13:37:48.674Z,6.16
2019-03-16T13:40:18.771Z,6.15
2019-03-16T13:42:48.617Z,6.20
2019-03-16T13:45:18.846Z,6.06
2019-03-16T13:47:48.572Z,6.00
2019-03-16T13:50:21.051Z,5.89
2019-03-16T13:52:50.872Z,6.02
2019-03-16T13:55:20.540Z,5.87
2019-03-16T13:57:50.167Z,5.80
2019-03-16T14:00:23.195Z,5.69
2019-03-16T14:02:52.918Z,5.75
2019-03-16T14:05:22.638Z,5.63
2019-03-16T14:07:52.379Z,5.72
2019-03-16T14:10:30.546Z,5.60
2019-03-16T14:13:00.224Z,5.64
2019-03-16T14:15:29.991Z,5.54
2019-03-16T14:17:59.681Z,5.56
2019-03-16T14:20:29.685Z,5.52
2019-03-16T14:22:59.660Z,5.53
2019-03-16T14:25:31.759Z,5.58
2019-03-16T14:28:01.551Z,5.62
2019-03-16T14:30:41.142Z,5.58
2019-03-16T14:33:02.575Z,5.54
2019-03-16T14:35:33.231Z,5.54
2019-03-16T14:38:04.245Z,5.54
2019-03-16T14:40:34.031Z,5.53
2019-03-16T14:43:04.259Z,5.49
2019-03-16T14:45:34.976Z,5.46
2019-03-16T14:48:04.638Z,5.54
2019-03-16T14:50:34.386Z,5.43
2019-03-16T14:53:05.671Z,5.55
2019-03-16T14:55:35.516Z,5.43
2019-03-16T14:58:05.240Z,5.38
2019-03-16T15:00:38.614Z,5.35
2019-03-16T15:03:06.219Z,5.50
2019-03-16T15:05:35.867Z,5.57
2019-03-16T15:08:05.535Z,5.54
2019-03-16T15:10:35.174Z,5.63
2019-03-16T15:13:04.897Z,5.51
2019-03-16T15:15:34.587Z,5.54
2019-03-16T15:18:04.331Z,5.56
2019-03-16T15:20:33.990Z,5.64
2019-03-16T15:23:03.765Z,5.65
2019-03-16T15:25:33.394Z,5.58
2019-03-16T15:28:03.145Z,5.49
2019-03-16T15:30:33.057Z,5.59
2019-03-16T15:33:02.693Z,5.56
2019-03-16T15:35:32.439Z,5.55
2019-03-16T15:38:02.138Z,5.65
2019-03-16T15:40:31.850Z,5.58
2019-03-16T15:43:01.611Z,5.58
2019-03-16T15:45:32.265Z,5.70
2019-03-16T15:48:02.139Z,5.79
2019-03-16T15:50:31.851Z,5.84
2019-03-16T15:53:01.871Z,5.85
2019-03-16T15:55:31.536Z,5.83
2019-03-16T15:58:07.882Z,5.91
2019-03-16T16:00:33.016Z,5.86
2019-03-16T16:03:02.720Z,5.79
2019-03-16T16:05:32.501Z,5.85
2019-03-16T16:08:02.205Z,5.84
2019-03-16T16:10:31.875Z,5.82
2019-03-16T16:13:01.653Z,5.84
2019-03-16T16:15:31.351Z,5.84
2019-03-16T16:18:01.077Z,6.10
2019-03-16T16:20:30.762Z,6.13
2019-03-16T16:23:00.677Z,6.19
2019-03-16T16:25:30.447Z,6.17
2019-03-16T16:28:00.498Z,6.22
2019-03-16T16:30:30.191Z,6.41
2019-03-16T16:32:59.901Z,6.45
2019-03-16T16:35:29.689Z,6.47
2019-03-16T16:37:59.533Z,6.51
2019-03-16T16:40:32.626Z,6.61
2019-03-16T16:43:02.333Z,6.71
2019-03-16T16:45:38.137Z,6.69
2019-03-16T16:48:07.814Z,6.73
2019-03-16T16:50:37.646Z,6.88
2019-03-16T16:53:07.539Z,7.02
2019-03-16T16:55:37.405Z,7.19
2019-03-16T16:58:07.138Z,7.24
2019-03-16T17:00:37.086Z,7.27
2019-03-16T17:03:06.719Z,7.31
2019-03-16T17:05:36.554Z,7.44
2019-03-16T17:08:06.264Z,7.52
2019-03-16T17:10:35.920Z,7.63
2019-03-16T17:13:06.124Z,7.60
2019-03-16T17:15:35.820Z,7.67
2019-03-16T17:18:05.447Z,7.75
2019-03-16T17:20:35.122Z,7.87
2019-03-16T17:23:05.093Z,8.00
2019-03-16T17:25:34.913Z,8.06
2019-03-16T17:28:04.679Z,8.08
2019-03-16T17:30:35.463Z,8.17
2019-03-16T17:33:05.218Z,8.22
2019-03-16T17:35:35.085Z,8.31
2019-03-16T17:38:04.857Z,8.35
2019-03-16T17:40:34.685Z,8.33
2019-03-16T17:43:04.557Z,8.30
2019-03-16T17:45:34.323Z,8.31
2019-03-16T17:48:03.974Z,8.39
2019-03-16T17:50:33.777Z,8.41
2019-03-16T17:53:03.570Z,8.37
2019-03-16T17:55:33.400Z,8.52
2019-03-16T17:58:03.103Z,8.45
2019-03-16T18:00:32.848Z,8.48
2019-03-16T18:03:02.732Z,8.47
2019-03-16T18:05:33.365Z,8.45
2019-03-16T18:08:03.225Z,8.58
2019-03-16T18:10:33.003Z,8.53
2019-03-16T18:13:05.005Z,8.48
2019-03-16T18:15:34.722Z,8.44
2019-03-16T18:18:04.416Z,8.41
2019-03-16T18:20:34.134Z,8.37
2019-03-16T18:23:04.021Z,8.45
2019-03-16T18:25:33.795Z,8.48
2019-03-16T18:28:03.533Z,8.38
2019-03-16T18:30:33.315Z,8.47
2019-03-16T18:33:03.024Z,8.41
2019-03-16T18:35:32.721Z,8.40
2019-03-16T18:38:02.470Z,8.44
2019-03-16T18:40:32.153Z,8.44
2019-03-16T18:43:01.847Z,8.37
2019-03-16T18:45:32.919Z,8.37
2019-03-16T18:48:02.881Z,8.49
2019-03-16T18:50:32.563Z,8.48
2019-03-16T18:53:02.309Z,8.48
2019-03-16T18:55:31.972Z,8.50
2019-03-16T18:58:01.688Z,8.42
2019-03-16T19:00:31.459Z,8.44
2019-03-16T19:03:01.364Z,8.40
2019-03-16T19:05:31.115Z,8.40
2019-03-16T19:08:00.801Z,8.39
2019-03-16T19:10:30.520Z,8.41
2019-03-16T19:13:00.386Z,8.49
2019-03-16T19:15:30.451Z,8.48
2019-03-16T19:18:00.335Z,8.40
2019-03-16T19:20:30.048Z,8.52
2019-03-16T19:22:59.826Z,8.47
2019-03-16T19:25:29.651Z,8.49
2019-03-16T19:27:59.434Z,8.41
2019-03-16T19:30:29.134Z,8.40
2019-03-16T19:32:58.962Z,8.47
2019-03-16T19:35:28.785Z,8.42
2019-03-16T19:37:59.480Z,8.43
2019-03-16T19:40:29.187Z,8.41
2019-03-16T19:42:59.041Z,8.38
2019-03-16T19:45:28.913Z,8.38
2019-03-16T19:47:58.589Z,8.44
2019-03-16T19:50:28.419Z,8.40
2019-03-16T19:52:58.588Z,8.41
2019-03-16T19:55:28.484Z,8.46
2019-03-16T19:57:58.666Z,8.43
2019-03-16T20:00:28.611Z,8.45
2019-03-16T20:02:58.384Z,8.45
2019-03-16T20:05:28.475Z,8.40
2019-03-16T20:07:58.163Z,8.36
2019-03-16T20:10:27.980Z,8.39
2019-03-16T20:12:57.925Z,8.37
2019-03-16T20:15:28.076Z,8.31
2019-03-16T20:17:58.343Z,8.35
2019-03-16T20:20:28.517Z,8.26
2019-03-16T20:22:58.373Z,8.31
2019-03-16T20:25:28.439Z,8.32
2019-03-16T20:27:58.187Z,8.26
2019-03-16T20:30:27.874Z,8.33
2019-03-16T20:33:03.632Z,8.26
2019-03-16T20:35:28.977Z,8.16
2019-03-16T20:37:58.630Z,8.15
2019-03-16T20:40:28.583Z,8.25
2019-03-16T20:42:58.334Z,8.27
2019-03-16T20:45:28.206Z,8.28
2019-03-16T20:47:59.410Z,8.26
2019-03-16T20:50:29.257Z,8.26
2019-03-16T20:52:59.058Z,8.35
2019-03-16T20:55:28.806Z,8.40
2019-03-16T20:57:58.941Z,8.47
2019-03-16T21:00:28.752Z,8.46
2019-03-16T21:02:58.848Z,8.42
2019-03-16T21:05:29.286Z,8.46
2019-03-16T21:07:59.452Z,8.49
2019-03-16T21:10:29.199Z,8.62
2019-03-16T21:12:58.860Z,8.62
2019-03-16T21:15:28.692Z,8.68
2019-03-16T21:17:58.683Z,8.86
2019-03-16T21:20:28.471Z,8.92
2019-03-16T21:22:58.409Z,8.92
2019-03-16T21:25:28.461Z,8.91
2019-03-16T21:27:58.099Z,9.01
2019-03-16T21:30:27.752Z,9.02
2019-03-16T21:32:57.689Z,9.01
2019-03-16T21:35:27.404Z,9.05
2019-03-16T21:37:57.641Z,9.07
2019-03-16T21:40:27.289Z,9.04
2019-03-16T21:42:56.983Z,9.13
2019-03-16T21:45:26.716Z,9.11
2019-03-16T21:48:00.361Z,9.14
2019-03-16T21:50:27.936Z,9.13
2019-03-16T21:52:57.972Z,9.19
2019-03-16T21:55:27.666Z,9.15
2019-03-16T21:57:57.721Z,9.20
2019-03-16T22:00:27.752Z,9.28
2019-03-16T22:02:57.595Z,9.28
2019-03-16T22:05:27.236Z,9.22
2019-03-16T22:07:56.886Z,9.23
2019-03-16T22:10:27.539Z,9.27
2019-03-16T22:12:57.557Z,9.36
2019-03-16T22:15:27.272Z,9.40
2019-03-16T22:17:57.044Z,9.45
2019-03-16T22:20:27.695Z,9.40
2019-03-16T22:22:57.677Z,9.37
2019-03-16T22:25:33.336Z,9.45
2019-03-16T22:28:03.900Z,9.41
2019-03-16T22:30:33.596Z,9.37
2019-03-16T22:33:03.328Z,9.43
2019-03-16T22:35:33.025Z,9.52
2019-03-16T22:38:03.138Z,9.71
2019-03-16T22:40:33.043Z,9.52
2019-03-16T22:43:02.747Z,9.55
2019-03-16T22:45:32.417Z,9.55
2019-03-16T22:48:02.219Z,9.55
2019-03-16T22:50:31.931Z,9.55
2019-03-16T22:53:01.816Z,9.60
2019-03-16T22:55:31.491Z,9.51
2019-03-16T22:58:01.128Z,9.54
2019-03-16T23:00:37.245Z,9.58
2019-03-16T23:03:06.596Z,9.67
2019-03-16T23:05:36.327Z,9.65
2019-03-16T23:08:06.167Z,9.50
2019-03-16T23:10:35.882Z,9.81
2019-03-16T23:13:05.700Z,9.65
2019-03-16T23:15:35.412Z,9.63
2019-03-16T23:18:05.235Z,9.64
2019-03-16T23:20:34.959Z,9.65
2019-03-16T23:23:04.597Z,9.73
2019-03-16T23:25:34.371Z,9.68
2019-03-16T23:28:03.982Z,9.66
2019-03-16T23:30:33.706Z,9.69
2019-03-16T23:33:03.389Z,9.64
2019-03-16T23:35:33.135Z,9.64
2019-03-16T23:38:02.881Z,9.75
2019-03-16T23:40:32.591Z,9.79
2019-03-16T23:43:02.240Z,9.71
2019-03-16T23:45:31.915Z,9.66
2019-03-16T23:48:01.553Z,9.69
2019-03-16T23:50:31.405Z,9.58
2019-03-16T23:53:01.042Z,9.62
2019-03-16T23:55:30.709Z,9.65
2019-03-16T23:58:00.350Z,9.66
