createdAt,value
2022-11-09T00:01:38.562Z,13.40
2022-11-09T00:04:06.859Z,13.40
2022-11-09T00:06:35.171Z,13.30
2022-11-09T00:09:07.414Z,13.30
2022-11-09T00:11:36.544Z,13.20
2022-11-09T00:14:03.991Z,13.20
2022-11-09T00:16:30.914Z,13.10
2022-11-09T00:18:58.344Z,13.10
2022-11-09T00:21:25.911Z,13.10
2022-11-09T00:23:53.356Z,13.00
2022-11-09T00:26:21.145Z,13.10
2022-11-09T00:28:49.105Z,13.10
2022-11-09T00:31:19.364Z,13.10
2022-11-09T00:33:56.693Z,13.10
2022-11-09T00:36:25.621Z,13.10
2022-11-09T00:38:58.230Z,13.20
2022-11-09T00:41:25.858Z,13.20
2022-11-09T00:43:53.200Z,13.20
2022-11-09T00:46:21.020Z,13.20
2022-11-09T00:48:48.131Z,13.20
2022-11-09T00:51:15.090Z,13.10
2022-11-09T00:53:42.875Z,13.10
2022-11-09T00:56:13.308Z,13.10
2022-11-09T00:58:43.634Z,13.10
2022-11-09T01:01:12.949Z,13.10
2022-11-09T01:03:40.901Z,13.20
2022-11-09T01:06:08.690Z,13.20
2022-11-09T01:08:36.333Z,13.20
2022-11-09T01:11:08.215Z,13.20
2022-11-09T01:13:36.944Z,13.30
2022-11-09T01:16:13.128Z,13.30
2022-11-09T01:18:40.259Z,13.40
2022-11-09T01:21:10.148Z,13.40
2022-11-09T01:23:37.046Z,13.40
2022-11-09T01:26:06.554Z,13.50
2022-11-09T01:28:34.057Z,13.50
2022-11-09T01:31:03.197Z,13.50
2022-11-09T01:33:30.046Z,13.50
2022-11-09T01:36:03.149Z,13.60
2022-11-09T01:38:29.937Z,13.50
2022-11-09T01:40:56.746Z,13.50
2022-11-09T01:43:25.142Z,13.50
2022-11-09T01:46:33.918Z,13.50
2022-11-09T01:49:04.041Z,13.50
2022-11-09T01:52:09.216Z,13.40
2022-11-09T01:54:45.752Z,13.40
2022-11-09T01:57:18.587Z,13.30
2022-11-09T01:59:57.675Z,13.30
2022-11-09T02:02:24.894Z,13.30
2022-11-09T02:05:06.985Z,13.30
2022-11-09T02:07:35.349Z,13.30
2022-11-09T02:10:08.835Z,13.30
2022-11-09T02:12:36.336Z,13.20
2022-11-09T02:15:06.939Z,13.20
2022-11-09T02:17:34.855Z,13.20
2022-11-09T02:20:03.642Z,13.10
2022-11-09T02:22:30.485Z,13.00
2022-11-09T02:24:57.286Z,13.00
2022-11-09T02:27:24.694Z,12.90
2022-11-09T02:29:53.033Z,12.90
2022-11-09T02:32:22.744Z,12.90
2022-11-09T02:34:49.580Z,12.80
2022-11-09T02:37:39.706Z,12.80
2022-11-09T02:40:16.981Z,12.80
2022-11-09T02:42:43.971Z,12.80
2022-11-09T02:45:11.194Z,12.80
2022-11-09T02:47:37.979Z,12.80
2022-11-09T02:50:05.179Z,12.80
2022-11-09T02:52:32.006Z,12.80
2022-11-09T02:54:58.790Z,12.70
2022-11-09T02:57:25.629Z,12.70
2022-11-09T02:59:52.399Z,12.70
2022-11-09T03:02:19.194Z,12.70
2022-11-09T03:04:46.093Z,12.60
2022-11-09T03:07:13.013Z,12.60
2022-11-09T03:09:39.854Z,12.50
2022-11-09T03:12:26.715Z,12.60
2022-11-09T03:14:53.651Z,12.60
2022-11-09T03:17:20.446Z,12.60
2022-11-09T03:19:47.458Z,12.60
2022-11-09T03:22:14.395Z,12.60
2022-11-09T03:24:41.192Z,12.60
2022-11-09T03:27:08.125Z,12.60
2022-11-09T03:29:34.953Z,12.50
2022-11-09T03:32:01.863Z,12.50
2022-11-09T03:34:28.731Z,12.50
2022-11-09T03:36:55.587Z,12.40
2022-11-09T03:39:22.612Z,12.40
2022-11-09T03:41:49.703Z,12.40
2022-11-09T03:44:16.843Z,12.40
2022-11-09T03:46:43.923Z,12.40
2022-11-09T03:49:10.680Z,12.30
2022-11-09T03:51:37.660Z,12.30
2022-11-09T03:54:04.586Z,12.30
2022-11-09T03:56:31.452Z,12.20
2022-11-09T03:58:58.245Z,12.20
2022-11-09T04:01:25.149Z,12.30
2022-11-09T04:03:52.007Z,12.30
2022-11-09T04:06:18.852Z,12.30
2022-11-09T04:08:50.895Z,12.30
2022-11-09T04:11:18.084Z,12.30
2022-11-09T04:13:44.882Z,12.30
2022-11-09T04:16:12.370Z,12.40
2022-11-09T04:18:39.355Z,12.40
2022-11-09T04:21:06.284Z,12.50
2022-11-09T04:23:33.097Z,12.50
2022-11-09T04:26:00.033Z,12.60
2022-11-09T04:28:26.862Z,12.60
2022-11-09T04:30:53.642Z,12.70
2022-11-09T04:33:20.926Z,12.60
2022-11-09T04:35:48.189Z,12.70
2022-11-09T04:38:15.068Z,12.70
2022-11-09T04:40:42.083Z,12.80
2022-11-09T04:43:12.552Z,12.80
2022-11-09T04:45:39.814Z,12.80
2022-11-09T04:48:10.561Z,12.80
2022-11-09T04:50:37.542Z,12.80
2022-11-09T04:53:13.639Z,12.70
2022-11-09T04:55:41.439Z,12.70
2022-11-09T04:58:09.139Z,12.70
2022-11-09T05:00:36.374Z,12.70
2022-11-09T05:03:04.800Z,12.70
2022-11-09T05:05:34.260Z,12.70
2022-11-09T05:08:01.620Z,12.60
2022-11-09T05:10:28.477Z,12.70
2022-11-09T05:13:03.795Z,12.60
2022-11-09T05:15:30.849Z,12.60
2022-11-09T05:17:57.898Z,12.50
2022-11-09T05:20:25.247Z,12.40
2022-11-09T05:23:10.699Z,12.40
2022-11-09T05:25:37.802Z,12.40
2022-11-09T05:28:04.959Z,12.40
2022-11-09T05:30:31.831Z,12.30
2022-11-09T05:32:58.717Z,12.30
2022-11-09T05:35:25.667Z,12.30
2022-11-09T05:37:52.555Z,12.30
2022-11-09T05:40:20.316Z,12.30
2022-11-09T05:42:47.532Z,12.30
2022-11-09T05:45:40.898Z,12.30
2022-11-09T05:48:04.495Z,12.30
2022-11-09T05:50:31.430Z,12.30
2022-11-09T05:53:02.185Z,12.30
2022-11-09T05:55:29.042Z,12.30
2022-11-09T05:57:56.098Z,12.30
2022-11-09T06:00:23.136Z,12.30
2022-11-09T06:02:50.343Z,12.30
2022-11-09T06:05:17.607Z,12.30
2022-11-09T06:07:44.371Z,12.20
2022-11-09T06:10:11.578Z,12.20
2022-11-09T06:12:38.574Z,12.20
2022-11-09T06:15:05.976Z,12.20
2022-11-09T06:17:33.065Z,12.10
2022-11-09T06:19:59.830Z,12.20
2022-11-09T06:22:26.739Z,12.20
2022-11-09T06:24:53.583Z,12.20
2022-11-09T06:27:20.402Z,12.20
2022-11-09T06:29:47.619Z,12.10
2022-11-09T06:32:14.618Z,12.00
2022-11-09T06:34:43.231Z,12.00
2022-11-09T06:37:10.002Z,12.10
2022-11-09T06:39:36.792Z,12.00
2022-11-09T06:42:03.798Z,12.00
2022-11-09T06:44:30.672Z,12.00
2022-11-09T06:46:57.666Z,12.00
2022-11-09T06:49:24.465Z,12.00
2022-11-09T06:51:51.309Z,12.00
2022-11-09T06:54:18.116Z,12.00
2022-11-09T06:56:45.049Z,12.00
2022-11-09T06:59:11.891Z,12.00
2022-11-09T07:01:38.775Z,12.00
2022-11-09T07:04:05.721Z,12.00
2022-11-09T07:06:32.565Z,12.00
2022-11-09T07:08:59.657Z,12.00
2022-11-09T07:11:26.499Z,12.00
2022-11-09T07:13:57.260Z,11.90
2022-11-09T07:16:24.684Z,11.90
2022-11-09T07:18:51.528Z,11.90
2022-11-09T07:21:18.552Z,11.80
2022-11-09T07:23:48.643Z,11.80
2022-11-09T07:26:16.208Z,11.90
2022-11-09T07:28:43.457Z,11.80
2022-11-09T07:31:10.796Z,11.80
2022-11-09T07:33:38.092Z,11.90
2022-11-09T07:36:05.775Z,11.80
2022-11-09T07:38:32.898Z,11.80
2022-11-09T07:41:00.782Z,11.90
2022-11-09T07:43:28.811Z,11.90
2022-11-09T07:45:55.870Z,11.90
2022-11-09T07:48:22.940Z,11.90
2022-11-09T07:50:50.003Z,11.90
2022-11-09T07:53:17.202Z,12.00
2022-11-09T07:55:44.513Z,12.00
2022-11-09T07:58:13.495Z,12.00
2022-11-09T08:00:41.720Z,12.10
2022-11-09T08:03:09.291Z,12.10
2022-11-09T08:05:36.801Z,12.10
2022-11-09T08:08:06.944Z,12.10
2022-11-09T08:10:35.035Z,12.10
2022-11-09T08:13:08.536Z,12.20
2022-11-09T08:15:36.369Z,12.20
2022-11-09T08:18:06.369Z,12.20
2022-11-09T08:20:34.466Z,12.20
2022-11-09T08:23:04.583Z,12.20
2022-11-09T08:25:34.577Z,12.20
2022-11-09T08:28:03.275Z,12.20
2022-11-09T08:30:30.344Z,12.30
2022-11-09T08:32:59.163Z,12.40
2022-11-09T08:35:26.800Z,12.40
2022-11-09T08:37:54.466Z,12.40
2022-11-09T08:40:26.069Z,12.50
2022-11-09T08:42:52.998Z,12.60
2022-11-09T08:45:20.900Z,12.60
2022-11-09T08:47:47.985Z,12.70
2022-11-09T08:50:15.688Z,12.70
2022-11-09T08:52:43.222Z,12.90
2022-11-09T08:55:10.449Z,12.90
2022-11-09T08:57:37.401Z,13.00
2022-11-09T09:00:05.413Z,13.00
2022-11-09T09:02:32.268Z,13.10
2022-11-09T09:04:59.458Z,13.10
2022-11-09T09:07:26.535Z,13.20
2022-11-09T09:09:53.329Z,13.10
2022-11-09T09:12:20.361Z,13.10
2022-11-09T09:14:47.266Z,13.10
2022-11-09T09:17:14.199Z,13.10
2022-11-09T09:19:42.957Z,13.10
2022-11-09T09:22:12.840Z,13.10
2022-11-09T09:24:39.668Z,13.20
2022-11-09T09:27:06.535Z,13.30
2022-11-09T09:29:33.315Z,13.40
2022-11-09T09:32:00.160Z,13.50
2022-11-09T09:34:26.926Z,13.50
2022-11-09T09:36:54.259Z,13.70
2022-11-09T09:39:21.690Z,13.80
2022-11-09T09:42:05.567Z,13.90
2022-11-09T09:45:03.541Z,13.90
2022-11-09T09:47:53.359Z,14.00
2022-11-09T09:50:46.591Z,14.10
2022-11-09T09:53:40.899Z,14.30
2022-11-09T09:56:24.784Z,14.30
2022-11-09T09:59:16.231Z,14.40
2022-11-09T10:01:45.312Z,14.40
2022-11-09T10:04:19.904Z,14.40
2022-11-09T10:06:59.355Z,14.30
2022-11-09T10:09:26.213Z,14.30
2022-11-09T10:12:32.962Z,14.30
2022-11-09T10:15:15.301Z,14.30
2022-11-09T10:18:01.671Z,14.30
2022-11-09T10:20:51.828Z,14.40
2022-11-09T10:24:09.677Z,14.50
2022-11-09T10:26:55.668Z,14.50
2022-11-09T10:29:36.527Z,14.50
2022-11-09T10:32:18.840Z,14.50
2022-11-09T10:35:22.362Z,14.50
2022-11-09T10:37:52.254Z,14.60
2022-11-09T10:40:40.922Z,14.70
2022-11-09T10:43:13.718Z,14.70
2022-11-09T10:45:45.488Z,14.80
2022-11-09T10:48:14.487Z,14.80
2022-11-09T10:50:48.236Z,14.80
2022-11-09T10:53:18.268Z,14.80
2022-11-09T10:56:09.758Z,14.90
2022-11-09T10:58:47.170Z,14.90
2022-11-09T11:01:35.833Z,14.80
2022-11-09T11:04:22.966Z,14.70
2022-11-09T11:06:49.752Z,14.70
2022-11-09T11:09:20.815Z,14.60
2022-11-09T11:11:47.926Z,14.50
2022-11-09T11:14:22.870Z,14.50
2022-11-09T11:16:52.947Z,14.60
2022-11-09T11:19:28.110Z,14.60
2022-11-09T11:22:14.313Z,14.70
2022-11-09T11:24:54.326Z,14.70
2022-11-09T11:27:27.152Z,14.90
2022-11-09T11:30:11.885Z,14.90
2022-11-09T11:32:38.801Z,14.90
2022-11-09T11:35:21.431Z,14.90
2022-11-09T11:38:27.343Z,14.90
2022-11-09T11:41:29.464Z,15.00
2022-11-09T11:44:21.272Z,15.00
2022-11-09T11:47:10.642Z,15.10
2022-11-09T11:49:52.493Z,15.20
2022-11-09T11:52:26.031Z,15.20
2022-11-09T11:55:05.299Z,15.10
2022-11-09T11:57:59.939Z,15.00
2022-11-09T12:00:27.116Z,14.90
2022-11-09T12:03:24.099Z,14.80
2022-11-09T12:05:57.190Z,14.70
2022-11-09T12:08:45.125Z,14.60
2022-11-09T12:11:41.613Z,14.50
2022-11-09T12:14:34.138Z,14.40
2022-11-09T12:17:19.117Z,14.40
2022-11-09T12:19:49.168Z,14.50
2022-11-09T12:22:32.697Z,14.60
2022-11-09T12:25:40.103Z,14.70
2022-11-09T12:28:16.264Z,14.80
2022-11-09T12:30:59.378Z,14.80
2022-11-09T12:33:51.894Z,14.70
2022-11-09T12:36:25.787Z,14.70
2022-11-09T12:39:05.674Z,14.50
2022-11-09T12:41:36.840Z,14.50
2022-11-09T12:44:17.305Z,14.40
2022-11-09T12:46:53.870Z,14.40
2022-11-09T12:49:36.774Z,14.50
2022-11-09T12:52:07.451Z,14.70
2022-11-09T12:54:36.619Z,14.80
2022-11-09T12:57:07.834Z,14.90
2022-11-09T12:59:50.520Z,14.90
2022-11-09T13:02:34.202Z,14.90
2022-11-09T13:05:06.921Z,14.80
2022-11-09T13:07:49.788Z,14.90
2022-11-09T13:10:28.192Z,14.90
2022-11-09T13:13:19.834Z,15.00
2022-11-09T13:16:06.882Z,15.00
2022-11-09T13:18:44.288Z,15.00
2022-11-09T13:21:21.574Z,15.00
2022-11-09T13:24:02.850Z,15.00
2022-11-09T13:26:31.225Z,15.00
2022-11-09T13:29:19.168Z,14.90
2022-11-09T13:32:03.671Z,14.80
2022-11-09T13:34:46.831Z,14.70
2022-11-09T13:37:36.427Z,14.60
2022-11-09T13:40:32.141Z,14.50
2022-11-09T13:43:13.902Z,14.40
2022-11-09T13:45:56.108Z,14.40
2022-11-09T13:48:35.460Z,14.40
2022-11-09T13:51:20.843Z,14.30
2022-11-09T13:54:11.192Z,14.30
2022-11-09T13:56:40.965Z,14.30
2022-11-09T13:59:22.520Z,14.30
2022-11-09T14:01:53.890Z,14.30
2022-11-09T14:04:38.470Z,14.20
2022-11-09T14:07:25.289Z,14.20
2022-11-09T14:10:18.850Z,14.20
2022-11-09T14:13:12.473Z,14.20
2022-11-09T14:16:15.421Z,14.20
2022-11-09T14:19:00.375Z,14.10
2022-11-09T14:21:53.428Z,14.10
2022-11-09T14:24:32.658Z,14.10
2022-11-09T14:27:02.752Z,14.10
2022-11-09T14:29:33.054Z,14.10
2022-11-09T14:32:21.606Z,14.10
2022-11-09T14:34:48.617Z,14.20
2022-11-09T14:37:16.520Z,14.20
2022-11-09T14:39:49.540Z,14.20
2022-11-09T14:42:23.359Z,14.10
2022-11-09T14:44:50.644Z,14.10
2022-11-09T14:47:20.063Z,14.00
2022-11-09T14:49:47.706Z,13.90
2022-11-09T14:52:21.071Z,13.80
2022-11-09T14:54:49.252Z,13.70
2022-11-09T14:57:17.256Z,13.70
2022-11-09T14:59:45.599Z,13.60
2022-11-09T15:02:16.781Z,13.60
2022-11-09T15:04:56.378Z,13.60
2022-11-09T15:07:27.258Z,13.60
2022-11-09T15:10:00.616Z,13.60
2022-11-09T15:12:29.572Z,13.60
2022-11-09T15:15:01.621Z,13.60
2022-11-09T15:17:32.546Z,13.60
2022-11-09T15:20:06.550Z,13.60
2022-11-09T15:22:54.642Z,13.60
2022-11-09T15:25:29.224Z,13.50
2022-11-09T15:28:16.164Z,13.50
2022-11-09T15:30:46.666Z,13.50
2022-11-09T15:33:19.908Z,13.50
2022-11-09T15:35:50.189Z,13.50
2022-11-09T15:38:39.027Z,13.50
2022-11-09T15:41:18.669Z,13.40
2022-11-09T15:43:46.021Z,13.40
2022-11-09T15:46:22.507Z,13.30
2022-11-09T15:48:49.695Z,13.20
2022-11-09T15:51:16.660Z,13.10
2022-11-09T15:53:43.615Z,13.00
2022-11-09T15:56:28.626Z,12.90
2022-11-09T15:58:55.502Z,12.80
2022-11-09T16:01:22.508Z,12.60
2022-11-09T16:03:49.451Z,12.50
2022-11-09T16:06:23.524Z,12.40
2022-11-09T16:08:51.513Z,12.30
2022-11-09T16:11:18.386Z,12.20
2022-11-09T16:13:45.527Z,12.20
2022-11-09T16:16:14.175Z,12.20
2022-11-09T16:18:41.030Z,12.20
2022-11-09T16:21:15.998Z,12.20
2022-11-09T16:23:43.135Z,12.10
2022-11-09T16:26:18.938Z,12.00
2022-11-09T16:28:46.220Z,11.90
2022-11-09T16:31:13.827Z,11.80
2022-11-09T16:33:41.137Z,11.80
2022-11-09T16:36:17.631Z,11.70
2022-11-09T16:38:49.380Z,11.60
2022-11-09T16:41:17.615Z,11.60
2022-11-09T16:43:47.055Z,11.50
2022-11-09T16:46:20.962Z,11.50
2022-11-09T16:48:47.935Z,11.40
2022-11-09T16:51:14.971Z,11.40
2022-11-09T16:53:41.972Z,11.30
2022-11-09T16:56:08.832Z,11.30
2022-11-09T16:58:36.481Z,11.20
2022-11-09T17:01:11.269Z,11.10
2022-11-09T17:03:39.673Z,11.10
2022-11-09T17:06:11.003Z,11.10
2022-11-09T17:08:39.331Z,11.00
2022-11-09T17:11:14.827Z,11.00
2022-11-09T17:13:42.004Z,11.00
2022-11-09T17:16:11.498Z,11.00
2022-11-09T17:18:38.508Z,11.00
2022-11-09T17:21:11.086Z,11.00
2022-11-09T17:23:38.574Z,10.90
2022-11-09T17:26:08.093Z,11.00
2022-11-09T17:28:40.095Z,11.00
2022-11-09T17:31:11.167Z,10.90
2022-11-09T17:33:38.202Z,10.90
2022-11-09T17:36:07.439Z,10.80
2022-11-09T17:38:34.984Z,10.70
2022-11-09T17:41:22.076Z,10.70
2022-11-09T17:43:48.949Z,10.60
2022-11-09T17:46:21.114Z,10.50
2022-11-09T17:48:50.254Z,10.50
2022-11-09T17:51:19.070Z,10.50
2022-11-09T17:53:46.322Z,10.40
2022-11-09T17:56:16.313Z,10.40
2022-11-09T17:58:45.562Z,10.40
2022-11-09T18:01:15.472Z,10.30
2022-11-09T18:03:42.540Z,10.30
2022-11-09T18:06:12.022Z,10.30
2022-11-09T18:08:39.053Z,10.30
2022-11-09T18:11:06.007Z,10.30
2022-11-09T18:13:32.891Z,10.30
2022-11-09T18:16:04.219Z,10.30
2022-11-09T18:18:31.039Z,10.30
2022-11-09T18:20:57.823Z,10.30
2022-11-09T18:23:24.920Z,10.30
2022-11-09T18:25:58.588Z,10.20
2022-11-09T18:28:25.556Z,10.20
2022-11-09T18:30:52.729Z,10.20
2022-11-09T18:33:19.577Z,10.20
2022-11-09T18:36:06.853Z,10.20
2022-11-09T18:38:34.139Z,10.20
2022-11-09T18:41:12.604Z,10.20
2022-11-09T18:43:39.468Z,10.20
2022-11-09T18:46:09.501Z,10.20
2022-11-09T18:48:37.616Z,10.20
2022-11-09T18:51:06.223Z,10.20
2022-11-09T18:53:42.260Z,10.20
2022-11-09T18:56:24.453Z,10.10
2022-11-09T18:58:53.381Z,10.20
2022-11-09T19:01:22.971Z,10.20
2022-11-09T19:03:53.819Z,10.30
2022-11-09T19:06:24.462Z,10.30
2022-11-09T19:09:09.712Z,10.40
2022-11-09T19:11:36.707Z,10.40
2022-11-09T19:14:03.650Z,10.30
2022-11-09T19:16:30.597Z,10.40
2022-11-09T19:18:57.468Z,10.40
2022-11-09T19:21:45.174Z,10.40
2022-11-09T19:24:13.948Z,10.30
2022-11-09T19:26:40.897Z,10.30
2022-11-09T19:29:09.257Z,10.30
2022-11-09T19:31:36.594Z,10.30
2022-11-09T19:34:03.552Z,10.30
2022-11-09T19:36:31.582Z,10.30
2022-11-09T19:38:59.402Z,10.30
2022-11-09T19:41:26.509Z,10.30
2022-11-09T19:43:56.646Z,10.30
2022-11-09T19:46:24.054Z,10.30
2022-11-09T19:48:51.030Z,10.20
2022-11-09T19:51:18.993Z,10.20
2022-11-09T19:53:53.897Z,10.30
2022-11-09T19:56:23.219Z,10.30
2022-11-09T19:58:57.071Z,10.30
2022-11-09T20:01:24.825Z,10.30
2022-11-09T20:03:56.617Z,10.20
2022-11-09T20:06:24.149Z,10.20
2022-11-09T20:08:52.344Z,10.30
2022-11-09T20:11:40.008Z,10.30
2022-11-09T20:14:08.267Z,10.30
2022-11-09T20:16:36.294Z,10.30
2022-11-09T20:19:04.901Z,10.30
2022-11-09T20:21:32.351Z,10.30
2022-11-09T20:23:59.211Z,10.30
2022-11-09T20:26:26.314Z,10.40
2022-11-09T20:28:54.296Z,10.40
2022-11-09T20:31:22.465Z,10.40
2022-11-09T20:33:50.049Z,10.50
2022-11-09T20:36:18.778Z,10.50
2022-11-09T20:38:46.587Z,10.60
2022-11-09T20:41:13.579Z,10.60
2022-11-09T20:43:40.817Z,10.60
2022-11-09T20:46:14.071Z,10.60
2022-11-09T20:48:57.095Z,10.50
2022-11-09T20:51:24.566Z,10.50
2022-11-09T20:53:51.747Z,10.40
2022-11-09T20:56:20.041Z,10.30
2022-11-09T20:58:47.260Z,10.30
2022-11-09T21:01:22.680Z,10.20
2022-11-09T21:03:51.079Z,10.10
2022-11-09T21:06:19.062Z,10.00
2022-11-09T21:08:47.685Z,10.00
2022-11-09T21:11:14.531Z,9.90
2022-11-09T21:13:42.883Z,9.80
2022-11-09T21:16:17.368Z,9.70
2022-11-09T21:18:44.164Z,9.70
2022-11-09T21:21:16.278Z,9.70
2022-11-09T21:24:02.043Z,9.70
2022-11-09T21:26:48.184Z,9.60
2022-11-09T21:29:38.892Z,9.60
2022-11-09T21:32:06.953Z,9.60
2022-11-09T21:34:36.810Z,9.60
2022-11-09T21:37:04.826Z,9.60
2022-11-09T21:39:31.827Z,9.60
2022-11-09T21:41:58.773Z,9.60
2022-11-09T21:44:27.915Z,9.60
2022-11-09T21:46:54.900Z,9.60
2022-11-09T21:49:24.637Z,9.50
2022-11-09T21:51:51.529Z,9.50
2022-11-09T21:54:18.502Z,9.40
2022-11-09T21:56:46.749Z,9.40
2022-11-09T21:59:13.519Z,9.40
2022-11-09T22:01:42.103Z,9.40
2022-11-09T22:04:09.776Z,9.40
2022-11-09T22:06:40.849Z,9.50
2022-11-09T22:09:12.647Z,9.50
2022-11-09T22:11:58.329Z,9.50
2022-11-09T22:14:43.724Z,9.50
2022-11-09T22:17:10.658Z,9.50
2022-11-09T22:19:56.883Z,9.60
2022-11-09T22:22:24.111Z,9.60
2022-11-09T22:24:50.933Z,9.60
2022-11-09T22:27:17.766Z,9.60
2022-11-09T22:29:44.634Z,9.60
2022-11-09T22:32:11.420Z,9.60
2022-11-09T22:34:38.226Z,9.60
2022-11-09T22:37:05.033Z,9.60
2022-11-09T22:39:32.027Z,9.60
2022-11-09T22:41:58.980Z,9.60
2022-11-09T22:44:25.920Z,9.60
2022-11-09T22:46:52.716Z,9.60
2022-11-09T22:49:19.610Z,9.60
2022-11-09T22:51:46.441Z,9.60
2022-11-09T22:54:13.789Z,9.60
2022-11-09T22:56:40.658Z,9.70
2022-11-09T22:59:07.794Z,9.60
2022-11-09T23:01:34.645Z,9.60
2022-11-09T23:04:01.763Z,9.60
2022-11-09T23:06:29.114Z,9.70
2022-11-09T23:08:55.934Z,9.70
2022-11-09T23:11:23.688Z,9.80
2022-11-09T23:13:52.405Z,9.80
2022-11-09T23:16:20.146Z,9.80
2022-11-09T23:38:16.336Z,9.60
2022-11-09T23:40:43.116Z,9.50
2022-11-09T23:43:11.870Z,9.50
2022-11-09T23:45:39.977Z,9.50
2022-11-09T23:48:09.273Z,9.50
2022-11-09T23:50:36.057Z,9.40
2022-11-09T23:53:02.866Z,9.40
2022-11-09T23:55:30.080Z,9.40
2022-11-09T23:58:00.263Z,9.40
