createdAt,value
2023-03-31T04:02:33.613Z,98.18
2023-03-31T04:05:00.445Z,97.79
2023-03-31T04:07:27.222Z,97.72
2023-03-31T04:09:53.821Z,97.69
2023-03-31T04:12:20.554Z,97.48
2023-03-31T04:14:47.087Z,97.50
2023-03-31T04:17:15.917Z,96.80
2023-03-31T04:19:42.672Z,96.51
2023-03-31T04:22:11.752Z,96.11
2023-03-31T04:24:39.713Z,95.96
2023-03-31T04:27:11.612Z,95.77
2023-03-31T04:29:42.197Z,95.28
2023-03-31T04:32:09.216Z,95.08
2023-03-31T04:34:36.406Z,95.30
2023-03-31T04:37:03.798Z,95.45
2023-03-31T04:39:31.298Z,95.21
2023-03-31T04:42:09.189Z,95.42
2023-03-31T04:44:35.927Z,95.97
2023-03-31T04:47:04.787Z,95.71
2023-03-31T04:49:33.604Z,96.02
2023-03-31T04:52:00.404Z,95.95
2023-03-31T04:54:26.924Z,95.61
2023-03-31T04:56:53.497Z,95.65
2023-03-31T04:59:20.048Z,95.70
2023-03-31T05:01:47.187Z,95.88
2023-03-31T05:04:13.781Z,95.81
2023-03-31T05:06:40.637Z,95.78
2023-03-31T05:09:07.240Z,95.51
2023-03-31T05:11:33.810Z,95.47
2023-03-31T05:14:00.895Z,95.12
2023-03-31T05:16:27.472Z,94.96
2023-03-31T05:18:54.642Z,95.41
2023-03-31T05:21:22.059Z,95.06
2023-03-31T05:23:49.061Z,95.08
2023-03-31T05:26:16.353Z,94.91
2023-03-31T05:28:43.665Z,95.15
2023-03-31T05:31:13.094Z,95.30
2023-03-31T05:33:42.223Z,95.08
2023-03-31T05:36:14.195Z,95.48
2023-03-31T05:38:41.528Z,95.26
2023-03-31T05:41:09.710Z,94.81
2023-03-31T05:43:37.907Z,95.12
2023-03-31T05:46:05.182Z,94.82
2023-03-31T05:48:32.196Z,94.56
2023-03-31T05:51:01.728Z,94.43
2023-03-31T05:53:28.375Z,94.39
2023-03-31T05:56:03.515Z,94.68
2023-03-31T05:58:30.741Z,94.46
2023-03-31T06:01:06.721Z,94.21
2023-03-31T06:03:35.632Z,94.53
2023-03-31T06:06:03.225Z,94.54
2023-03-31T06:08:30.113Z,94.44
2023-03-31T06:10:56.716Z,94.79
2023-03-31T06:13:23.746Z,94.72
2023-03-31T06:15:56.985Z,94.83
2023-03-31T06:18:24.965Z,94.81
2023-03-31T06:20:51.951Z,94.92
2023-03-31T06:23:19.929Z,94.93
2023-03-31T06:25:51.464Z,95.38
2023-03-31T06:28:19.335Z,95.50
2023-03-31T06:30:45.961Z,95.51
2023-03-31T06:33:15.241Z,95.78
2023-03-31T06:35:41.884Z,95.55
2023-03-31T06:38:08.833Z,95.95
2023-03-31T06:40:35.406Z,96.16
2023-03-31T06:43:02.399Z,96.52
2023-03-31T06:45:29.016Z,96.55
2023-03-31T06:47:56.225Z,96.45
2023-03-31T06:50:22.780Z,96.68
2023-03-31T06:52:53.098Z,97.17
2023-03-31T06:55:19.697Z,96.88
2023-03-31T06:57:46.445Z,97.22
2023-03-31T07:00:13.641Z,97.40
2023-03-31T07:02:40.933Z,97.35
2023-03-31T07:05:07.975Z,97.40
2023-03-31T07:07:34.738Z,97.64
2023-03-31T07:10:01.274Z,97.55
2023-03-31T07:12:27.841Z,97.08
2023-03-31T07:14:54.379Z,97.34
2023-03-31T07:17:21.144Z,97.36
2023-03-31T07:19:48.244Z,97.11
2023-03-31T07:22:15.855Z,96.94
2023-03-31T07:24:42.666Z,96.90
2023-03-31T07:27:09.513Z,97.05
2023-03-31T07:29:36.054Z,96.98
2023-03-31T07:32:02.602Z,95.95
2023-03-31T07:34:29.195Z,96.09
2023-03-31T07:36:56.594Z,95.86
2023-03-31T07:39:23.567Z,95.99
2023-03-31T07:41:50.366Z,95.83
2023-03-31T07:44:17.670Z,95.59
2023-03-31T07:46:44.456Z,94.99
2023-03-31T07:49:15.627Z,94.74
2023-03-31T07:51:42.299Z,94.63
2023-03-31T07:54:08.875Z,94.52
2023-03-31T07:56:35.448Z,93.88
2023-03-31T07:59:02.471Z,93.75
2023-03-31T08:01:29.562Z,94.01
2023-03-31T08:03:57.041Z,93.98
2023-03-31T08:06:25.370Z,93.84
2023-03-31T08:08:52.220Z,94.13
2023-03-31T08:11:19.655Z,93.87
2023-03-31T08:13:46.632Z,93.70
2023-03-31T08:16:13.577Z,92.94
2023-03-31T08:18:40.153Z,92.93
2023-03-31T08:21:07.553Z,93.29
2023-03-31T08:23:34.165Z,92.52
2023-03-31T08:26:18.912Z,92.57
2023-03-31T08:28:46.407Z,92.70
2023-03-31T08:31:16.272Z,92.42
2023-03-31T08:33:43.391Z,92.11
2023-03-31T08:36:10.933Z,91.92
2023-03-31T08:38:39.487Z,91.46
2023-03-31T08:41:08.370Z,90.94
2023-03-31T08:43:42.438Z,90.18
2023-03-31T08:46:12.672Z,88.96
2023-03-31T08:48:49.095Z,87.22
2023-03-31T08:51:21.990Z,87.03
2023-03-31T08:54:03.169Z,85.54
2023-03-31T08:56:34.608Z,84.80
2023-03-31T08:59:02.765Z,84.79
2023-03-31T09:02:13.752Z,84.60
2023-03-31T09:05:20.283Z,86.39
2023-03-31T09:08:19.519Z,87.39
2023-03-31T09:10:58.075Z,85.78
2023-03-31T09:13:40.183Z,86.16
2023-03-31T09:16:22.940Z,86.02
2023-03-31T09:18:53.679Z,85.34
2023-03-31T09:21:29.933Z,85.23
2023-03-31T09:24:02.082Z,85.77
2023-03-31T09:26:46.165Z,85.77
2023-03-31T09:29:18.791Z,83.61
2023-03-31T09:31:47.379Z,83.73
2023-03-31T09:34:31.420Z,83.18
2023-03-31T09:36:58.350Z,82.09
2023-03-31T09:39:25.709Z,81.10
2023-03-31T09:41:56.686Z,80.32
2023-03-31T09:44:31.083Z,79.96
2023-03-31T09:47:01.246Z,80.36
2023-03-31T09:49:32.795Z,78.25
2023-03-31T09:52:14.952Z,78.64
2023-03-31T09:54:49.774Z,78.05
2023-03-31T09:57:32.019Z,77.19
2023-03-31T10:00:14.413Z,77.39
2023-03-31T10:02:47.812Z,76.41
2023-03-31T10:05:31.069Z,75.53
2023-03-31T10:08:18.103Z,75.52
2023-03-31T10:10:48.684Z,76.80
2023-03-31T10:13:29.456Z,77.42
2023-03-31T10:16:03.853Z,78.66
2023-03-31T10:18:39.712Z,78.42
2023-03-31T10:21:15.676Z,78.38
2023-03-31T10:23:47.413Z,78.18
2023-03-31T10:26:36.730Z,78.15
2023-03-31T10:29:12.566Z,78.25
2023-03-31T10:31:40.125Z,79.74
2023-03-31T10:34:13.211Z,80.16
2023-03-31T10:36:47.581Z,80.28
2023-03-31T10:39:17.392Z,80.27
2023-03-31T10:41:49.673Z,81.16
2023-03-31T10:44:36.627Z,79.76
2023-03-31T10:47:19.190Z,80.76
2023-03-31T10:49:49.210Z,81.81
2023-03-31T10:52:28.350Z,82.81
2023-03-31T10:55:04.281Z,82.86
2023-03-31T10:57:59.136Z,83.18
2023-03-31T11:00:49.690Z,84.13
2023-03-31T11:03:33.768Z,84.84
2023-03-31T11:06:10.638Z,84.91
2023-03-31T11:08:59.100Z,86.14
2023-03-31T11:11:25.701Z,87.04
2023-03-31T11:14:12.930Z,87.10
2023-03-31T11:16:59.920Z,87.66
2023-03-31T11:19:38.495Z,86.78
2023-03-31T11:22:34.907Z,88.32
2023-03-31T11:25:16.598Z,87.89
2023-03-31T11:28:01.303Z,87.93
2023-03-31T11:30:30.367Z,87.43
2023-03-31T11:33:08.558Z,87.07
2023-03-31T11:35:57.678Z,86.98
2023-03-31T11:38:39.777Z,87.42
2023-03-31T11:41:14.331Z,87.70
2023-03-31T11:43:44.195Z,87.90
2023-03-31T11:46:22.564Z,87.30
2023-03-31T11:48:58.220Z,87.33
2023-03-31T11:51:26.732Z,87.99
2023-03-31T11:53:55.985Z,88.08
2023-03-31T11:56:30.789Z,88.20
2023-03-31T11:59:03.487Z,88.64
2023-03-31T12:01:41.288Z,88.92
2023-03-31T12:04:08.007Z,89.40
2023-03-31T12:06:41.842Z,90.41
2023-03-31T12:09:08.401Z,90.97
2023-03-31T12:11:49.435Z,91.70
2023-03-31T12:14:25.401Z,91.46
2023-03-31T12:16:56.554Z,91.76
2023-03-31T12:19:34.040Z,91.81
2023-03-31T12:22:39.620Z,90.13
2023-03-31T12:25:11.592Z,88.85
2023-03-31T12:27:43.722Z,88.50
2023-03-31T12:30:29.227Z,88.27
2023-03-31T12:33:04.230Z,89.39
2023-03-31T12:35:53.683Z,89.56
2023-03-31T12:38:29.280Z,90.05
2023-03-31T12:41:21.369Z,89.49
2023-03-31T12:44:03.353Z,90.62
2023-03-31T12:46:43.372Z,91.40
2023-03-31T12:49:30.474Z,91.10
2023-03-31T12:52:11.738Z,90.70
2023-03-31T12:54:53.700Z,90.35
2023-03-31T12:57:23.497Z,90.78
2023-03-31T13:00:11.811Z,90.69
2023-03-31T13:02:39.828Z,90.39
2023-03-31T13:05:37.777Z,89.63
2023-03-31T13:08:07.366Z,89.30
2023-03-31T13:10:59.944Z,90.00
2023-03-31T13:13:27.368Z,90.81
2023-03-31T13:16:03.211Z,91.93
2023-03-31T13:18:33.591Z,92.38
2023-03-31T13:21:06.105Z,92.25
2023-03-31T13:23:36.103Z,92.61
2023-03-31T13:26:03.172Z,92.95
2023-03-31T13:28:34.732Z,93.42
2023-03-31T13:31:02.560Z,92.90
2023-03-31T13:33:29.095Z,92.55
2023-03-31T13:36:18.663Z,92.53
2023-03-31T13:39:00.598Z,91.25
2023-03-31T13:41:48.905Z,90.41
2023-03-31T13:44:39.926Z,90.12
2023-03-31T13:47:16.055Z,89.93
2023-03-31T13:50:10.652Z,89.42
2023-03-31T13:52:57.086Z,88.82
2023-03-31T13:55:42.355Z,88.96
2023-03-31T13:58:34.166Z,88.37
2023-03-31T14:01:39.860Z,89.27
2023-03-31T14:04:09.148Z,89.58
2023-03-31T14:06:39.910Z,89.33
2023-03-31T14:09:10.634Z,87.80
2023-03-31T14:11:37.895Z,87.85
2023-03-31T14:14:14.734Z,87.08
2023-03-31T14:16:51.146Z,85.70
2023-03-31T14:19:39.571Z,86.48
2023-03-31T14:22:43.436Z,87.08
2023-03-31T14:25:17.224Z,88.04
2023-03-31T14:28:13.830Z,88.44
2023-03-31T14:31:21.831Z,89.17
2023-03-31T14:34:13.417Z,88.69
2023-03-31T14:36:51.268Z,88.86
2023-03-31T14:39:22.427Z,89.28
2023-03-31T14:41:59.408Z,89.63
2023-03-31T14:44:29.527Z,89.04
2023-03-31T14:47:00.382Z,89.51
2023-03-31T14:49:29.062Z,90.66
2023-03-31T14:52:01.231Z,90.36
2023-03-31T14:54:27.992Z,90.26
2023-03-31T14:56:58.398Z,90.21
2023-03-31T14:59:31.573Z,90.62
2023-03-31T15:01:59.650Z,90.90
2023-03-31T15:04:41.391Z,90.93
2023-03-31T15:07:08.813Z,90.24
2023-03-31T15:09:36.398Z,90.50
2023-03-31T15:12:08.342Z,91.00
2023-03-31T15:14:40.790Z,90.87
2023-03-31T15:17:18.140Z,90.60
2023-03-31T15:19:44.721Z,90.90
2023-03-31T15:22:19.087Z,91.32
2023-03-31T15:24:46.650Z,91.16
2023-03-31T15:27:23.352Z,91.31
2023-03-31T15:29:56.176Z,91.53
2023-03-31T15:32:29.059Z,92.17
2023-03-31T15:34:58.738Z,92.46
2023-03-31T15:37:42.628Z,91.95
2023-03-31T15:40:27.349Z,91.81
2023-03-31T15:43:13.325Z,92.01
2023-03-31T15:45:52.490Z,92.27
2023-03-31T15:48:53.054Z,92.32
2023-03-31T15:51:29.996Z,92.19
2023-03-31T15:53:56.618Z,92.03
2023-03-31T15:56:38.210Z,92.55
2023-03-31T15:59:05.675Z,92.70
2023-03-31T16:01:46.985Z,93.54
2023-03-31T16:04:15.752Z,93.56
2023-03-31T16:06:47.872Z,93.25
2023-03-31T16:09:40.544Z,92.93
2023-03-31T16:12:21.575Z,93.52
2023-03-31T16:14:55.181Z,93.72
2023-03-31T16:17:33.268Z,93.90
2023-03-31T16:20:16.791Z,94.31
2023-03-31T16:22:51.882Z,94.54
2023-03-31T16:25:24.957Z,94.31
2023-03-31T16:27:58.688Z,94.01
2023-03-31T16:30:39.830Z,94.13
2023-03-31T16:33:12.326Z,94.20
2023-03-31T16:35:41.734Z,94.38
2023-03-31T16:38:11.122Z,94.50
2023-03-31T16:40:40.622Z,94.72
2023-03-31T16:43:18.678Z,94.74
2023-03-31T16:45:48.084Z,95.20
2023-03-31T16:48:17.524Z,95.47
2023-03-31T16:50:51.350Z,95.36
2023-03-31T16:53:20.629Z,95.58
2023-03-31T16:55:47.294Z,95.73
2023-03-31T16:58:14.640Z,95.74
2023-03-31T17:00:42.081Z,95.97
2023-03-31T17:03:10.335Z,96.09
2023-03-31T17:05:45.248Z,96.27
2023-03-31T17:08:13.061Z,96.25
2023-03-31T17:10:40.898Z,96.34
2023-03-31T17:13:09.233Z,96.28
2023-03-31T17:15:37.918Z,96.40
2023-03-31T17:18:04.992Z,96.54
2023-03-31T17:20:32.939Z,96.45
2023-03-31T17:22:59.961Z,96.21
2023-03-31T17:25:27.164Z,96.17
2023-03-31T17:27:56.607Z,95.90
2023-03-31T17:30:23.684Z,95.91
2023-03-31T17:32:51.585Z,96.07
2023-03-31T17:35:22.642Z,95.90
2023-03-31T17:37:53.502Z,95.78
2023-03-31T17:40:26.832Z,95.71
2023-03-31T17:42:54.854Z,95.50
2023-03-31T17:45:21.668Z,95.58
2023-03-31T17:47:48.396Z,95.36
2023-03-31T17:50:14.997Z,95.14
2023-03-31T17:52:41.600Z,95.53
2023-03-31T17:55:09.737Z,95.39
2023-03-31T17:57:37.271Z,95.72
2023-03-31T18:00:06.118Z,95.66
2023-03-31T18:02:32.797Z,95.79
2023-03-31T18:04:59.529Z,95.83
2023-03-31T18:07:26.509Z,95.74
2023-03-31T18:09:53.314Z,95.83
2023-03-31T18:12:19.888Z,95.99
2023-03-31T18:14:46.792Z,96.02
2023-03-31T18:17:15.051Z,96.33
2023-03-31T18:19:43.473Z,96.40
2023-03-31T18:22:10.954Z,96.91
2023-03-31T18:24:38.490Z,96.66
2023-03-31T18:27:05.623Z,96.82
2023-03-31T18:29:32.306Z,96.91
2023-03-31T18:31:59.287Z,96.94
2023-03-31T18:34:25.920Z,96.97
2023-03-31T18:36:52.994Z,96.92
2023-03-31T18:39:19.965Z,96.85
2023-03-31T18:41:48.549Z,96.87
2023-03-31T18:44:18.321Z,96.96
2023-03-31T18:46:46.141Z,96.97
2023-03-31T18:49:14.474Z,97.06
2023-03-31T18:51:41.121Z,96.85
2023-03-31T18:54:07.925Z,96.75
2023-03-31T18:56:34.522Z,96.56
2023-03-31T18:59:03.958Z,96.67
2023-03-31T19:01:32.687Z,96.94
2023-03-31T19:03:59.563Z,96.94
2023-03-31T19:06:26.857Z,96.91
2023-03-31T19:08:56.606Z,97.04
2023-03-31T19:11:23.969Z,97.14
2023-03-31T19:13:50.593Z,97.10
2023-03-31T19:16:18.750Z,96.96
2023-03-31T19:18:45.530Z,97.01
2023-03-31T19:21:12.380Z,96.54
2023-03-31T19:23:39.431Z,96.76
2023-03-31T19:26:07.068Z,96.55
2023-03-31T19:28:33.665Z,96.67
2023-03-31T19:31:06.508Z,96.53
2023-03-31T19:33:33.507Z,96.76
2023-03-31T19:36:00.296Z,96.65
2023-03-31T19:38:31.837Z,96.81
2023-03-31T19:40:58.481Z,96.86
2023-03-31T19:43:25.367Z,96.77
2023-03-31T19:45:54.127Z,97.17
2023-03-31T19:48:21.349Z,97.18
2023-03-31T19:50:55.995Z,97.03
2023-03-31T19:53:23.802Z,97.20
2023-03-31T19:56:01.039Z,97.14
2023-03-31T19:58:29.717Z,96.94
2023-03-31T20:00:58.648Z,97.00
2023-03-31T20:03:27.299Z,97.26
2023-03-31T20:06:07.694Z,97.30
2023-03-31T20:08:35.645Z,97.03
2023-03-31T20:11:04.364Z,97.26
2023-03-31T20:13:32.670Z,97.31
2023-03-31T20:16:01.890Z,97.19
2023-03-31T20:18:29.308Z,97.49
2023-03-31T20:21:14.001Z,97.65
2023-03-31T20:23:41.726Z,97.56
2023-03-31T20:26:10.328Z,97.46
2023-03-31T20:28:39.642Z,97.49
2023-03-31T20:31:26.992Z,97.27
2023-03-31T20:33:54.970Z,97.35
2023-03-31T20:36:31.494Z,97.25
2023-03-31T20:38:59.305Z,97.06
2023-03-31T20:41:28.482Z,97.32
2023-03-31T20:43:55.598Z,97.13
2023-03-31T20:46:23.651Z,97.43
2023-03-31T20:48:53.204Z,97.30
2023-03-31T20:51:22.714Z,97.00
2023-03-31T20:53:52.826Z,97.01
2023-03-31T20:56:34.055Z,97.14
2023-03-31T20:59:00.991Z,96.74
2023-03-31T21:01:30.038Z,97.00
2023-03-31T21:04:02.106Z,96.83
2023-03-31T21:06:31.124Z,97.12
2023-03-31T21:08:57.786Z,96.94
2023-03-31T21:11:25.165Z,96.93
2023-03-31T21:13:53.100Z,96.81
2023-03-31T21:16:21.042Z,97.01
2023-03-31T21:18:48.006Z,96.90
2023-03-31T21:21:18.541Z,96.98
2023-03-31T21:23:46.580Z,96.81
2023-03-31T21:26:15.032Z,96.85
2023-03-31T21:28:42.704Z,96.93
2023-03-31T21:31:20.652Z,96.91
2023-03-31T21:33:47.417Z,96.99
2023-03-31T21:36:17.854Z,97.04
2023-03-31T21:38:45.681Z,97.17
2023-03-31T21:41:17.129Z,97.05
2023-03-31T21:43:44.444Z,97.08
2023-03-31T21:46:18.956Z,97.33
2023-03-31T21:48:46.800Z,97.56
2023-03-31T21:51:13.524Z,97.59
2023-03-31T21:53:40.127Z,97.49
2023-03-31T21:56:07.356Z,97.59
2023-03-31T21:58:34.363Z,97.63
2023-03-31T22:01:10.335Z,97.78
2023-03-31T22:03:43.908Z,97.72
2023-03-31T22:06:11.618Z,97.91
2023-03-31T22:08:41.647Z,97.98
