createdAt,value
2022-12-31T00:01:56.674Z,91.41
2022-12-31T00:06:58.183Z,90.89
2022-12-31T00:11:59.611Z,91.07
2022-12-31T00:17:01.048Z,91.60
2022-12-31T00:22:02.493Z,91.38
2022-12-31T00:27:03.952Z,91.63
2022-12-31T00:32:05.795Z,93.27
2022-12-31T00:37:07.223Z,93.13
2022-12-31T00:42:08.645Z,93.09
2022-12-31T00:47:10.067Z,93.46
2022-12-31T00:52:13.833Z,92.92
2022-12-31T00:57:15.262Z,91.49
2022-12-31T01:02:16.857Z,90.09
2022-12-31T01:07:18.436Z,91.45
2022-12-31T01:12:19.878Z,91.92
2022-12-31T01:17:21.480Z,92.08
2022-12-31T01:22:22.852Z,91.16
2022-12-31T01:27:24.291Z,90.16
2022-12-31T01:32:25.718Z,89.02
2022-12-31T01:37:28.018Z,89.55
2022-12-31T01:42:29.469Z,88.24
2022-12-31T01:47:37.420Z,86.98
2022-12-31T01:52:42.516Z,86.55
2022-12-31T01:57:47.574Z,85.92
2022-12-31T02:02:49.703Z,85.51
2022-12-31T02:07:53.320Z,83.83
2022-12-31T02:12:55.095Z,83.63
2022-12-31T02:18:01.252Z,82.03
2022-12-31T02:23:27.149Z,81.31
2022-12-31T02:28:31.698Z,81.20
2022-12-31T02:33:38.831Z,80.95
2022-12-31T02:38:44.615Z,79.74
2022-12-31T02:43:47.224Z,79.56
2022-12-31T02:48:55.911Z,79.19
2022-12-31T02:54:16.750Z,78.33
2022-12-31T02:59:59.474Z,78.38
2022-12-31T03:05:02.352Z,78.92
2022-12-31T03:10:04.024Z,78.68
2022-12-31T03:15:07.009Z,77.94
2022-12-31T03:20:27.601Z,77.93
2022-12-31T03:25:40.851Z,78.14
2022-12-31T03:30:44.981Z,78.09
2022-12-31T03:35:48.422Z,78.21
2022-12-31T03:40:52.326Z,77.78
2022-12-31T03:45:55.062Z,78.15
2022-12-31T03:50:56.461Z,77.91
2022-12-31T03:55:57.857Z,77.78
2022-12-31T04:00:59.401Z,77.37
2022-12-31T04:06:00.902Z,78.58
2022-12-31T04:11:02.318Z,78.31
2022-12-31T04:16:03.852Z,77.47
2022-12-31T04:21:05.879Z,76.76
2022-12-31T04:26:07.531Z,77.29
2022-12-31T04:31:09.089Z,77.03
2022-12-31T04:36:10.812Z,77.65
2022-12-31T04:41:18.029Z,78.04
2022-12-31T04:46:22.470Z,78.10
2022-12-31T04:51:24.738Z,78.37
2022-12-31T04:56:27.439Z,77.83
2022-12-31T05:01:28.913Z,78.03
2022-12-31T05:06:30.425Z,77.62
2022-12-31T05:11:31.930Z,77.90
2022-12-31T05:16:33.402Z,77.74
2022-12-31T05:21:35.274Z,78.14
2022-12-31T05:26:36.737Z,77.74
2022-12-31T05:31:38.151Z,78.31
2022-12-31T05:36:39.691Z,78.28
2022-12-31T05:41:41.071Z,77.29
2022-12-31T05:46:42.531Z,77.04
2022-12-31T05:51:44.206Z,76.91
2022-12-31T05:56:45.625Z,77.41
2022-12-31T06:01:47.177Z,77.58
2022-12-31T06:06:49.081Z,77.44
2022-12-31T06:11:50.533Z,77.05
2022-12-31T06:16:51.940Z,76.77
2022-12-31T06:21:53.355Z,76.83
2022-12-31T06:26:54.778Z,76.99
2022-12-31T06:31:56.256Z,76.63
2022-12-31T06:36:59.145Z,77.14
2022-12-31T06:42:00.670Z,77.53
2022-12-31T06:47:02.239Z,76.91
2022-12-31T06:52:03.756Z,76.68
2022-12-31T06:57:05.584Z,76.97
2022-12-31T07:02:28.880Z,76.86
2022-12-31T07:07:53.640Z,75.83
2022-12-31T07:13:07.667Z,76.14
2022-12-31T07:18:28.781Z,76.46
2022-12-31T07:23:30.509Z,76.27
2022-12-31T07:28:38.619Z,75.43
2022-12-31T07:33:47.776Z,74.98
2022-12-31T07:39:08.645Z,74.06
2022-12-31T07:44:49.106Z,73.83
2022-12-31T07:49:50.689Z,72.69
2022-12-31T07:54:52.190Z,73.00
2022-12-31T08:00:05.436Z,72.22
2022-12-31T08:05:32.067Z,71.72
2022-12-31T08:10:55.346Z,71.18
2022-12-31T08:15:57.053Z,71.50
2022-12-31T08:21:04.775Z,70.55
2022-12-31T08:26:14.849Z,69.92
2022-12-31T08:31:21.211Z,69.59
2022-12-31T08:36:45.348Z,67.15
2022-12-31T08:41:51.148Z,66.04
2022-12-31T08:47:34.160Z,65.26
2022-12-31T08:52:38.768Z,63.53
2022-12-31T08:58:04.993Z,61.63
2022-12-31T09:03:31.099Z,60.97
2022-12-31T09:08:56.143Z,60.03
2022-12-31T09:14:14.363Z,59.15
2022-12-31T09:19:15.790Z,59.96
2022-12-31T09:24:17.533Z,59.09
2022-12-31T09:29:38.577Z,56.83
2022-12-31T09:35:04.163Z,55.64
2022-12-31T09:40:46.069Z,52.85
2022-12-31T09:46:09.751Z,54.19
2022-12-31T09:51:21.673Z,53.68
2022-12-31T09:56:36.395Z,52.99
2022-12-31T10:02:05.520Z,51.06
2022-12-31T10:07:29.219Z,49.43
2022-12-31T10:12:52.568Z,48.92
2022-12-31T10:18:35.339Z,48.85
2022-12-31T10:24:02.912Z,48.40
2022-12-31T10:29:29.421Z,47.81
2022-12-31T10:34:52.759Z,47.46
2022-12-31T10:40:09.567Z,48.06
2022-12-31T10:45:26.326Z,47.62
2022-12-31T10:51:02.864Z,48.33
2022-12-31T10:56:45.171Z,48.94
2022-12-31T11:02:19.026Z,48.32
2022-12-31T11:07:50.161Z,48.54
2022-12-31T11:13:06.710Z,47.92
2022-12-31T11:18:36.039Z,46.66
2022-12-31T11:24:01.447Z,46.83
2022-12-31T11:29:23.403Z,47.65
2022-12-31T11:34:51.793Z,47.60
2022-12-31T11:40:21.593Z,46.68
2022-12-31T11:45:53.918Z,46.73
2022-12-31T11:51:13.195Z,47.10
2022-12-31T11:56:20.700Z,47.44
2022-12-31T12:01:30.691Z,47.47
2022-12-31T12:06:33.181Z,48.21
2022-12-31T12:11:39.272Z,48.73
2022-12-31T12:16:40.879Z,48.71
2022-12-31T12:21:49.328Z,49.16
2022-12-31T12:26:50.892Z,50.25
2022-12-31T12:32:07.481Z,49.85
2022-12-31T12:37:24.072Z,50.05
2022-12-31T12:42:25.563Z,50.98
2022-12-31T12:47:27.197Z,50.76
2022-12-31T12:53:01.007Z,50.81
2022-12-31T12:58:19.469Z,50.97
2022-12-31T13:09:29.996Z,52.23
2022-12-31T13:14:52.340Z,52.12
2022-12-31T13:19:57.899Z,52.56
2022-12-31T13:25:07.841Z,52.69
2022-12-31T13:30:35.209Z,52.83
2022-12-31T13:35:44.711Z,52.17
2022-12-31T13:40:48.349Z,53.80
2022-12-31T13:46:09.473Z,54.37
2022-12-31T13:51:21.114Z,54.31
2022-12-31T13:56:27.290Z,54.88
2022-12-31T14:01:36.887Z,54.53
2022-12-31T14:06:45.899Z,54.86
2022-12-31T14:12:04.688Z,55.08
2022-12-31T14:17:14.869Z,55.07
2022-12-31T14:22:54.873Z,55.46
2022-12-31T14:27:57.513Z,55.40
2022-12-31T14:33:15.950Z,55.90
2022-12-31T14:38:33.221Z,55.84
2022-12-31T14:43:53.198Z,55.96
2022-12-31T14:49:00.536Z,55.82
2022-12-31T14:54:02.161Z,55.88
2022-12-31T14:59:04.008Z,56.90
2022-12-31T15:04:14.288Z,56.37
2022-12-31T15:09:34.097Z,56.80
2022-12-31T15:15:00.421Z,57.53
2022-12-31T15:20:14.994Z,58.28
2022-12-31T15:25:21.597Z,59.17
2022-12-31T15:30:38.451Z,59.88
2022-12-31T15:35:52.791Z,60.61
2022-12-31T15:40:54.364Z,60.95
2022-12-31T15:45:57.683Z,61.35
2022-12-31T15:51:01.394Z,61.36
2022-12-31T15:56:03.619Z,61.62
2022-12-31T16:01:42.029Z,61.93
2022-12-31T16:06:50.431Z,62.36
2022-12-31T16:11:54.407Z,62.53
2022-12-31T16:16:59.100Z,62.98
2022-12-31T16:22:28.835Z,62.79
2022-12-31T16:27:31.080Z,63.28
2022-12-31T16:32:38.331Z,62.51
2022-12-31T16:37:39.865Z,62.44
2022-12-31T16:42:44.429Z,62.48
2022-12-31T16:47:46.242Z,61.98
2022-12-31T16:52:54.257Z,61.16
2022-12-31T16:58:01.712Z,61.19
2022-12-31T17:03:20.008Z,60.60
2022-12-31T17:08:28.193Z,60.81
2022-12-31T17:13:34.002Z,60.61
2022-12-31T17:18:38.521Z,60.84
2022-12-31T17:23:41.449Z,60.99
2022-12-31T17:28:48.773Z,60.87
2022-12-31T17:33:54.041Z,61.01
2022-12-31T17:38:55.598Z,61.30
2022-12-31T17:43:57.798Z,61.55
2022-12-31T17:49:02.550Z,61.99
2022-12-31T17:54:13.555Z,62.49
2022-12-31T17:59:22.139Z,62.92
2022-12-31T18:04:23.606Z,62.67
2022-12-31T18:09:25.089Z,63.24
2022-12-31T18:14:26.513Z,63.99
2022-12-31T18:20:02.722Z,64.16
2022-12-31T18:24:52.198Z,64.33
2022-12-31T18:29:55.742Z,64.45
2022-12-31T18:35:03.192Z,65.15
2022-12-31T18:40:05.158Z,65.02
2022-12-31T18:45:16.634Z,64.61
2022-12-31T18:50:18.191Z,64.65
2022-12-31T18:55:26.962Z,64.41
2022-12-31T19:00:28.376Z,63.97
2022-12-31T19:05:32.118Z,63.66
2022-12-31T19:10:33.980Z,63.27
2022-12-31T19:15:43.123Z,63.26
2022-12-31T19:20:44.961Z,63.05
2022-12-31T19:25:47.717Z,62.35
2022-12-31T19:30:49.599Z,61.69
2022-12-31T19:35:51.071Z,61.50
2022-12-31T19:40:53.567Z,61.37
2022-12-31T19:45:55.073Z,60.95
2022-12-31T19:50:56.648Z,61.00
2022-12-31T19:55:58.056Z,60.66
2022-12-31T20:01:02.845Z,61.38
2022-12-31T20:06:10.845Z,60.85
2022-12-31T20:11:20.394Z,61.69
2022-12-31T20:16:26.576Z,61.66
2022-12-31T20:21:29.411Z,62.43
2022-12-31T20:26:30.867Z,62.95
2022-12-31T20:31:32.423Z,63.11
2022-12-31T20:36:33.830Z,63.37
2022-12-31T20:41:35.294Z,63.87
2022-12-31T20:46:36.956Z,63.98
2022-12-31T20:51:38.375Z,63.39
2022-12-31T20:56:41.536Z,63.65
2022-12-31T21:02:19.276Z,63.25
2022-12-31T21:07:04.497Z,63.62
2022-12-31T21:12:24.775Z,63.06
2022-12-31T21:17:26.209Z,63.30
2022-12-31T21:22:27.700Z,62.94
2022-12-31T21:27:29.764Z,62.23
2022-12-31T21:32:31.162Z,62.25
2022-12-31T21:37:58.788Z,62.15
2022-12-31T21:42:54.036Z,61.71
2022-12-31T21:48:17.831Z,61.62
2022-12-31T21:53:26.168Z,61.67
2022-12-31T21:58:29.579Z,62.14
2022-12-31T22:03:31.850Z,62.11
2022-12-31T22:08:33.403Z,62.58
2022-12-31T22:13:36.161Z,62.78
2022-12-31T22:18:40.543Z,63.74
2022-12-31T22:23:42.841Z,64.37
2022-12-31T22:28:46.088Z,64.09
2022-12-31T22:33:48.052Z,64.28
2022-12-31T22:38:50.958Z,64.27
2022-12-31T22:44:02.619Z,64.92
2022-12-31T22:49:05.182Z,64.16
2022-12-31T22:54:06.636Z,64.53
2022-12-31T22:59:08.293Z,64.58
2022-12-31T23:04:09.895Z,64.61
2022-12-31T23:09:31.785Z,64.54
2022-12-31T23:14:52.324Z,65.41
2022-12-31T23:20:12.622Z,65.25
2022-12-31T23:25:14.055Z,64.51
2022-12-31T23:30:15.606Z,65.08
2022-12-31T23:35:17.149Z,64.81
2022-12-31T23:40:21.536Z,64.75
2022-12-31T23:45:25.874Z,65.22
2022-12-31T23:50:31.193Z,65.21
2022-12-31T23:55:32.937Z,65.43
