createdAt,value
2022-12-18T00:04:34.824Z,102193.00
2022-12-18T00:09:39.654Z,102186.94
2022-12-18T00:14:48.454Z,102185.28
2022-12-18T00:19:52.568Z,102190.72
2022-12-18T00:24:59.008Z,102203.75
2022-12-18T00:30:01.437Z,102196.63
2022-12-18T00:35:07.638Z,102207.16
2022-12-18T00:40:19.442Z,102212.47
2022-12-18T00:45:31.542Z,102208.78
2022-12-18T00:50:41.768Z,102216.59
2022-12-18T00:55:44.620Z,102218.94
2022-12-18T01:00:51.101Z,102225.06
2022-12-18T01:05:54.213Z,102231.19
2022-12-18T01:10:59.792Z,102231.28
2022-12-18T01:16:17.428Z,102234.31
2022-12-18T01:21:29.814Z,102245.13
2022-12-18T01:26:40.778Z,102250.25
2022-12-18T01:31:45.642Z,102249.91
2022-12-18T01:36:53.924Z,102256.69
2022-12-18T01:42:17.125Z,102253.19
2022-12-18T01:53:21.882Z,102263.13
2022-12-18T01:59:09.572Z,102267.31
2022-12-18T02:05:32.826Z,102282.88
2022-12-18T02:11:09.291Z,102287.91
2022-12-18T02:16:54.474Z,102289.19
2022-12-18T02:22:15.654Z,102289.25
2022-12-18T02:27:21.024Z,102292.84
2022-12-18T02:32:34.975Z,102302.88
2022-12-18T02:37:43.712Z,102313.59
2022-12-18T02:42:50.903Z,102314.47
2022-12-18T02:48:11.388Z,102306.13
2022-12-18T02:53:58.584Z,102325.81
2022-12-18T02:59:12.963Z,102326.25
2022-12-18T03:05:07.373Z,102331.25
2022-12-18T03:10:23.258Z,102337.94
2022-12-18T03:15:45.093Z,102339.22
2022-12-18T03:20:58.831Z,102347.38
2022-12-18T03:26:10.695Z,102350.53
2022-12-18T03:31:18.886Z,102345.28
2022-12-18T03:36:27.879Z,102353.06
2022-12-18T03:41:52.580Z,102345.13
2022-12-18T03:47:37.796Z,102348.25
2022-12-18T03:53:07.955Z,102352.25
2022-12-18T03:58:19.200Z,102347.66
2022-12-18T04:03:37.140Z,102338.91
2022-12-18T04:08:44.612Z,102335.78
2022-12-18T04:13:55.477Z,102345.19
2022-12-18T04:19:02.899Z,102344.34
2022-12-18T04:24:17.956Z,102338.50
2022-12-18T04:29:34.727Z,102348.97
2022-12-18T04:34:40.839Z,102351.91
2022-12-18T04:39:45.046Z,102359.44
2022-12-18T04:44:55.490Z,102348.16
2022-12-18T04:49:59.895Z,102350.47
2022-12-18T04:55:07.641Z,102356.94
2022-12-18T05:06:59.872Z,102372.63
2022-12-18T05:13:42.232Z,102379.50
2022-12-18T05:18:48.157Z,102390.81
2022-12-18T05:24:00.359Z,102402.72
2022-12-18T05:29:06.252Z,102402.09
2022-12-18T05:34:14.480Z,102411.06
2022-12-18T05:39:24.446Z,102406.25
2022-12-18T05:44:31.910Z,102417.53
2022-12-18T05:49:37.589Z,102439.69
2022-12-18T05:54:44.716Z,102444.06
2022-12-18T06:36:28.253Z,102511.88
2022-12-18T06:41:53.500Z,102511.88
2022-12-18T06:46:58.289Z,102519.19
2022-12-18T06:52:03.768Z,102519.38
2022-12-18T06:57:10.970Z,102525.44
2022-12-18T07:02:18.418Z,102534.41
2022-12-18T07:07:23.414Z,102526.69
2022-12-18T07:12:28.149Z,102534.84
2022-12-18T07:17:55.216Z,102542.34
2022-12-18T07:23:04.159Z,102543.41
2022-12-18T07:28:12.864Z,102550.06
2022-12-18T07:33:19.491Z,102556.53
2022-12-18T07:38:35.128Z,102559.47
2022-12-18T07:43:48.980Z,102552.41
2022-12-18T07:49:00.316Z,102554.28
2022-12-18T07:54:07.353Z,102561.00
2022-12-18T07:59:12.254Z,102560.81
2022-12-18T08:04:21.290Z,102568.56
2022-12-18T08:09:27.961Z,102570.44
2022-12-18T08:14:33.608Z,102582.16
2022-12-18T08:19:38.488Z,102583.44
2022-12-18T08:24:46.178Z,102592.63
2022-12-18T08:29:54.072Z,102600.69
2022-12-18T08:35:04.763Z,102597.25
2022-12-18T08:40:11.019Z,102600.41
2022-12-18T08:45:15.273Z,102601.31
2022-12-18T08:50:19.455Z,102616.25
2022-12-18T08:55:26.205Z,102633.75
2022-12-18T09:00:30.439Z,102638.69
2022-12-18T09:05:44.827Z,102644.03
2022-12-18T09:10:53.902Z,102643.25
2022-12-18T09:15:59.525Z,102647.19
2022-12-18T09:21:14.821Z,102644.44
2022-12-18T09:26:24.127Z,102654.16
2022-12-18T09:31:30.430Z,102656.56
2022-12-18T09:36:37.481Z,102659.38
2022-12-18T09:41:58.244Z,102675.13
2022-12-18T09:47:11.225Z,102657.56
2022-12-18T09:52:35.076Z,102668.16
2022-12-18T09:57:56.980Z,102679.19
2022-12-18T10:03:25.044Z,102679.31
2022-12-18T10:09:09.860Z,102690.47
2022-12-18T10:14:45.060Z,102694.31
2022-12-18T10:20:17.287Z,102690.66
2022-12-18T10:25:40.232Z,102689.47
2022-12-18T10:30:45.570Z,102689.72
2022-12-18T10:35:59.228Z,102684.47
2022-12-18T10:41:29.664Z,102674.41
2022-12-18T10:46:34.309Z,102677.53
2022-12-18T10:51:50.860Z,102684.97
2022-12-18T10:57:17.664Z,102675.09
2022-12-18T11:02:42.705Z,102664.13
2022-12-18T11:07:56.914Z,102664.91
2022-12-18T11:13:14.460Z,102660.13
2022-12-18T11:18:24.307Z,102671.56
2022-12-18T11:23:33.144Z,102658.56
2022-12-18T11:29:10.772Z,102651.72
2022-12-18T11:34:31.661Z,102646.13
2022-12-18T11:40:03.926Z,102642.88
2022-12-18T11:45:36.050Z,102636.69
2022-12-18T11:51:02.754Z,102638.16
2022-12-18T11:56:34.706Z,102637.16
2022-12-18T12:02:16.166Z,102623.44
2022-12-18T12:07:39.135Z,102622.66
2022-12-18T12:13:23.138Z,102632.38
2022-12-18T12:18:36.322Z,102620.31
2022-12-18T12:24:00.125Z,102625.31
2022-12-18T12:29:21.296Z,102617.63
2022-12-18T12:35:11.485Z,102615.91
2022-12-18T12:40:52.069Z,102607.94
2022-12-18T12:46:10.475Z,102596.91
2022-12-18T12:51:31.901Z,102602.69
2022-12-18T12:57:16.992Z,102606.47
2022-12-18T13:02:53.341Z,102587.59
2022-12-18T13:08:09.936Z,102596.50
2022-12-18T13:13:23.680Z,102597.72
2022-12-18T13:18:30.416Z,102585.06
2022-12-18T13:23:46.057Z,102577.38
2022-12-18T13:29:03.487Z,102566.66
2022-12-18T13:34:26.272Z,102572.19
2022-12-18T13:39:35.266Z,102572.72
2022-12-18T13:44:50.149Z,102585.59
2022-12-18T13:50:00.514Z,102574.47
2022-12-18T13:55:13.159Z,102566.63
2022-12-18T14:00:34.164Z,102557.69
2022-12-18T14:05:43.436Z,102549.66
2022-12-18T14:10:53.981Z,102557.09
2022-12-18T14:15:59.547Z,102567.97
2022-12-18T14:21:29.580Z,102555.50
2022-12-18T14:26:35.208Z,102567.22
2022-12-18T14:31:40.019Z,102561.13
2022-12-18T14:37:00.195Z,102562.69
2022-12-18T14:42:06.166Z,102560.47
2022-12-18T14:47:16.919Z,102563.16
2022-12-18T14:52:50.789Z,102565.78
2022-12-18T14:57:56.789Z,102569.94
2022-12-18T15:03:26.876Z,102571.91
2022-12-18T15:08:39.654Z,102568.97
2022-12-18T15:13:46.083Z,102572.75
2022-12-18T15:18:52.563Z,102574.59
2022-12-18T15:24:04.423Z,102574.16
2022-12-18T15:29:36.275Z,102567.38
2022-12-18T15:34:40.989Z,102570.72
2022-12-18T15:39:50.699Z,102572.44
2022-12-18T15:44:57.652Z,102564.94
2022-12-18T15:50:10.351Z,102573.75
2022-12-18T15:55:43.869Z,102578.06
2022-12-18T16:00:48.894Z,102578.19
2022-12-18T16:06:05.719Z,102590.09
2022-12-18T16:11:48.835Z,102591.53
2022-12-18T16:16:56.638Z,102602.81
2022-12-18T16:22:08.932Z,102613.34
2022-12-18T16:27:12.918Z,102604.69
2022-12-18T16:32:23.502Z,102605.44
2022-12-18T16:42:55.019Z,102596.94
2022-12-18T16:47:59.421Z,102593.22
2022-12-18T16:53:03.986Z,102593.13
2022-12-18T16:58:36.196Z,102592.19
2022-12-18T17:03:39.575Z,102599.00
2022-12-18T17:08:55.376Z,102594.00
2022-12-18T17:14:01.692Z,102596.16
2022-12-18T17:19:13.723Z,102603.78
2022-12-18T17:24:20.823Z,102608.09
2022-12-18T17:29:27.935Z,102614.66
2022-12-18T17:34:33.260Z,102623.34
2022-12-18T17:39:47.308Z,102617.75
2022-12-18T17:44:53.225Z,102619.31
2022-12-18T17:50:05.294Z,102626.94
2022-12-18T17:55:08.499Z,102632.06
2022-12-18T18:00:36.368Z,102638.59
2022-12-18T18:05:43.103Z,102639.34
2022-12-18T18:10:50.499Z,102654.34
2022-12-18T18:15:59.107Z,102664.47
2022-12-18T18:21:09.433Z,102674.47
2022-12-18T18:26:19.014Z,102682.56
2022-12-18T18:31:41.401Z,102690.19
2022-12-18T18:36:46.514Z,102692.34
2022-12-18T18:41:56.530Z,102692.81
2022-12-18T18:47:09.484Z,102700.44
2022-12-18T18:52:14.953Z,102705.53
2022-12-18T18:57:27.464Z,102701.38
2022-12-18T19:02:44.269Z,102709.81
2022-12-18T19:07:51.195Z,102717.69
2022-12-18T19:13:17.857Z,102711.22
2022-12-18T19:18:25.387Z,102721.69
2022-12-18T19:23:31.099Z,102739.28
2022-12-18T19:28:36.713Z,102724.50
2022-12-18T19:33:43.746Z,102726.50
2022-12-18T19:39:00.891Z,102715.19
2022-12-18T19:44:08.648Z,102717.78
2022-12-18T19:49:18.505Z,102711.34
2022-12-18T19:54:21.141Z,102710.38
2022-12-18T19:59:33.483Z,102720.56
2022-12-18T20:04:46.732Z,102722.53
2022-12-18T20:09:59.517Z,102719.06
2022-12-18T20:15:09.721Z,102718.28
2022-12-18T20:20:16.952Z,102725.72
2022-12-18T20:25:27.584Z,102725.13
2022-12-18T20:36:40.097Z,102727.72
2022-12-18T20:41:51.200Z,102726.97
2022-12-18T20:46:58.193Z,102735.25
2022-12-18T20:57:32.607Z,102726.38
2022-12-18T21:02:46.671Z,102721.81
2022-12-18T21:07:56.350Z,102738.03
2022-12-18T21:13:03.185Z,102734.09
2022-12-18T21:18:09.861Z,102739.31
2022-12-18T21:23:17.069Z,102733.97
2022-12-18T21:28:20.921Z,102734.88
2022-12-18T21:33:54.097Z,102728.41
2022-12-18T21:39:31.519Z,102726.13
2022-12-18T21:44:42.448Z,102744.97
2022-12-18T21:49:47.336Z,102736.72
2022-12-18T21:54:51.478Z,102741.53
2022-12-18T21:59:56.030Z,102749.50
2022-12-18T22:04:59.039Z,102746.53
2022-12-18T22:10:07.294Z,102733.53
2022-12-18T22:15:21.191Z,102739.19
2022-12-18T22:20:34.448Z,102740.25
2022-12-18T22:25:43.309Z,102744.03
2022-12-18T22:30:50.136Z,102735.47
2022-12-18T22:36:05.724Z,102743.03
2022-12-18T22:41:11.573Z,102735.69
2022-12-18T22:46:25.481Z,102736.50
2022-12-18T22:51:34.624Z,102722.03
2022-12-18T22:56:38.429Z,102715.97
2022-12-18T23:01:54.192Z,102707.78
2022-12-18T23:07:01.877Z,102725.22
2022-12-18T23:12:14.283Z,102726.25
2022-12-18T23:17:33.411Z,102727.31
2022-12-18T23:22:37.302Z,102717.91
2022-12-18T23:27:53.407Z,102717.72
2022-12-18T23:33:14.073Z,102721.72
2022-12-18T23:38:26.337Z,102719.44
2022-12-18T23:43:33.066Z,102714.44
2022-12-18T23:48:46.622Z,102721.13
2022-12-18T23:53:55.492Z,102713.59
2022-12-18T23:59:03.531Z,102702.31
