createdAt,value
2018-07-17T00:00:16.205Z,0.00
2018-07-17T00:01:16.184Z,0.00
2018-07-17T00:02:16.364Z,0.00
2018-07-17T00:03:16.355Z,0.00
2018-07-17T00:04:16.320Z,0.00
2018-07-17T00:05:16.298Z,0.00
2018-07-17T00:06:16.073Z,0.00
2018-07-17T00:07:16.052Z,0.00
2018-07-17T00:08:16.027Z,0.00
2018-07-17T00:09:16.006Z,0.00
2018-07-17T00:10:15.981Z,0.00
2018-07-17T00:11:15.960Z,0.00
2018-07-17T00:12:15.935Z,0.00
2018-07-17T00:13:15.913Z,0.00
2018-07-17T00:14:15.893Z,0.00
2018-07-17T00:15:15.870Z,0.00
2018-07-17T00:16:16.049Z,0.00
2018-07-17T00:17:15.825Z,0.00
2018-07-17T00:18:15.801Z,0.00
2018-07-17T00:19:15.779Z,0.00
2018-07-17T00:20:15.755Z,0.00
2018-07-17T00:21:15.732Z,0.00
2018-07-17T00:22:15.712Z,0.00
2018-07-17T00:23:15.691Z,0.00
2018-07-17T00:24:15.667Z,0.00
2018-07-17T00:25:15.641Z,0.00
2018-07-17T00:26:15.620Z,0.00
2018-07-17T00:27:16.408Z,0.00
2018-07-17T00:30:15.733Z,0.00
2018-07-17T00:31:15.509Z,0.00
2018-07-17T00:32:15.484Z,0.00
2018-07-17T00:36:22.106Z,0.00
2018-07-17T00:37:21.875Z,0.00
2018-07-17T00:38:22.051Z,0.00
2018-07-17T00:39:21.829Z,0.00
2018-07-17T00:40:21.806Z,0.00
2018-07-17T00:41:21.782Z,0.00
2018-07-17T00:42:24.590Z,0.00
2018-07-17T00:43:21.736Z,0.00
2018-07-17T00:44:21.715Z,0.00
2018-07-17T00:45:21.691Z,0.00
2018-07-17T00:46:21.673Z,0.00
2018-07-17T00:47:21.656Z,0.00
2018-07-17T00:48:21.775Z,0.00
2018-07-17T00:49:21.605Z,0.00
2018-07-17T00:50:21.579Z,0.00
2018-07-17T00:51:21.556Z,0.00
2018-07-17T00:52:21.535Z,0.00
2018-07-17T00:53:21.510Z,0.00
2018-07-17T00:54:21.488Z,0.00
2018-07-17T00:55:21.463Z,0.00
2018-07-17T00:56:21.439Z,0.00
2018-07-17T00:57:21.415Z,0.00
2018-07-17T00:58:21.394Z,0.00
2018-07-17T00:59:21.373Z,0.00
2018-07-17T01:00:21.501Z,0.00
2018-07-17T01:01:21.329Z,0.00
2018-07-17T01:02:21.305Z,0.00
2018-07-17T01:03:21.280Z,0.00
2018-07-17T01:04:21.257Z,0.00
2018-07-17T01:05:21.236Z,0.00
2018-07-17T01:06:21.213Z,0.00
2018-07-17T01:07:21.188Z,0.00
2018-07-17T01:08:21.369Z,0.00
2018-07-17T01:09:23.967Z,0.00
2018-07-17T01:10:21.322Z,0.00
2018-07-17T01:11:21.302Z,0.00
2018-07-17T01:12:21.280Z,0.00
2018-07-17T01:13:21.053Z,0.00
2018-07-17T01:14:21.031Z,0.00
2018-07-17T01:15:21.005Z,0.00
2018-07-17T01:16:20.985Z,0.00
2018-07-17T01:17:20.960Z,0.00
2018-07-17T01:18:20.938Z,0.00
2018-07-17T01:19:20.917Z,0.00
2018-07-17T01:20:20.895Z,0.00
2018-07-17T01:21:20.872Z,0.00
2018-07-17T01:22:20.848Z,0.00
2018-07-17T01:23:21.027Z,0.00
2018-07-17T01:24:21.008Z,0.00
2018-07-17T01:25:20.778Z,0.00
2018-07-17T01:26:20.755Z,0.00
2018-07-17T01:27:20.731Z,0.00
2018-07-17T01:28:20.708Z,0.00
2018-07-17T01:29:20.686Z,0.00
2018-07-17T01:30:20.662Z,0.00
2018-07-17T01:31:20.640Z,0.00
2018-07-17T01:32:20.619Z,0.00
2018-07-17T01:33:20.797Z,0.00
2018-07-17T01:34:20.574Z,0.00
2018-07-17T01:35:20.548Z,0.00
2018-07-17T01:36:20.524Z,0.00
2018-07-17T01:37:20.703Z,0.00
2018-07-17T01:38:20.758Z,0.00
2018-07-17T01:39:20.457Z,0.00
2018-07-17T01:40:20.434Z,0.00
2018-07-17T01:41:20.410Z,0.00
2018-07-17T01:42:20.392Z,0.00
2018-07-17T01:43:20.363Z,0.00
2018-07-17T01:44:20.340Z,0.00
2018-07-17T01:45:20.317Z,0.00
2018-07-17T01:46:20.302Z,0.00
2018-07-17T01:47:20.482Z,0.00
2018-07-17T01:48:20.254Z,0.00
2018-07-17T01:49:20.225Z,0.00
2018-07-17T01:50:20.205Z,0.00
2018-07-17T01:51:20.179Z,0.00
2018-07-17T01:52:20.158Z,0.00
2018-07-17T01:53:20.135Z,0.00
2018-07-17T01:54:20.116Z,0.00
2018-07-17T01:55:20.087Z,0.00
2018-07-17T01:56:20.064Z,0.00
2018-07-17T01:57:20.042Z,0.00
2018-07-17T01:58:20.022Z,0.00
2018-07-17T01:59:19.995Z,0.00
2018-07-17T02:00:19.974Z,0.00
2018-07-17T02:01:19.949Z,0.00
2018-07-17T02:02:19.926Z,0.00
2018-07-17T02:03:19.902Z,0.00
2018-07-17T02:04:19.878Z,0.00
2018-07-17T02:05:19.856Z,0.00
2018-07-17T02:06:19.834Z,0.00
2018-07-17T02:07:19.812Z,0.00
2018-07-17T02:08:19.788Z,0.00
2018-07-17T02:09:19.764Z,0.00
2018-07-17T02:10:19.741Z,0.00
2018-07-17T02:11:19.718Z,0.00
2018-07-17T02:12:19.697Z,0.00
2018-07-17T02:13:19.670Z,0.00
2018-07-17T02:14:19.649Z,0.00
2018-07-17T02:15:19.629Z,0.00
2018-07-17T02:16:19.601Z,0.00
2018-07-17T02:17:19.577Z,0.00
2018-07-17T02:18:19.556Z,0.00
2018-07-17T02:19:19.533Z,0.00
2018-07-17T02:20:19.513Z,0.00
2018-07-17T02:21:19.485Z,0.00
2018-07-17T02:22:19.467Z,0.00
2018-07-17T02:23:20.489Z,0.00
2018-07-17T02:24:19.415Z,0.00
2018-07-17T02:25:19.398Z,0.00
2018-07-17T02:26:19.369Z,0.00
2018-07-17T02:27:19.348Z,0.00
2018-07-17T02:28:19.368Z,0.00
2018-07-17T02:29:19.298Z,0.00
2018-07-17T02:30:19.275Z,0.00
2018-07-17T02:31:19.253Z,0.00
2018-07-17T02:32:19.232Z,0.00
2018-07-17T02:33:19.208Z,0.00
2018-07-17T02:34:19.184Z,0.00
2018-07-17T02:35:19.161Z,0.00
2018-07-17T02:36:19.138Z,0.00
2018-07-17T02:37:19.112Z,0.00
2018-07-17T02:38:19.089Z,0.00
2018-07-17T02:39:19.068Z,0.00
2018-07-17T02:40:19.054Z,0.00
2018-07-17T02:41:19.027Z,0.00
2018-07-17T02:42:19.041Z,0.00
2018-07-17T02:43:18.980Z,0.00
2018-07-17T02:44:18.952Z,0.00
2018-07-17T02:45:18.935Z,0.00
2018-07-17T02:46:18.904Z,0.00
2018-07-17T02:47:18.887Z,0.00
2018-07-17T02:48:18.859Z,0.00
2018-07-17T02:49:18.833Z,0.00
2018-07-17T02:50:18.810Z,0.00
2018-07-17T02:51:18.791Z,0.00
2018-07-17T02:52:18.766Z,0.00
2018-07-17T02:53:18.743Z,0.00
2018-07-17T02:54:18.718Z,5.63
2018-07-17T02:55:18.694Z,5.63
2018-07-17T02:56:18.672Z,5.63
2018-07-17T02:57:18.646Z,5.63
2018-07-17T02:58:18.633Z,5.63
2018-07-17T02:59:18.601Z,5.63
2018-07-17T03:00:18.578Z,5.63
2018-07-17T03:01:18.554Z,11.25
2018-07-17T03:02:18.530Z,11.25
2018-07-17T03:03:18.510Z,11.25
2018-07-17T03:04:18.487Z,11.25
2018-07-17T03:05:18.465Z,11.25
2018-07-17T03:06:18.439Z,11.25
2018-07-17T03:07:18.414Z,16.88
2018-07-17T03:08:18.391Z,16.88
2018-07-17T03:09:18.367Z,16.88
2018-07-17T03:10:18.546Z,16.88
2018-07-17T03:11:18.324Z,22.50
2018-07-17T03:12:18.298Z,22.50
2018-07-17T03:13:18.279Z,22.50
2018-07-17T03:14:18.255Z,28.13
2018-07-17T03:15:18.478Z,28.13
2018-07-17T03:16:20.827Z,28.13
2018-07-17T03:17:18.182Z,33.75
2018-07-17T03:18:18.158Z,33.75
2018-07-17T03:19:18.335Z,33.75
2018-07-17T03:20:18.311Z,39.38
2018-07-17T03:21:18.287Z,39.38
2018-07-17T03:22:18.267Z,39.38
2018-07-17T03:23:18.246Z,45.00
2018-07-17T03:24:18.018Z,45.00
2018-07-17T03:25:17.994Z,50.63
2018-07-17T03:26:17.969Z,50.63
2018-07-17T03:27:17.946Z,56.25
2018-07-17T03:28:17.921Z,56.25
2018-07-17T03:29:17.897Z,61.88
2018-07-17T03:30:17.875Z,61.88
2018-07-17T03:31:17.851Z,67.50
2018-07-17T03:32:17.836Z,67.50
2018-07-17T03:33:17.805Z,73.13
2018-07-17T03:34:17.780Z,78.75
2018-07-17T03:35:17.759Z,78.75
2018-07-17T03:36:17.754Z,84.38
2018-07-17T03:37:17.711Z,90.00
2018-07-17T03:38:17.693Z,95.63
2018-07-17T03:39:17.663Z,95.63
2018-07-17T03:40:17.789Z,101.25
2018-07-17T03:41:17.615Z,106.88
2018-07-17T03:42:17.591Z,112.50
2018-07-17T03:43:17.573Z,118.13
2018-07-17T03:44:17.546Z,118.13
2018-07-17T03:45:17.570Z,123.75
2018-07-17T03:46:17.500Z,129.38
2018-07-17T03:47:17.475Z,129.38
2018-07-17T03:48:17.451Z,135.00
2018-07-17T03:49:17.427Z,146.25
2018-07-17T03:50:17.404Z,151.88
2018-07-17T03:51:17.391Z,174.38
2018-07-17T03:52:17.359Z,202.50
2018-07-17T03:53:17.336Z,225.00
2018-07-17T03:54:17.313Z,247.50
2018-07-17T03:55:17.288Z,258.75
2018-07-17T03:56:17.264Z,264.38
2018-07-17T03:57:17.240Z,275.63
2018-07-17T03:58:17.217Z,270.00
2018-07-17T03:59:17.198Z,281.25
2018-07-17T04:00:17.173Z,286.88
2018-07-17T04:01:17.149Z,298.13
2018-07-17T04:02:17.126Z,315.00
2018-07-17T04:03:17.103Z,320.63
2018-07-17T04:04:17.108Z,326.25
2018-07-17T04:05:17.056Z,337.50
2018-07-17T04:06:17.034Z,348.75
2018-07-17T04:07:17.009Z,354.38
2018-07-17T04:08:16.987Z,360.00
2018-07-17T04:09:16.964Z,365.63
2018-07-17T04:10:16.940Z,371.25
2018-07-17T04:11:16.921Z,388.13
2018-07-17T04:12:16.898Z,388.13
2018-07-17T04:13:16.909Z,399.38
2018-07-17T04:14:16.855Z,410.63
2018-07-17T04:15:16.829Z,416.25
2018-07-17T04:16:16.807Z,421.88
2018-07-17T04:17:16.987Z,433.13
2018-07-17T04:18:16.762Z,444.38
2018-07-17T04:19:16.741Z,455.63
2018-07-17T04:20:16.720Z,466.88
2018-07-17T04:21:16.898Z,478.13
2018-07-17T04:22:16.675Z,483.75
2018-07-17T04:23:16.654Z,489.38
2018-07-17T04:24:16.836Z,495.00
2018-07-17T04:25:16.613Z,506.25
2018-07-17T04:26:16.645Z,523.13
2018-07-17T04:27:16.770Z,528.75
2018-07-17T04:28:16.746Z,540.00
2018-07-17T04:29:16.729Z,545.63
2018-07-17T04:30:16.502Z,556.88
2018-07-17T04:31:16.483Z,568.13
2018-07-17T04:32:16.965Z,573.75
2018-07-17T04:33:16.440Z,579.38
2018-07-17T04:34:16.622Z,590.63
2018-07-17T04:35:16.601Z,607.50
2018-07-17T04:36:16.581Z,607.50
2018-07-17T04:37:16.558Z,613.13
2018-07-17T04:38:16.369Z,618.75
2018-07-17T04:39:16.514Z,624.38
2018-07-17T04:40:58.650Z,646.88
2018-07-17T04:41:58.628Z,680.63
2018-07-17T04:42:58.408Z,675.00
2018-07-17T04:44:01.824Z,691.88
2018-07-17T04:44:59.382Z,703.13
2018-07-17T04:45:58.548Z,703.13
2018-07-17T04:46:58.326Z,720.00
2018-07-17T04:47:58.506Z,714.38
2018-07-17T04:48:59.699Z,731.25
2018-07-17T04:49:58.465Z,742.50
2018-07-17T04:50:58.448Z,753.75
2018-07-17T04:51:58.426Z,770.63
2018-07-17T04:52:58.207Z,787.50
2018-07-17T04:53:58.184Z,787.50
2018-07-17T04:54:58.168Z,793.13
2018-07-17T04:55:58.144Z,787.50
2018-07-17T04:56:58.327Z,798.75
2018-07-17T04:57:58.312Z,815.63
2018-07-17T04:58:58.290Z,821.25
2018-07-17T04:59:58.064Z,810.00
2018-07-17T05:00:58.045Z,821.25
2018-07-17T05:01:58.106Z,832.50
2018-07-17T05:02:58.005Z,843.75
2018-07-17T05:03:57.986Z,849.38
2018-07-17T05:04:57.968Z,855.00
2018-07-17T05:05:57.948Z,883.13
2018-07-17T05:06:57.929Z,894.38
2018-07-17T05:33:57.835Z,1338.75
2018-07-17T05:34:57.613Z,1350.00
2018-07-17T05:35:57.595Z,1338.75
2018-07-17T05:42:39.836Z,1428.75
2018-07-17T05:43:39.616Z,1445.63
2018-07-17T05:44:39.634Z,1473.75
2018-07-17T05:45:39.580Z,1485.00
2018-07-17T05:46:39.565Z,1507.50
2018-07-17T05:47:39.553Z,1513.13
2018-07-17T05:48:39.525Z,1518.75
2018-07-17T05:49:39.707Z,1541.25
2018-07-17T05:50:39.487Z,1546.88
2018-07-17T05:51:39.470Z,1586.25
2018-07-17T05:52:39.652Z,1580.63
2018-07-17T05:53:39.436Z,1597.50
2018-07-17T05:54:39.418Z,1614.38
2018-07-17T05:55:39.398Z,1636.88
2018-07-17T05:56:39.381Z,1681.88
2018-07-17T05:57:39.364Z,1693.13
2018-07-17T05:58:39.549Z,1710.00
2018-07-17T05:59:39.331Z,1693.13
2018-07-17T06:00:39.311Z,1710.00
2018-07-17T06:01:39.292Z,1755.00
2018-07-17T06:02:39.275Z,1777.50
2018-07-17T06:03:39.459Z,1811.25
2018-07-17T06:04:39.243Z,1805.63
2018-07-17T06:05:39.226Z,1845.00
2018-07-17T06:06:39.209Z,1873.13
2018-07-17T06:07:39.191Z,1850.63
2018-07-17T06:08:39.380Z,1845.00
2018-07-17T06:09:39.163Z,1873.13
2018-07-17T06:10:39.139Z,1884.38
2018-07-17T06:11:39.323Z,1912.50
2018-07-17T06:12:39.308Z,1912.50
2018-07-17T06:13:39.291Z,1935.00
2018-07-17T06:14:39.426Z,1923.75
2018-07-17T06:15:42.487Z,1856.25
2018-07-17T06:16:39.272Z,1856.25
2018-07-17T06:17:39.027Z,1845.00
2018-07-17T06:18:39.212Z,1901.25
2018-07-17T06:19:39.198Z,1946.25
2018-07-17T06:20:38.979Z,1867.50
2018-07-17T06:21:38.959Z,1912.50
2018-07-17T06:22:38.949Z,1912.50
2018-07-17T06:23:38.930Z,1923.75
2018-07-17T06:24:39.114Z,1811.25
2018-07-17T06:25:39.102Z,1743.75
2018-07-17T06:26:38.882Z,1693.13
2018-07-17T06:27:39.134Z,1681.88
2018-07-17T06:28:39.055Z,1698.75
2018-07-17T06:29:39.039Z,1687.50
2018-07-17T06:30:38.821Z,1636.88
2018-07-17T06:31:38.805Z,1490.63
2018-07-17T06:32:38.991Z,1417.50
2018-07-17T06:33:38.772Z,1355.63
2018-07-17T06:34:38.961Z,1282.50
2018-07-17T06:35:41.568Z,1220.63
2018-07-17T06:36:38.727Z,1198.13
2018-07-17T06:37:38.916Z,1175.63
2018-07-17T06:38:38.699Z,1192.50
2018-07-17T06:39:38.892Z,1175.63
2018-07-17T06:40:38.870Z,1164.38
2018-07-17T06:41:38.858Z,1170.00
2018-07-17T06:42:38.838Z,1496.25
2018-07-17T06:43:38.634Z,2255.63
2018-07-17T06:44:38.693Z,2739.38
2018-07-17T06:45:38.595Z,2643.75
2018-07-17T06:46:38.579Z,2458.13
2018-07-17T06:47:38.569Z,2295.00
2018-07-17T06:48:38.753Z,2373.75
2018-07-17T06:49:38.736Z,2418.75
2018-07-17T06:50:38.681Z,2491.88
2018-07-17T06:51:38.506Z,2520.00
2018-07-17T06:52:38.694Z,2565.00
2018-07-17T06:53:38.682Z,2559.38
2018-07-17T06:54:38.669Z,2548.13
2018-07-17T06:56:20.812Z,2576.25
2018-07-17T06:57:20.892Z,2458.13
2018-07-17T06:58:20.583Z,2497.50
2018-07-17T06:59:20.772Z,2576.25
2018-07-17T07:00:20.557Z,2666.25
2018-07-17T07:01:20.552Z,2722.50
2018-07-17T07:02:20.527Z,2655.00
2018-07-17T07:03:20.511Z,2565.00
2018-07-17T07:04:20.699Z,2469.38
2018-07-17T07:05:20.559Z,2593.13
2018-07-17T07:06:20.671Z,2610.00
2018-07-17T07:07:23.094Z,2587.50
2018-07-17T07:08:20.705Z,2553.75
2018-07-17T07:09:20.431Z,2497.50
2018-07-17T07:10:21.835Z,2486.25
2018-07-17T07:11:20.687Z,2559.38
2018-07-17T07:12:20.389Z,2632.50
2018-07-17T07:13:20.375Z,2716.88
2018-07-17T07:14:20.360Z,2626.88
2018-07-17T07:15:20.349Z,2576.25
2018-07-17T07:16:20.334Z,2638.13
2018-07-17T07:17:20.318Z,2581.88
2018-07-17T07:18:20.311Z,2542.50
2018-07-17T07:19:20.294Z,2581.88
2018-07-17T07:20:20.284Z,2671.88
2018-07-17T07:21:23.097Z,2621.25
2018-07-17T07:22:20.254Z,2553.75
2018-07-17T07:23:20.260Z,2660.63
2018-07-17T07:24:20.427Z,2733.75
2018-07-17T07:25:20.416Z,2666.25
2018-07-17T07:26:20.201Z,2705.63
2018-07-17T07:27:20.397Z,2728.13
2018-07-17T07:29:02.535Z,2733.75
2018-07-17T07:30:02.523Z,2756.25
2018-07-17T07:31:02.567Z,2806.88
2018-07-17T07:32:03.104Z,2767.50
2018-07-17T07:33:02.486Z,2700.00
2018-07-17T07:34:02.267Z,2711.25
2018-07-17T07:35:02.290Z,2722.50
2018-07-17T07:36:02.444Z,2756.25
2018-07-17T07:37:02.435Z,2812.50
2018-07-17T07:38:02.419Z,2840.63
2018-07-17T07:39:02.404Z,2829.38
2018-07-17T07:40:02.197Z,2851.88
2018-07-17T07:41:02.178Z,2846.25
2018-07-17T07:42:02.368Z,2896.88
2018-07-17T07:43:02.355Z,2857.50
2018-07-17T07:44:02.342Z,2840.63
2018-07-17T07:45:02.132Z,2795.63
2018-07-17T07:46:02.318Z,2868.75
2018-07-17T07:47:02.309Z,2936.25
2018-07-17T07:48:02.089Z,2947.50
2018-07-17T07:49:02.281Z,3015.00
2018-07-17T07:50:02.269Z,3065.63
2018-07-17T07:51:02.254Z,2986.88
2018-07-17T07:52:02.047Z,2981.25
2018-07-17T07:53:02.232Z,2925.00
2018-07-17T07:54:02.218Z,2902.50
2018-07-17T07:55:02.211Z,2964.38
2018-07-17T07:56:02.244Z,2902.50
2018-07-17T07:57:01.985Z,2812.50
2018-07-17T07:58:04.790Z,2998.13
2018-07-17T07:59:02.158Z,2936.25
2018-07-17T08:00:05.984Z,2998.13
2018-07-17T08:01:44.341Z,2930.63
2018-07-17T08:02:44.284Z,2986.88
2018-07-17T08:03:44.417Z,3009.38
2018-07-17T08:04:44.265Z,2936.25
2018-07-17T08:05:48.086Z,2992.50
2018-07-17T08:06:44.239Z,2908.13
2018-07-17T08:07:44.230Z,2874.38
2018-07-17T08:08:44.213Z,2891.25
2018-07-17T08:09:44.208Z,3060.00
2018-07-17T08:10:43.988Z,2998.13
2018-07-17T08:11:43.984Z,3026.25
2018-07-17T08:12:43.973Z,3020.63
2018-07-17T08:13:43.958Z,3048.75
2018-07-17T08:14:44.148Z,2953.13
2018-07-17T08:15:43.943Z,2925.00
2018-07-17T08:18:08.447Z,2941.88
2018-07-17T08:19:08.234Z,3026.25
2018-07-17T08:22:15.317Z,3009.38
2018-07-17T08:23:14.900Z,3026.25
2018-07-17T08:24:14.913Z,3071.25
2018-07-17T08:26:39.207Z,2975.63
2018-07-17T08:29:04.324Z,2919.38
2018-07-17T08:30:04.305Z,3026.25
2018-07-17T08:31:03.505Z,3065.63
2018-07-17T08:34:09.967Z,3110.63
2018-07-17T08:38:44.201Z,3105.00
2018-07-17T08:39:40.755Z,3037.50
2018-07-17T08:40:41.351Z,3099.38
2018-07-17T08:41:40.735Z,3195.00
2018-07-17T08:42:40.724Z,3195.00
2018-07-17T08:43:40.759Z,3234.38
2018-07-17T08:44:40.710Z,3251.25
2018-07-17T08:45:40.696Z,3161.25
2018-07-17T08:47:22.841Z,3161.25
2018-07-17T08:49:05.034Z,3223.13
2018-07-17T08:50:04.779Z,3273.75
2018-07-17T08:51:04.970Z,3313.13
2018-07-17T08:52:04.963Z,3285.00
2018-07-17T08:53:04.754Z,3217.50
2018-07-17T08:54:05.011Z,3150.00
2018-07-17T08:55:04.931Z,3307.50
2018-07-17T08:56:04.921Z,3240.00
2018-07-17T08:57:04.907Z,3324.38
2018-07-17T08:58:47.058Z,3397.50
2018-07-17T09:00:29.273Z,3183.75
2018-07-17T09:01:29.607Z,3363.75
2018-07-17T09:03:11.352Z,3363.75
2018-07-17T09:04:11.341Z,3515.63
2018-07-17T09:05:11.330Z,3369.38
2018-07-17T09:06:11.330Z,3330.00
2018-07-17T09:07:11.111Z,3324.38
2018-07-17T09:08:11.101Z,3453.75
2018-07-17T09:09:11.092Z,3391.88
2018-07-17T09:10:11.080Z,3459.38
2018-07-17T09:11:11.071Z,3571.88
2018-07-17T09:12:11.060Z,3420.00
2018-07-17T09:13:11.184Z,3549.38
2018-07-17T09:14:11.047Z,3616.88
2018-07-17T09:15:11.032Z,3532.50
2018-07-17T09:16:11.020Z,3481.88
2018-07-17T09:17:11.011Z,3498.75
2018-07-17T09:18:11.001Z,3588.75
2018-07-17T09:19:11.004Z,3526.88
2018-07-17T09:20:10.980Z,3555.00
2018-07-17T09:21:10.970Z,3566.25
2018-07-17T09:22:10.960Z,3566.25
2018-07-17T09:23:10.948Z,3420.00
2018-07-17T09:24:10.940Z,3408.75
2018-07-17T09:25:10.933Z,3628.13
2018-07-17T09:26:10.920Z,3543.75
2018-07-17T09:27:10.917Z,3414.38
2018-07-17T09:28:10.939Z,3504.38
2018-07-17T09:29:11.096Z,3571.88
2018-07-17T09:30:11.084Z,3605.63
2018-07-17T09:31:10.869Z,3453.75
2018-07-17T09:32:11.062Z,3543.75
2018-07-17T09:33:53.620Z,3678.75
2018-07-17T09:34:53.206Z,3616.88
2018-07-17T09:35:52.994Z,3532.50
2018-07-17T09:36:52.990Z,3583.13
2018-07-17T09:37:52.981Z,3628.13
2018-07-17T09:38:53.029Z,3695.63
2018-07-17T09:39:52.958Z,3656.25
2018-07-17T09:40:52.947Z,3791.25
2018-07-17T09:41:52.938Z,3763.13
2018-07-17T09:42:52.931Z,3650.63
2018-07-17T09:43:53.120Z,3729.38
2018-07-17T09:44:52.915Z,3650.63
2018-07-17T09:45:53.104Z,3858.75
2018-07-17T09:46:52.891Z,3678.75
2018-07-17T09:47:52.881Z,3751.88
2018-07-17T09:48:52.872Z,3943.13
2018-07-17T09:49:53.065Z,3735.00
2018-07-17T09:50:53.055Z,3785.63
2018-07-17T09:51:54.259Z,3740.63
2018-07-17T09:55:42.701Z,3971.25
2018-07-17T09:56:44.096Z,3796.88
2018-07-17T09:57:41.668Z,3796.88
2018-07-17T09:58:41.660Z,3960.00
2018-07-17T09:59:41.659Z,3965.63
2018-07-17T10:00:41.655Z,4005.00
2018-07-17T10:02:23.792Z,4055.63
2018-07-17T10:03:23.783Z,4117.50
2018-07-17T10:04:23.780Z,4151.25
2018-07-17T10:05:23.766Z,4066.88
2018-07-17T10:06:23.832Z,3982.50
2018-07-17T10:07:23.745Z,4050.00
2018-07-17T10:08:23.538Z,3982.50
2018-07-17T10:09:23.540Z,3926.25
2018-07-17T10:10:23.717Z,3808.13
2018-07-17T10:11:23.506Z,3920.63
2018-07-17T10:12:23.497Z,4050.00
2018-07-17T10:13:23.491Z,3993.75
2018-07-17T10:14:23.548Z,4111.88
2018-07-17T10:15:23.476Z,4117.50
2018-07-17T10:16:23.473Z,4123.13
2018-07-17T10:17:23.658Z,4016.25
2018-07-17T10:19:05.812Z,4151.25
2018-07-17T10:20:05.891Z,4033.13
2018-07-17T10:21:05.793Z,3898.13
2018-07-17T10:22:05.588Z,4061.25
2018-07-17T10:23:05.596Z,3976.88
2018-07-17T10:24:05.567Z,4061.25
2018-07-17T10:25:05.560Z,4078.13
2018-07-17T10:26:05.551Z,4123.13
2018-07-17T10:27:05.543Z,4432.50
2018-07-17T10:28:05.532Z,4145.63
2018-07-17T10:29:05.520Z,3948.75
2018-07-17T10:30:05.514Z,1406.25
2018-07-17T10:31:05.505Z,1856.25
2018-07-17T10:32:05.538Z,4263.75
2018-07-17T10:33:05.486Z,4314.38
2018-07-17T10:34:05.477Z,4415.63
2018-07-17T10:35:05.467Z,4533.75
2018-07-17T10:36:05.465Z,4280.63
2018-07-17T10:37:05.653Z,4342.50
2018-07-17T10:38:05.436Z,4348.13
2018-07-17T10:39:05.429Z,4455.00
2018-07-17T10:40:05.416Z,4443.75
2018-07-17T10:41:05.406Z,4404.38
2018-07-17T10:42:05.454Z,4314.38
2018-07-17T10:43:05.393Z,4314.38
2018-07-17T10:44:05.382Z,4404.38
2018-07-17T10:45:05.372Z,4398.75
2018-07-17T10:46:05.361Z,4314.38
2018-07-17T10:47:05.351Z,4275.00
2018-07-17T10:48:05.344Z,4089.38
2018-07-17T10:49:05.343Z,4297.50
2018-07-17T10:50:05.528Z,4224.38
2018-07-17T10:51:05.524Z,4303.13
2018-07-17T10:52:08.744Z,4449.38
2018-07-17T10:53:05.518Z,4342.50
2018-07-17T10:54:05.549Z,4325.63
2018-07-17T10:55:05.491Z,4500.00
2018-07-17T10:56:05.481Z,4443.75
2018-07-17T10:57:05.277Z,4426.88
2018-07-17T10:58:05.263Z,4387.50
2018-07-17T10:59:05.259Z,4528.13
2018-07-17T11:00:05.256Z,4567.50
2018-07-17T11:01:05.334Z,4539.38
2018-07-17T11:02:05.236Z,2896.88
2018-07-17T11:03:05.226Z,4657.50
2018-07-17T11:04:05.216Z,4674.38
2018-07-17T11:05:05.210Z,4629.38
2018-07-17T11:06:05.205Z,4691.25
2018-07-17T11:07:05.194Z,4725.00
2018-07-17T11:08:05.186Z,4668.75
2018-07-17T11:09:05.178Z,4685.63
2018-07-17T11:10:05.167Z,4561.88
2018-07-17T11:11:05.159Z,4702.50
2018-07-17T11:12:05.151Z,4612.50
2018-07-17T11:13:05.147Z,4725.00
2018-07-17T11:14:05.135Z,4556.25
2018-07-17T11:15:05.130Z,4781.25
2018-07-17T11:16:05.118Z,4854.38
2018-07-17T11:17:05.109Z,4308.75
2018-07-17T11:18:05.101Z,4336.88
2018-07-17T11:19:05.092Z,4556.25
2018-07-17T11:20:05.083Z,4573.13
2018-07-17T11:21:05.079Z,4308.75
2018-07-17T11:22:05.071Z,2430.00
2018-07-17T11:23:05.063Z,1755.00
2018-07-17T11:24:05.052Z,1766.25
2018-07-17T11:25:05.044Z,4010.63
2018-07-17T11:26:05.035Z,4556.25
2018-07-17T11:27:05.025Z,4578.75
2018-07-17T11:28:05.014Z,4511.25
2018-07-17T11:29:05.005Z,4556.25
2018-07-17T11:30:04.998Z,4516.88
2018-07-17T11:31:04.992Z,4545.00
2018-07-17T11:32:05.045Z,2002.50
2018-07-17T11:33:04.968Z,1479.38
2018-07-17T11:34:05.162Z,2655.00
2018-07-17T11:35:04.948Z,4545.00
2018-07-17T11:36:04.943Z,2351.25
2018-07-17T11:37:04.933Z,3616.88
2018-07-17T11:38:04.916Z,4623.75
2018-07-17T11:39:04.908Z,4528.13
2018-07-17T11:40:04.895Z,4848.75
2018-07-17T11:41:04.886Z,4685.63
2018-07-17T11:42:04.881Z,4522.50
2018-07-17T11:43:04.869Z,4449.38
2018-07-17T11:44:04.873Z,3931.88
2018-07-17T11:45:04.847Z,4550.63
2018-07-17T11:46:04.836Z,4466.25
2018-07-17T11:47:04.828Z,4426.88
2018-07-17T11:48:04.819Z,4095.00
2018-07-17T11:49:04.806Z,4460.63
2018-07-17T11:50:04.799Z,4606.88
2018-07-17T11:51:04.793Z,4590.00
2018-07-17T11:52:04.794Z,4736.25
2018-07-17T11:53:04.769Z,4612.50
2018-07-17T11:54:04.761Z,4674.38
2018-07-17T11:55:04.752Z,4899.38
2018-07-17T11:56:04.744Z,4837.50
2018-07-17T11:57:04.738Z,4668.75
2018-07-17T11:58:04.723Z,4668.75
2018-07-17T11:59:04.856Z,4291.88
2018-07-17T12:00:04.705Z,4798.13
2018-07-17T12:01:04.699Z,4826.25
2018-07-17T12:02:04.691Z,4803.75
2018-07-17T12:03:04.689Z,4893.75
2018-07-17T12:04:04.673Z,4843.13
2018-07-17T12:05:04.667Z,4764.38
2018-07-17T12:06:04.661Z,4545.00
2018-07-17T12:07:04.646Z,4494.38
2018-07-17T12:08:04.638Z,4820.63
2018-07-17T12:09:04.631Z,4809.38
2018-07-17T12:10:04.635Z,4702.50
2018-07-17T12:11:04.816Z,4786.88
2018-07-17T12:12:04.808Z,4618.13
2018-07-17T12:13:05.709Z,4426.88
2018-07-17T12:14:04.793Z,4606.88
2018-07-17T12:15:04.787Z,4758.75
2018-07-17T12:16:04.582Z,4488.75
2018-07-17T12:17:04.566Z,4263.75
2018-07-17T12:18:04.761Z,4280.63
2018-07-17T12:19:04.754Z,4235.63
2018-07-17T12:20:04.828Z,4275.00
2018-07-17T12:21:04.535Z,4460.63
2018-07-17T12:22:04.533Z,4460.63
2018-07-17T12:23:04.522Z,4393.13
2018-07-17T12:24:04.527Z,4297.50
2018-07-17T12:25:04.505Z,4404.38
2018-07-17T12:26:04.503Z,4432.50
2018-07-17T12:27:04.492Z,4269.38
2018-07-17T12:28:04.540Z,4370.63
2018-07-17T12:29:04.475Z,4432.50
2018-07-17T12:30:05.270Z,4370.63
2018-07-17T12:31:04.459Z,4381.88
2018-07-17T12:32:04.453Z,4460.63
2018-07-17T12:33:04.449Z,4438.13
2018-07-17T12:34:04.442Z,4404.38
2018-07-17T12:35:04.438Z,4432.50
2018-07-17T12:36:04.425Z,4201.88
2018-07-17T12:37:04.461Z,4381.88
2018-07-17T12:38:04.407Z,4477.50
2018-07-17T12:39:04.398Z,4381.88
2018-07-17T12:40:04.389Z,4595.63
2018-07-17T12:41:04.381Z,4612.50
2018-07-17T12:42:04.381Z,4331.25
2018-07-17T12:43:04.371Z,4545.00
2018-07-17T12:44:04.356Z,4381.88
2018-07-17T12:45:04.349Z,4353.75
2018-07-17T12:46:04.344Z,4365.00
2018-07-17T12:47:04.335Z,4286.25
2018-07-17T12:48:04.331Z,4117.50
2018-07-17T12:49:04.318Z,4078.13
2018-07-17T12:50:04.363Z,4348.13
2018-07-17T12:51:04.299Z,4297.50
2018-07-17T12:52:04.290Z,4168.13
2018-07-17T12:53:04.284Z,4168.13
2018-07-17T12:54:04.276Z,4111.88
2018-07-17T12:55:04.269Z,4140.00
2018-07-17T12:56:04.261Z,4353.75
2018-07-17T12:57:04.252Z,4286.25
2018-07-17T12:58:04.240Z,4033.13
2018-07-17T12:59:04.237Z,4258.13
2018-07-17T13:00:04.224Z,4235.63
2018-07-17T13:01:04.216Z,2992.50
2018-07-17T13:02:04.204Z,2621.25
2018-07-17T13:03:04.197Z,3813.75
2018-07-17T13:04:04.184Z,4123.13
2018-07-17T13:05:04.183Z,4173.75
2018-07-17T13:06:04.169Z,4269.38
2018-07-17T13:07:04.165Z,4117.50
2018-07-17T13:08:04.151Z,4190.63
2018-07-17T13:09:04.148Z,4246.88
2018-07-17T13:10:04.132Z,4111.88
2018-07-17T13:11:04.122Z,4050.00
2018-07-17T13:12:04.112Z,4156.88
2018-07-17T13:13:04.104Z,4089.38
2018-07-17T13:14:04.093Z,4117.50
2018-07-17T13:15:04.085Z,4140.00
2018-07-17T13:16:04.077Z,4038.75
2018-07-17T13:17:04.066Z,4016.25
2018-07-17T13:18:04.060Z,3965.63
2018-07-17T13:19:04.056Z,4179.38
2018-07-17T13:20:04.042Z,4117.50
2018-07-17T13:21:04.033Z,4010.63
2018-07-17T13:22:04.019Z,3993.75
2018-07-17T13:23:04.013Z,3926.25
2018-07-17T13:24:04.004Z,3768.75
2018-07-17T13:25:03.990Z,3813.75
2018-07-17T13:26:03.984Z,3909.38