createdAt,value
2023-03-07T00:01:53.077Z,1.67
2023-03-07T00:04:21.073Z,1.87
2023-03-07T00:06:51.205Z,1.70
2023-03-07T00:09:19.156Z,1.60
2023-03-07T00:11:47.106Z,1.80
2023-03-07T00:14:15.034Z,1.40
2023-03-07T00:16:42.962Z,1.30
2023-03-07T00:19:11.298Z,1.50
2023-03-07T00:21:39.260Z,1.40
2023-03-07T00:24:10.332Z,1.20
2023-03-07T00:26:40.035Z,1.07
2023-03-07T00:29:08.697Z,1.20
2023-03-07T00:31:37.661Z,1.40
2023-03-07T00:34:05.791Z,1.90
2023-03-07T00:36:33.868Z,1.40
2023-03-07T00:39:01.854Z,0.63
2023-03-07T00:41:31.414Z,0.60
2023-03-07T00:43:59.300Z,0.60
2023-03-07T00:46:27.710Z,0.70
2023-03-07T00:48:56.060Z,1.10
2023-03-07T00:51:27.856Z,0.67
2023-03-07T00:53:58.048Z,0.50
2023-03-07T00:56:29.562Z,0.70
2023-03-07T00:58:59.712Z,0.70
2023-03-07T01:01:31.378Z,0.77
2023-03-07T01:04:00.172Z,1.20
2023-03-07T01:06:30.469Z,0.80
2023-03-07T01:08:59.855Z,1.67
2023-03-07T01:11:28.778Z,1.23
2023-03-07T01:13:58.997Z,1.07
2023-03-07T01:16:29.027Z,1.07
2023-03-07T01:19:00.402Z,1.10
2023-03-07T01:21:30.775Z,1.40
2023-03-07T01:24:03.861Z,1.13
2023-03-07T01:26:35.983Z,1.33
2023-03-07T01:29:07.607Z,1.27
2023-03-07T01:31:35.851Z,1.50
2023-03-07T01:34:04.683Z,1.70
2023-03-07T01:36:34.720Z,1.70
2023-03-07T01:39:06.447Z,1.20
2023-03-07T01:41:39.235Z,1.53
2023-03-07T01:44:16.427Z,1.83
2023-03-07T01:46:57.844Z,1.97
2023-03-07T01:49:46.324Z,1.70
2023-03-07T01:52:20.200Z,1.60
2023-03-07T01:54:54.033Z,1.63
2023-03-07T01:57:26.778Z,1.90
2023-03-07T01:59:59.727Z,1.70
2023-03-07T02:02:29.287Z,1.23
2023-03-07T02:05:14.542Z,1.53
2023-03-07T02:07:48.456Z,1.70
2023-03-07T02:10:17.662Z,1.40
2023-03-07T02:12:46.137Z,1.37
2023-03-07T02:15:16.728Z,1.47
2023-03-07T02:17:45.791Z,1.03
2023-03-07T02:20:33.320Z,1.30
2023-03-07T02:23:01.431Z,1.20
2023-03-07T02:25:43.685Z,1.60
2023-03-07T02:28:16.334Z,1.80
2023-03-07T02:30:56.765Z,1.30
2023-03-07T02:33:25.133Z,1.70
2023-03-07T02:35:57.708Z,1.40
2023-03-07T02:38:26.490Z,1.60
2023-03-07T02:40:56.349Z,1.87
2023-03-07T02:43:26.311Z,1.10
2023-03-07T02:45:55.712Z,1.50
2023-03-07T02:48:23.630Z,1.13
2023-03-07T02:50:53.663Z,1.80
2023-03-07T02:53:21.886Z,1.20
2023-03-07T02:55:49.901Z,1.30
2023-03-07T02:58:20.734Z,1.77
2023-03-07T03:00:49.994Z,1.20
2023-03-07T03:03:18.232Z,0.73
2023-03-07T03:05:46.171Z,0.60
2023-03-07T03:08:14.345Z,0.97
2023-03-07T03:10:52.033Z,1.00
2023-03-07T03:13:20.263Z,0.77
2023-03-07T03:15:49.908Z,1.37
2023-03-07T03:18:18.037Z,0.93
2023-03-07T03:20:45.976Z,0.90
2023-03-07T03:23:14.050Z,1.03
2023-03-07T03:25:42.262Z,1.07
2023-03-07T03:28:10.228Z,0.90
2023-03-07T03:30:38.251Z,0.63
2023-03-07T03:33:07.693Z,1.10
2023-03-07T03:35:35.686Z,1.00
2023-03-07T03:38:03.711Z,0.93
2023-03-07T03:40:31.620Z,0.90
2023-03-07T03:42:59.583Z,0.60
2023-03-07T03:45:27.542Z,0.90
2023-03-07T03:47:55.464Z,0.60
2023-03-07T03:50:24.796Z,1.10
2023-03-07T03:52:52.742Z,0.90
2023-03-07T03:55:20.709Z,1.00
2023-03-07T03:57:48.739Z,1.40
2023-03-07T04:00:21.098Z,0.80
2023-03-07T04:02:49.311Z,0.83
2023-03-07T04:05:18.052Z,1.00
2023-03-07T04:07:47.330Z,1.30
2023-03-07T04:10:15.346Z,1.40
2023-03-07T04:12:43.583Z,0.87
2023-03-07T04:15:12.574Z,0.93
2023-03-07T04:17:40.535Z,1.27
2023-03-07T04:20:17.356Z,1.00
2023-03-07T04:22:46.904Z,1.17
2023-03-07T04:25:14.871Z,0.53
2023-03-07T04:27:42.955Z,1.00
2023-03-07T04:30:12.055Z,0.73
2023-03-07T04:32:42.539Z,0.60
2023-03-07T04:35:10.816Z,0.77
2023-03-07T04:37:38.803Z,0.90
2023-03-07T04:40:09.315Z,0.77
2023-03-07T04:42:37.293Z,0.93
2023-03-07T04:45:07.415Z,0.80
2023-03-07T04:47:36.605Z,0.80
2023-03-07T04:50:04.858Z,0.67
2023-03-07T04:52:33.459Z,0.97
2023-03-07T04:55:02.007Z,0.73
2023-03-07T04:57:31.380Z,1.07
2023-03-07T04:59:59.381Z,0.90
2023-03-07T05:02:27.480Z,0.90
2023-03-07T05:04:55.413Z,0.77
2023-03-07T05:07:23.470Z,1.00
2023-03-07T05:09:51.376Z,0.80
2023-03-07T05:12:20.044Z,0.70
2023-03-07T05:14:49.332Z,0.77
2023-03-07T05:17:17.527Z,1.00
2023-03-07T05:19:48.794Z,0.67
2023-03-07T05:22:16.730Z,0.63
2023-03-07T05:24:46.842Z,0.70
2023-03-07T05:27:17.298Z,0.90
2023-03-07T05:29:46.170Z,0.97
2023-03-07T05:32:17.604Z,1.27
2023-03-07T05:34:47.012Z,1.30
2023-03-07T05:37:15.345Z,1.37
2023-03-07T05:39:43.373Z,0.67
2023-03-07T05:42:13.576Z,0.87
2023-03-07T05:44:42.489Z,0.87
2023-03-07T05:47:10.443Z,0.93
2023-03-07T05:49:39.832Z,0.90
2023-03-07T05:52:09.936Z,0.90
2023-03-07T05:54:38.208Z,0.70
2023-03-07T05:57:06.524Z,0.60
2023-03-07T05:59:34.559Z,0.60
2023-03-07T06:02:02.485Z,0.53
2023-03-07T06:04:30.475Z,0.50
2023-03-07T06:07:00.682Z,0.70
2023-03-07T06:09:28.641Z,0.50
2023-03-07T06:11:56.749Z,0.80
2023-03-07T06:14:24.977Z,0.77
2023-03-07T06:16:52.938Z,0.60
2023-03-07T06:19:20.876Z,1.00
2023-03-07T06:21:48.815Z,0.87
2023-03-07T06:24:18.644Z,0.60
2023-03-07T06:26:46.848Z,0.90
2023-03-07T06:29:14.834Z,0.80
2023-03-07T06:31:42.998Z,0.63
2023-03-07T06:34:14.442Z,1.07
2023-03-07T06:36:42.355Z,0.40
2023-03-07T06:39:10.371Z,0.70
2023-03-07T06:41:39.677Z,0.60
2023-03-07T06:44:07.588Z,0.50
2023-03-07T06:46:35.965Z,0.43
2023-03-07T06:49:03.952Z,0.63
2023-03-07T06:51:31.909Z,0.90
2023-03-07T06:53:59.914Z,0.60
2023-03-07T06:56:29.833Z,0.70
2023-03-07T06:58:59.211Z,0.70
2023-03-07T07:01:27.174Z,1.10
2023-03-07T07:03:55.175Z,0.70
2023-03-07T07:06:23.153Z,0.63
2023-03-07T07:08:54.367Z,0.83
2023-03-07T07:11:22.469Z,0.53
2023-03-07T07:13:50.621Z,0.67
2023-03-07T07:16:20.131Z,0.83
2023-03-07T07:18:50.556Z,0.80
2023-03-07T07:21:18.452Z,0.93
2023-03-07T07:23:46.603Z,1.07
2023-03-07T07:26:14.513Z,0.97
2023-03-07T07:28:42.436Z,0.83
2023-03-07T07:31:10.614Z,0.50
2023-03-07T07:33:40.155Z,0.93
2023-03-07T07:36:09.671Z,0.90
2023-03-07T07:38:38.567Z,1.27
2023-03-07T07:41:06.738Z,1.00
2023-03-07T07:43:35.204Z,0.70
2023-03-07T07:46:05.101Z,0.70
2023-03-07T07:48:33.564Z,0.60
2023-03-07T07:51:03.776Z,0.80
2023-03-07T07:53:32.153Z,0.73
2023-03-07T07:56:00.162Z,0.73
2023-03-07T07:58:28.145Z,0.97
2023-03-07T08:00:56.688Z,0.83
2023-03-07T08:03:24.641Z,0.90
2023-03-07T08:05:53.768Z,1.20
2023-03-07T08:08:23.353Z,0.80
2023-03-07T08:10:51.792Z,1.10
2023-03-07T08:13:20.854Z,0.40
2023-03-07T08:15:48.796Z,1.30
2023-03-07T08:18:17.152Z,1.43
2023-03-07T08:20:47.171Z,0.80
2023-03-07T08:23:15.225Z,1.60
2023-03-07T08:25:44.899Z,0.90
2023-03-07T08:28:12.857Z,1.13
2023-03-07T08:30:40.886Z,0.77
2023-03-07T08:33:09.384Z,1.30
2023-03-07T08:35:37.369Z,1.10
2023-03-07T08:38:06.219Z,1.10
2023-03-07T08:40:34.764Z,1.30
2023-03-07T08:43:04.125Z,0.90
2023-03-07T08:45:34.860Z,1.30
2023-03-07T08:48:04.456Z,1.00
2023-03-07T08:50:32.418Z,1.20
2023-03-07T08:53:00.470Z,1.40
2023-03-07T08:55:28.419Z,1.33
2023-03-07T08:57:56.735Z,1.13
2023-03-07T09:00:32.792Z,0.93
2023-03-07T09:03:01.623Z,1.20
2023-03-07T09:05:33.929Z,1.33
2023-03-07T09:08:01.895Z,0.77
2023-03-07T09:10:31.943Z,1.40
2023-03-07T09:13:02.279Z,0.83
2023-03-07T09:15:34.233Z,1.63
2023-03-07T09:18:02.183Z,1.27
2023-03-07T09:20:30.165Z,1.40
2023-03-07T09:22:58.341Z,0.97
2023-03-07T09:25:26.563Z,1.47
2023-03-07T09:27:55.319Z,1.67
2023-03-07T09:30:26.213Z,1.30
2023-03-07T09:33:03.249Z,1.70
2023-03-07T09:35:33.065Z,1.50
2023-03-07T09:38:09.417Z,1.33
2023-03-07T09:40:38.566Z,1.00
2023-03-07T09:43:14.889Z,1.13
2023-03-07T09:45:56.804Z,0.97
2023-03-07T09:49:12.903Z,1.10
2023-03-07T09:51:44.832Z,1.70
2023-03-07T09:54:16.103Z,1.37
2023-03-07T09:56:49.594Z,1.30
2023-03-07T09:59:23.872Z,1.33
2023-03-07T10:02:03.207Z,1.23
2023-03-07T10:04:41.158Z,1.10
2023-03-07T10:07:14.777Z,1.43
2023-03-07T10:09:43.543Z,1.23
2023-03-07T10:12:26.140Z,0.80
2023-03-07T10:15:31.503Z,1.77
2023-03-07T10:18:16.467Z,0.97
2023-03-07T10:20:53.272Z,0.90
2023-03-07T10:23:50.183Z,1.23
2023-03-07T10:26:25.210Z,1.63
2023-03-07T10:28:54.750Z,1.27
2023-03-07T10:31:27.803Z,0.90
2023-03-07T10:33:59.132Z,0.57
2023-03-07T10:36:40.581Z,1.03
2023-03-07T10:39:27.303Z,0.97
2023-03-07T10:41:56.068Z,1.10
2023-03-07T10:44:32.064Z,0.80
2023-03-07T10:47:00.708Z,1.03
2023-03-07T10:49:32.750Z,0.70
2023-03-07T10:52:06.729Z,0.97
2023-03-07T10:54:38.706Z,1.13
2023-03-07T10:57:09.190Z,1.00
2023-03-07T10:59:38.657Z,0.73
2023-03-07T11:02:37.335Z,0.80
2023-03-07T11:05:22.399Z,0.73
2023-03-07T11:07:51.697Z,0.70
2023-03-07T11:10:31.924Z,0.53
2023-03-07T11:13:00.111Z,0.40
2023-03-07T11:15:28.115Z,0.80
2023-03-07T11:17:56.068Z,0.90
2023-03-07T11:20:25.870Z,0.90
2023-03-07T11:23:15.867Z,1.00
2023-03-07T11:25:45.666Z,0.80
2023-03-07T11:28:32.029Z,0.87
2023-03-07T11:31:09.731Z,0.90
2023-03-07T11:33:59.231Z,0.70
2023-03-07T11:36:33.193Z,0.97
2023-03-07T11:39:14.563Z,0.83
2023-03-07T11:41:50.634Z,0.90
2023-03-07T11:44:35.625Z,0.97
2023-03-07T11:47:30.617Z,0.77
2023-03-07T11:50:12.949Z,0.90
2023-03-07T11:53:09.413Z,0.87
2023-03-07T11:55:48.116Z,0.50
2023-03-07T11:58:42.583Z,1.10
2023-03-07T12:01:22.501Z,0.73
2023-03-07T12:04:17.777Z,1.03
2023-03-07T12:06:53.097Z,1.37
2023-03-07T12:09:37.743Z,0.87
2023-03-07T12:12:38.756Z,1.27
2023-03-07T12:15:26.564Z,1.03
2023-03-07T12:18:09.792Z,1.00
2023-03-07T12:20:45.192Z,0.70
2023-03-07T12:23:19.261Z,1.10
2023-03-07T12:25:50.876Z,0.77
2023-03-07T12:28:33.723Z,0.77
2023-03-07T12:31:09.952Z,1.10
2023-03-07T12:33:48.702Z,0.70
2023-03-07T12:36:36.190Z,1.00
2023-03-07T12:39:15.991Z,0.70
2023-03-07T12:41:51.266Z,0.67
2023-03-07T12:44:31.910Z,1.07
2023-03-07T12:47:07.974Z,1.00
2023-03-07T12:49:49.705Z,0.80
2023-03-07T12:52:41.222Z,0.80
2023-03-07T12:55:19.649Z,0.87
2023-03-07T12:57:55.210Z,0.80
2023-03-07T13:00:25.916Z,1.13
2023-03-07T13:03:01.617Z,0.70
2023-03-07T13:05:31.163Z,1.20
2023-03-07T13:07:59.533Z,1.20
2023-03-07T13:10:31.553Z,1.13
2023-03-07T13:12:59.745Z,0.70
2023-03-07T13:16:06.717Z,0.90
2023-03-07T13:18:36.757Z,1.00
2023-03-07T13:21:13.328Z,0.83
2023-03-07T13:23:42.608Z,1.00
2023-03-07T13:26:15.493Z,0.70
2023-03-07T13:28:53.560Z,0.90
2023-03-07T13:31:52.552Z,0.77
2023-03-07T13:34:51.989Z,1.23
2023-03-07T13:37:54.315Z,0.90
2023-03-07T13:40:55.133Z,0.90
2023-03-07T13:44:00.097Z,0.90
2023-03-07T13:46:47.490Z,0.90
2023-03-07T13:49:43.418Z,0.70
2023-03-07T13:52:37.404Z,0.73
2023-03-07T13:55:26.033Z,0.80
2023-03-07T13:57:58.358Z,0.90
2023-03-07T14:00:39.498Z,0.70
2023-03-07T14:03:27.930Z,1.03
2023-03-07T14:05:58.166Z,1.10
2023-03-07T14:08:30.764Z,1.20
2023-03-07T14:10:59.091Z,0.80
2023-03-07T14:14:06.057Z,0.80
2023-03-07T14:16:51.123Z,0.73
2023-03-07T14:19:37.794Z,0.90
2023-03-07T14:22:16.754Z,0.83
2023-03-07T14:25:23.194Z,0.70
2023-03-07T14:27:56.671Z,0.87
2023-03-07T14:30:26.411Z,1.17
2023-03-07T14:32:54.441Z,0.90
2023-03-07T14:35:41.114Z,0.83
2023-03-07T14:38:10.653Z,0.87
2023-03-07T14:40:49.503Z,1.00
2023-03-07T14:43:33.366Z,0.93
2023-03-07T14:46:12.134Z,0.83
2023-03-07T14:49:00.422Z,1.10
2023-03-07T14:51:30.557Z,1.23
2023-03-07T14:53:59.751Z,0.97
2023-03-07T14:56:34.171Z,1.37
2023-03-07T14:59:04.897Z,1.00
2023-03-07T15:01:36.113Z,1.50
2023-03-07T15:04:20.686Z,1.07
2023-03-07T15:06:48.657Z,1.20
2023-03-07T15:09:18.104Z,1.20
2023-03-07T15:11:52.568Z,1.47
2023-03-07T15:14:27.602Z,1.30
2023-03-07T15:16:58.878Z,1.00
2023-03-07T15:19:33.532Z,0.80
2023-03-07T15:22:03.683Z,1.10
2023-03-07T15:24:35.369Z,1.40
2023-03-07T15:27:04.892Z,1.07
2023-03-07T15:29:34.824Z,1.03
2023-03-07T15:32:07.065Z,1.00
2023-03-07T15:34:36.889Z,1.00
2023-03-07T15:37:25.293Z,1.30
2023-03-07T15:39:57.926Z,1.07
2023-03-07T15:42:27.723Z,1.10
2023-03-07T15:45:00.698Z,1.13
2023-03-07T15:47:31.801Z,1.30
2023-03-07T15:50:02.298Z,0.93
2023-03-07T15:52:33.342Z,0.90
2023-03-07T15:55:05.574Z,1.50
2023-03-07T15:57:38.102Z,1.00
2023-03-07T16:00:18.371Z,1.20
2023-03-07T16:02:47.854Z,1.10
2023-03-07T16:05:36.706Z,0.97
2023-03-07T16:08:11.900Z,0.50
2023-03-07T16:10:45.863Z,0.53
2023-03-07T16:13:17.736Z,0.40
2023-03-07T16:15:47.256Z,0.13
2023-03-07T16:18:26.274Z,0.43
2023-03-07T16:20:54.236Z,0.70
2023-03-07T16:23:22.224Z,0.47
2023-03-07T16:25:51.330Z,0.20
2023-03-07T16:28:19.353Z,0.30
2023-03-07T16:30:49.125Z,0.70
2023-03-07T16:33:17.231Z,0.50
2023-03-07T16:35:46.232Z,0.40
2023-03-07T16:38:14.384Z,0.50
2023-03-07T16:40:47.496Z,0.90
2023-03-07T16:43:36.259Z,0.83
2023-03-07T16:46:14.651Z,0.30
2023-03-07T16:48:44.404Z,0.50
2023-03-07T16:51:16.927Z,0.50
2023-03-07T16:53:45.095Z,0.30
2023-03-07T16:56:20.539Z,0.30
2023-03-07T16:58:51.137Z,0.40
2023-03-07T17:01:23.624Z,0.20
2023-03-07T17:03:51.829Z,0.30
2023-03-07T17:06:25.285Z,0.47
2023-03-07T17:08:57.739Z,0.30
2023-03-07T17:11:29.331Z,0.30
2023-03-07T17:14:01.070Z,0.20
2023-03-07T17:16:31.687Z,0.40
2023-03-07T17:19:00.859Z,0.30
2023-03-07T17:21:29.450Z,0.27
2023-03-07T17:23:58.111Z,0.10
2023-03-07T17:26:44.548Z,0.23
2023-03-07T17:29:20.027Z,0.50
2023-03-07T17:31:49.337Z,0.50
2023-03-07T17:34:24.445Z,0.60
2023-03-07T17:37:01.314Z,0.40
2023-03-07T17:39:33.179Z,0.60
2023-03-07T17:42:01.886Z,0.50
2023-03-07T17:44:31.015Z,0.60
2023-03-07T17:47:04.258Z,0.50
2023-03-07T17:49:39.787Z,0.67
2023-03-07T17:52:08.438Z,0.50
2023-03-07T17:54:40.488Z,0.47
2023-03-07T17:57:08.898Z,0.50
2023-03-07T17:59:38.442Z,0.50
2023-03-07T18:02:10.587Z,0.90
2023-03-07T18:04:39.421Z,0.80
2023-03-07T18:07:07.955Z,0.60
2023-03-07T18:09:38.480Z,0.67
2023-03-07T18:12:06.737Z,0.50
2023-03-07T18:14:35.158Z,0.60
2023-03-07T18:17:03.115Z,0.77
2023-03-07T18:19:34.143Z,0.50
2023-03-07T18:22:02.119Z,0.30
2023-03-07T18:24:32.013Z,0.30
2023-03-07T18:27:03.442Z,0.50
2023-03-07T18:29:31.657Z,0.60
2023-03-07T18:32:03.302Z,1.00
2023-03-07T18:34:33.962Z,2.07
2023-03-07T18:37:04.868Z,5.87
2023-03-07T18:39:33.398Z,5.13
2023-03-07T18:42:03.246Z,5.80
2023-03-07T18:44:34.471Z,3.97
2023-03-07T18:47:02.410Z,3.43
2023-03-07T18:49:31.553Z,2.37
2023-03-07T18:52:01.168Z,1.53
2023-03-07T18:54:29.990Z,1.43
2023-03-07T18:56:57.929Z,2.10
2023-03-07T18:59:27.343Z,1.73
2023-03-07T19:01:55.330Z,1.80
2023-03-07T19:04:28.234Z,1.70
2023-03-07T19:07:00.360Z,1.30
2023-03-07T19:09:33.171Z,1.90
2023-03-07T19:12:01.290Z,1.67
2023-03-07T19:14:29.804Z,1.40
2023-03-07T19:16:57.802Z,2.30
2023-03-07T19:19:25.944Z,2.20
2023-03-07T19:21:55.327Z,1.80
2023-03-07T19:24:25.347Z,2.10
2023-03-07T19:26:54.636Z,1.93
2023-03-07T19:29:26.956Z,2.07
2023-03-07T19:31:56.250Z,2.00
2023-03-07T19:34:29.354Z,2.40
2023-03-07T19:36:57.285Z,1.63
2023-03-07T19:39:26.497Z,1.83
2023-03-07T19:41:55.771Z,1.70
2023-03-07T19:44:24.250Z,1.60
2023-03-07T19:46:52.888Z,1.77
2023-03-07T19:49:22.998Z,1.20
2023-03-07T19:51:56.030Z,1.37
2023-03-07T19:54:25.809Z,1.10
2023-03-07T19:56:55.633Z,1.33
2023-03-07T19:59:23.961Z,0.93
2023-03-07T20:01:56.892Z,1.30
2023-03-07T20:04:25.122Z,0.97
2023-03-07T20:06:53.786Z,1.30
2023-03-07T20:09:23.423Z,1.60
2023-03-07T20:11:52.105Z,1.03
2023-03-07T20:14:21.372Z,1.20
2023-03-07T20:16:49.405Z,1.23
2023-03-07T20:19:18.581Z,1.20
2023-03-07T20:21:49.921Z,0.90
2023-03-07T20:24:18.508Z,1.27
2023-03-07T20:26:47.340Z,1.47
2023-03-07T20:29:17.249Z,1.50
2023-03-07T20:31:48.721Z,1.33
2023-03-07T20:34:20.317Z,2.10
2023-03-07T20:36:50.652Z,1.80
2023-03-07T20:39:18.544Z,1.73
2023-03-07T20:41:47.118Z,2.40
2023-03-07T20:44:16.789Z,2.13
2023-03-07T20:46:46.650Z,2.20
2023-03-07T20:49:21.725Z,2.20
2023-03-07T20:51:51.928Z,2.30
2023-03-07T20:54:23.196Z,2.77
2023-03-07T20:56:51.105Z,2.70
2023-03-07T20:59:21.201Z,2.57
2023-03-07T21:01:50.698Z,2.70
2023-03-07T21:04:20.669Z,2.77
2023-03-07T21:06:51.703Z,2.47
2023-03-07T21:09:19.938Z,2.57
2023-03-07T21:11:50.015Z,2.60
2023-03-07T21:14:20.479Z,2.30
2023-03-07T21:16:49.815Z,2.53
2023-03-07T21:19:18.991Z,3.43
2023-03-07T21:21:46.910Z,2.60
2023-03-07T21:24:16.061Z,2.40
2023-03-07T21:26:45.462Z,2.10
2023-03-07T21:29:14.088Z,1.90
2023-03-07T21:31:42.525Z,2.20
2023-03-07T21:34:15.022Z,2.10
2023-03-07T21:36:46.071Z,2.10
2023-03-07T21:39:14.158Z,1.83
2023-03-07T21:41:47.371Z,2.00
2023-03-07T21:44:17.216Z,1.83
2023-03-07T21:46:45.306Z,2.07
2023-03-07T21:49:14.639Z,1.70
2023-03-07T21:51:43.921Z,1.60
2023-03-07T21:54:12.433Z,1.70
2023-03-07T21:56:40.603Z,1.60
2023-03-07T21:59:08.532Z,1.80
2023-03-07T22:01:36.540Z,1.40
2023-03-07T22:04:04.968Z,1.63
2023-03-07T22:06:34.333Z,1.73
2023-03-07T22:09:02.251Z,2.00
2023-03-07T22:11:30.145Z,1.90
2023-03-07T22:13:58.627Z,1.90
2023-03-07T22:16:27.266Z,2.17
2023-03-07T22:18:55.942Z,2.27
2023-03-07T22:21:26.031Z,2.10
2023-03-07T22:23:58.040Z,2.27
2023-03-07T22:26:27.067Z,2.07
2023-03-07T22:28:55.725Z,2.47
2023-03-07T22:31:24.106Z,2.00
2023-03-07T22:33:54.413Z,2.40
2023-03-07T22:36:22.397Z,2.27
2023-03-07T22:38:56.214Z,1.97
2023-03-07T22:41:25.578Z,2.27
2023-03-07T22:43:53.566Z,1.70
2023-03-07T22:46:21.753Z,2.10
2023-03-07T22:48:54.228Z,1.90
2023-03-07T22:51:23.231Z,1.67
2023-03-07T22:53:51.564Z,2.10
2023-03-07T22:56:23.226Z,1.93
2023-03-07T22:58:51.442Z,1.70
2023-03-07T23:01:21.386Z,1.60
2023-03-07T23:03:49.872Z,1.83
2023-03-07T23:06:18.259Z,1.53
2023-03-07T23:08:47.214Z,1.50
2023-03-07T23:11:16.526Z,1.93
2023-03-07T23:13:47.592Z,1.40
2023-03-07T23:16:17.593Z,1.73
2023-03-07T23:18:46.553Z,1.80
2023-03-07T23:21:16.590Z,1.57
2023-03-07T23:23:44.812Z,1.67
2023-03-07T23:26:19.484Z,1.87
2023-03-07T23:28:48.915Z,1.63
2023-03-07T23:31:18.666Z,1.73
2023-03-07T23:33:46.945Z,1.70
2023-03-07T23:36:15.368Z,1.80
2023-03-07T23:38:45.827Z,1.50
2023-03-07T23:41:15.446Z,1.70
2023-03-07T23:43:46.253Z,1.80
2023-03-07T23:46:15.643Z,2.10
2023-03-07T23:48:43.681Z,1.97
2023-03-07T23:51:11.636Z,2.10
2023-03-07T23:53:39.798Z,1.90
2023-03-07T23:56:10.094Z,1.80
2023-03-07T23:58:38.853Z,3.27
