createdAt,value
2019-02-22T00:02:18.693Z,99622.80
2019-02-22T00:04:48.299Z,99629.53
2019-02-22T00:07:17.870Z,99621.16
2019-02-22T00:09:49.689Z,99619.27
2019-02-22T00:12:18.902Z,99619.02
2019-02-22T00:14:48.502Z,99610.82
2019-02-22T00:17:18.134Z,99616.07
2019-02-22T00:19:48.655Z,99610.35
2019-02-22T00:22:18.387Z,99608.97
2019-02-22T00:24:47.985Z,99604.69
2019-02-22T00:27:17.569Z,99599.19
2019-02-22T00:29:47.186Z,99588.42
2019-02-22T00:32:16.743Z,99588.83
2019-02-22T00:34:46.302Z,99584.05
2019-02-22T00:37:15.882Z,99588.58
2019-02-22T00:39:45.451Z,99583.88
2019-02-22T00:42:15.078Z,99578.33
2019-02-22T00:44:44.728Z,99565.27
2019-02-22T00:47:14.316Z,99566.59
2019-02-22T00:49:43.958Z,99564.55
2019-02-22T00:52:13.477Z,99560.92
2019-02-22T00:54:43.132Z,99561.42
2019-02-22T00:57:12.674Z,99560.39
2019-02-22T00:59:42.233Z,99549.83
2019-02-22T01:02:11.850Z,99549.74
2019-02-22T01:04:41.454Z,99546.14
2019-02-22T01:07:11.083Z,99536.21
2019-02-22T01:09:40.646Z,99538.23
2019-02-22T01:12:10.223Z,99528.30
2019-02-22T01:14:39.816Z,99530.33
2019-02-22T01:17:09.409Z,99517.23
2019-02-22T01:19:39.044Z,99505.56
2019-02-22T01:22:08.630Z,99508.14
2019-02-22T01:24:38.189Z,99502.23
2019-02-22T01:27:07.787Z,99497.67
2019-02-22T01:29:37.366Z,99491.61
2019-02-22T01:32:07.010Z,99492.85
2019-02-22T01:34:36.584Z,99481.00
2019-02-22T01:37:06.178Z,99484.55
2019-02-22T01:39:35.757Z,99483.81
2019-02-22T01:42:05.441Z,99478.83
2019-02-22T01:44:35.038Z,99477.08
2019-02-22T01:47:04.651Z,99473.66
2019-02-22T01:49:34.215Z,99468.37
2019-02-22T01:52:03.841Z,99469.28
2019-02-22T01:54:33.395Z,99468.37
2019-02-22T01:57:03.024Z,99458.05
2019-02-22T01:59:32.606Z,99453.92
2019-02-22T02:02:02.153Z,99454.59
2019-02-22T02:04:31.727Z,99447.03
2019-02-22T02:07:01.298Z,99450.59
2019-02-22T02:09:30.946Z,99448.27
2019-02-22T02:12:01.998Z,99445.45
2019-02-22T02:14:31.763Z,99431.90
2019-02-22T02:17:01.341Z,99440.35
2019-02-22T02:19:30.922Z,99439.77
2019-02-22T02:22:00.642Z,99429.25
2019-02-22T02:24:30.221Z,99438.95
2019-02-22T02:26:59.796Z,99435.54
2019-02-22T02:29:29.404Z,99441.99
2019-02-22T02:31:58.976Z,99443.98
2019-02-22T02:34:28.637Z,99440.33
2019-02-22T02:36:58.221Z,99442.00
2019-02-22T02:39:27.790Z,99444.80
2019-02-22T02:41:57.384Z,99437.59
2019-02-22T02:44:26.999Z,99437.94
2019-02-22T02:46:56.596Z,99441.11
2019-02-22T02:49:26.162Z,99434.42
2019-02-22T02:51:55.763Z,99432.61
2019-02-22T02:54:25.366Z,99430.86
2019-02-22T02:56:54.971Z,99434.43
2019-02-22T02:59:24.593Z,99430.50
2019-02-22T03:01:54.185Z,99438.54
2019-02-22T03:04:23.754Z,99433.04
2019-02-22T03:07:12.165Z,99431.75
2019-02-22T03:09:41.760Z,99427.52
2019-02-22T03:12:11.315Z,99427.07
2019-02-22T03:14:40.907Z,99426.27
2019-02-22T03:17:10.513Z,99424.57
2019-02-22T03:19:40.072Z,99416.03
2019-02-22T03:22:09.667Z,99420.67
2019-02-22T03:24:39.234Z,99420.65
2019-02-22T03:27:08.811Z,99420.29
2019-02-22T03:29:38.457Z,99412.45
2019-02-22T03:32:08.006Z,99408.56
2019-02-22T03:34:37.591Z,99403.20
2019-02-22T03:37:07.193Z,99401.94
2019-02-22T03:39:36.770Z,99398.55
2019-02-22T03:42:06.396Z,99403.13
2019-02-22T03:44:35.973Z,99394.56
2019-02-22T03:47:05.574Z,99399.66
2019-02-22T03:49:35.163Z,99395.55
2019-02-22T03:52:23.253Z,99396.02
2019-02-22T03:54:52.874Z,99389.42
2019-02-22T03:57:22.558Z,99384.83
2019-02-22T03:59:52.242Z,99387.33
2019-02-22T04:02:22.069Z,99383.05
2019-02-22T04:04:51.671Z,99377.03
2019-02-22T04:07:21.278Z,99367.27
2019-02-22T04:09:50.849Z,99364.75
2019-02-22T04:12:20.433Z,99357.69
2019-02-22T04:14:50.021Z,99359.89
2019-02-22T04:17:19.581Z,99356.50
2019-02-22T04:19:49.228Z,99355.31
2019-02-22T04:22:18.801Z,99352.90
2019-02-22T04:24:48.393Z,99343.22
2019-02-22T04:27:17.975Z,99343.32
2019-02-22T04:29:47.557Z,99341.56
2019-02-22T04:32:17.185Z,99331.87
2019-02-22T04:34:46.754Z,99326.67
2019-02-22T04:37:16.400Z,99328.19
2019-02-22T04:39:46.048Z,99329.14
2019-02-22T04:42:15.665Z,99324.90
2019-02-22T04:44:45.341Z,99326.03
2019-02-22T04:47:15.004Z,99315.45
2019-02-22T04:49:44.625Z,99308.66
2019-02-22T04:52:14.213Z,99307.50
2019-02-22T04:54:43.776Z,99300.53
2019-02-22T04:57:13.405Z,99305.91
2019-02-22T04:59:43.021Z,99303.27
2019-02-22T05:02:12.663Z,99295.33
2019-02-22T05:04:42.281Z,99292.78
2019-02-22T05:07:11.911Z,99293.91
2019-02-22T05:09:41.532Z,99290.66
2019-02-22T05:12:11.444Z,99299.08
2019-02-22T05:14:41.059Z,99295.71
2019-02-22T05:17:10.732Z,99287.98
2019-02-22T05:19:40.317Z,99296.76
2019-02-22T05:22:09.931Z,99289.86
2019-02-22T05:24:39.557Z,99302.94
2019-02-22T05:27:09.145Z,99297.17
2019-02-22T05:29:38.783Z,99289.77
2019-02-22T05:32:09.301Z,99291.85
2019-02-22T05:34:38.953Z,99295.41
2019-02-22T05:37:08.541Z,99286.68
2019-02-22T05:39:38.168Z,99284.70
2019-02-22T05:42:07.016Z,99289.90
2019-02-22T05:44:36.628Z,99287.16
2019-02-22T05:47:06.256Z,99282.44
2019-02-22T05:49:35.919Z,99287.98
2019-02-22T05:52:05.507Z,99277.78
2019-02-22T05:54:35.129Z,99271.08
2019-02-22T05:57:04.869Z,99275.27
2019-02-22T05:59:34.461Z,99269.37
2019-02-22T06:02:04.111Z,99277.11
2019-02-22T06:04:33.715Z,99275.27
2019-02-22T06:07:03.327Z,99277.96
2019-02-22T06:09:32.939Z,99274.91
2019-02-22T06:12:02.620Z,99273.41
2019-02-22T06:14:32.262Z,99269.85
2019-02-22T06:17:01.888Z,99263.04
2019-02-22T06:19:31.483Z,99263.30
2019-02-22T06:22:01.115Z,99256.94
2019-02-22T06:24:30.852Z,99253.86
2019-02-22T06:27:00.464Z,99246.15
2019-02-22T06:29:30.063Z,99248.13
2019-02-22T06:31:59.688Z,99245.28
2019-02-22T06:34:29.358Z,99244.09
2019-02-22T06:37:02.137Z,99237.89
2019-02-22T06:39:30.394Z,99238.04
2019-02-22T06:42:00.063Z,99245.80
2019-02-22T06:44:29.665Z,99242.95
2019-02-22T06:46:59.307Z,99231.48
2019-02-22T06:49:28.971Z,99234.25
2019-02-22T06:51:58.609Z,99232.14
2019-02-22T06:54:28.373Z,99235.56
2019-02-22T06:56:58.029Z,99220.59
2019-02-22T06:59:27.639Z,99228.27
2019-02-22T07:01:57.346Z,99219.59
2019-02-22T07:04:26.958Z,99216.09
2019-02-22T07:06:56.705Z,99209.48
2019-02-22T07:09:26.338Z,99206.41
2019-02-22T07:11:59.120Z,99207.28
2019-02-22T07:14:28.844Z,99198.62
2019-02-22T07:16:58.463Z,99200.66
2019-02-22T07:19:28.128Z,99194.70
2019-02-22T07:22:00.485Z,99197.48
2019-02-22T07:24:30.282Z,99183.36
2019-02-22T07:27:00.062Z,99182.80
2019-02-22T07:29:29.777Z,99181.22
2019-02-22T07:32:06.036Z,99172.89
2019-02-22T07:34:30.936Z,99180.66
2019-02-22T07:37:00.591Z,99168.36
2019-02-22T07:39:30.235Z,99171.94
2019-02-22T07:41:59.860Z,99170.59
2019-02-22T07:44:29.447Z,99163.55
2019-02-22T07:46:59.084Z,99164.29
2019-02-22T07:49:28.968Z,99154.86
2019-02-22T07:51:58.665Z,99152.95
2019-02-22T07:54:28.413Z,99152.12
2019-02-22T07:56:58.010Z,99149.36
2019-02-22T07:59:27.713Z,99141.05
2019-02-22T08:01:57.328Z,99143.42
2019-02-22T08:04:27.027Z,99138.27
2019-02-22T08:06:56.803Z,99132.50
2019-02-22T08:09:26.610Z,99125.95
2019-02-22T08:11:56.334Z,99127.92
2019-02-22T08:14:26.037Z,99128.94
2019-02-22T08:16:55.793Z,99122.22
2019-02-22T08:19:25.486Z,99123.52
2019-02-22T08:21:55.162Z,99110.50
2019-02-22T08:24:26.001Z,99110.38
2019-02-22T08:26:55.829Z,99106.63
2019-02-22T08:29:25.598Z,99106.34
2019-02-22T08:31:55.327Z,99099.84
2019-02-22T08:34:24.936Z,99101.22
2019-02-22T08:36:54.531Z,99097.78
2019-02-22T08:39:24.239Z,99099.10
2019-02-22T08:41:54.038Z,99093.37
2019-02-22T08:44:23.642Z,99094.44
2019-02-22T08:46:53.376Z,99084.83
2019-02-22T08:49:23.062Z,99081.68
2019-02-22T08:51:52.759Z,99081.59
2019-02-22T08:54:22.432Z,99069.41
2019-02-22T08:56:52.020Z,99069.72
2019-02-22T08:59:21.640Z,99071.59
2019-02-22T09:01:51.275Z,99070.67
2019-02-22T09:04:20.898Z,99059.00
2019-02-22T09:06:52.451Z,99066.43
2019-02-22T09:09:22.318Z,99060.79
2019-02-22T09:11:52.027Z,99053.55
2019-02-22T09:14:21.600Z,99056.94
2019-02-22T09:16:51.216Z,99058.55
2019-02-22T09:19:20.924Z,99056.27
2019-02-22T09:21:50.552Z,99065.53
2019-02-22T09:24:20.216Z,99064.52
2019-02-22T09:26:49.907Z,99048.72
2019-02-22T09:29:19.465Z,99054.52
2019-02-22T09:31:49.109Z,99060.41
2019-02-22T09:34:18.709Z,99060.00
2019-02-22T09:36:48.370Z,99051.31
2019-02-22T09:39:18.014Z,99047.34
2019-02-22T09:41:47.661Z,99050.52
2019-02-22T09:44:17.286Z,99040.87
2019-02-22T09:46:46.701Z,99035.41
2019-02-22T09:49:16.343Z,99030.20
2019-02-22T09:51:46.029Z,99023.25
2019-02-22T09:54:15.649Z,99027.42
2019-02-22T09:56:45.271Z,99029.51
2019-02-22T09:59:14.901Z,99020.65
2019-02-22T10:01:44.531Z,99018.94
2019-02-22T10:04:14.118Z,99018.06
2019-02-22T10:06:43.784Z,99017.13
2019-02-22T10:09:13.417Z,99011.11
2019-02-22T10:11:43.073Z,99002.37
2019-02-22T10:14:12.712Z,98997.08
2019-02-22T10:16:42.388Z,98994.63
2019-02-22T10:19:12.005Z,98990.33
2019-02-22T10:21:41.655Z,98984.92
2019-02-22T10:24:11.263Z,98987.14
2019-02-22T10:26:40.849Z,98983.95
2019-02-22T10:29:10.511Z,98979.03
2019-02-22T10:31:40.090Z,98978.42
2019-02-22T10:34:09.759Z,98974.84
2019-02-22T10:36:45.198Z,98969.95
2019-02-22T10:39:10.736Z,98968.81
2019-02-22T10:41:40.370Z,98965.23
2019-02-22T10:44:17.439Z,98962.13
2019-02-22T10:46:41.313Z,98961.92
2019-02-22T10:49:10.895Z,98950.34
2019-02-22T10:51:40.507Z,98945.48
2019-02-22T10:54:10.124Z,98946.16
2019-02-22T10:56:39.750Z,98945.94
2019-02-22T10:59:09.367Z,98945.67
2019-02-22T11:01:38.960Z,98938.23
2019-02-22T11:04:08.584Z,98932.99
2019-02-22T11:06:38.187Z,98927.06
2019-02-22T11:09:08.755Z,98927.79
2019-02-22T11:11:38.441Z,98918.22
2019-02-22T11:14:08.054Z,98917.28
2019-02-22T11:16:37.676Z,98911.48
2019-02-22T11:19:07.302Z,98904.25
2019-02-22T11:21:36.926Z,98906.72
2019-02-22T11:24:06.533Z,98906.33
2019-02-22T11:26:36.144Z,98906.94
2019-02-22T11:29:05.784Z,98897.66
2019-02-22T11:31:35.424Z,98893.84
2019-02-22T11:34:05.011Z,98885.08
2019-02-22T11:36:34.651Z,98878.69
2019-02-22T11:39:05.637Z,98875.05
2019-02-22T11:41:35.214Z,98877.52
2019-02-22T11:44:04.849Z,98873.66
2019-02-22T11:46:34.441Z,98867.31
2019-02-22T11:49:04.081Z,98872.81
2019-02-22T11:51:33.781Z,98873.53
2019-02-22T11:54:03.499Z,98861.22
2019-02-22T11:56:33.129Z,98861.67
2019-02-22T11:59:02.708Z,98854.75
2019-02-22T12:01:32.444Z,98856.22
2019-02-22T12:04:02.034Z,98850.28
2019-02-22T12:06:31.637Z,98844.23
2019-02-22T12:09:01.294Z,98846.50
2019-02-22T12:11:30.891Z,98850.44
2019-02-22T12:14:00.556Z,98850.71
2019-02-22T12:16:30.145Z,98846.92
2019-02-22T12:18:59.735Z,98844.23
2019-02-22T12:21:29.347Z,98843.67
2019-02-22T12:23:58.959Z,98842.98
2019-02-22T12:26:28.615Z,98840.00
2019-02-22T12:28:58.199Z,98840.14
2019-02-22T12:31:27.791Z,98834.56
2019-02-22T12:33:57.480Z,98832.91
2019-02-22T12:36:27.104Z,98833.83
2019-02-22T12:38:56.717Z,98827.52
2019-02-22T12:41:26.326Z,98832.13
2019-02-22T12:43:55.934Z,98828.23
2019-02-22T12:46:25.522Z,98828.42
2019-02-22T12:48:55.242Z,98832.13
2019-02-22T12:51:24.939Z,98836.98
2019-02-22T12:53:54.530Z,98841.70
2019-02-22T12:56:53.192Z,98843.95
2019-02-22T12:58:55.486Z,98835.91
2019-02-22T13:01:25.109Z,98843.41
2019-02-22T13:03:54.775Z,98845.26
2019-02-22T13:06:24.350Z,98835.81
2019-02-22T13:08:53.937Z,98840.89
2019-02-22T13:11:23.561Z,98835.20
2019-02-22T13:13:53.153Z,98837.58
2019-02-22T13:16:22.786Z,98831.94
2019-02-22T13:18:52.385Z,98833.91
2019-02-22T13:21:21.993Z,98826.30
2019-02-22T13:23:51.611Z,98825.91
2019-02-22T13:26:21.224Z,98832.66
2019-02-22T13:28:50.943Z,98828.39
2019-02-22T13:31:29.744Z,98833.34
2019-02-22T13:33:51.908Z,98825.23
2019-02-22T13:36:22.210Z,98815.86
2019-02-22T13:38:51.808Z,98819.63
2019-02-22T13:41:21.461Z,98817.33
2019-02-22T13:43:51.142Z,98822.03
2019-02-22T13:46:20.755Z,98832.27
2019-02-22T13:48:50.390Z,98822.75
2019-02-22T13:51:20.044Z,98828.69
2019-02-22T13:53:49.674Z,98823.92
2019-02-22T13:56:29.269Z,98824.44
2019-02-22T13:58:50.573Z,98822.89
2019-02-22T14:01:20.199Z,98818.30
2019-02-22T14:03:49.780Z,98815.59
2019-02-22T14:06:19.450Z,98814.53
2019-02-22T14:08:49.048Z,98805.19
2019-02-22T14:11:18.641Z,98803.70
2019-02-22T14:13:48.341Z,98802.47
2019-02-22T14:16:17.978Z,98802.39
2019-02-22T14:18:47.611Z,98800.53
2019-02-22T14:21:17.246Z,98795.74
2019-02-22T14:23:46.835Z,98797.22
2019-02-22T14:26:16.416Z,98802.20
2019-02-22T14:28:46.051Z,98799.92
2019-02-22T14:31:15.688Z,98799.81
2019-02-22T14:33:45.275Z,98801.36
2019-02-22T14:36:15.296Z,98811.37
2019-02-22T14:38:44.908Z,98808.02
2019-02-22T14:41:14.520Z,98806.12
2019-02-22T14:43:44.139Z,98802.78
2019-02-22T14:46:13.720Z,98803.68
2019-02-22T14:48:43.319Z,98804.98
2019-02-22T14:51:15.126Z,98802.89
2019-02-22T14:53:44.206Z,98794.50
2019-02-22T14:56:13.868Z,98809.73
2019-02-22T14:58:43.567Z,98805.65
2019-02-22T15:01:13.145Z,98807.83
2019-02-22T15:03:42.720Z,98809.95
2019-02-22T15:06:12.339Z,98807.33
2019-02-22T15:08:41.984Z,98810.39
2019-02-22T15:11:12.380Z,98811.81
2019-02-22T15:13:41.956Z,98817.09
2019-02-22T15:16:20.567Z,98804.64
2019-02-22T15:18:50.178Z,98804.59
2019-02-22T15:21:19.755Z,98806.69
2019-02-22T15:23:49.391Z,98808.22
2019-02-22T15:26:19.041Z,98798.23
2019-02-22T15:28:48.635Z,98797.45
2019-02-22T15:31:18.206Z,98804.30
2019-02-22T15:33:48.167Z,98809.88
2019-02-22T15:36:17.769Z,98818.50
2019-02-22T15:38:47.455Z,98810.88
2019-02-22T15:41:17.106Z,98817.56
2019-02-22T15:43:47.094Z,98830.62
2019-02-22T15:46:16.661Z,98830.13
2019-02-22T15:48:46.240Z,98833.70
2019-02-22T15:51:15.954Z,98832.73
2019-02-22T15:53:45.577Z,98830.67
2019-02-22T15:56:15.177Z,98822.80
2019-02-22T15:58:44.798Z,98833.02
2019-02-22T16:01:14.627Z,98834.02
2019-02-22T16:04:01.594Z,98830.47
2019-02-22T16:06:32.419Z,98843.08
2019-02-22T16:09:02.065Z,98847.75
2019-02-22T16:11:31.734Z,98839.56
2019-02-22T16:14:01.339Z,98837.58
2019-02-22T16:16:30.926Z,98848.28
2019-02-22T16:19:00.570Z,98843.92
2019-02-22T16:21:30.185Z,98849.44
2019-02-22T16:23:59.782Z,98855.96
2019-02-22T16:26:31.044Z,98853.96
2019-02-22T16:29:00.639Z,98857.45
2019-02-22T16:31:30.409Z,98861.84
2019-02-22T16:34:00.077Z,98861.16
2019-02-22T16:36:29.747Z,98870.34
2019-02-22T16:38:59.440Z,98870.35
2019-02-22T16:41:29.100Z,98866.84
2019-02-22T16:43:58.933Z,98871.17
2019-02-22T16:46:34.900Z,98875.04
2019-02-22T16:49:00.033Z,98879.20
2019-02-22T16:51:29.734Z,98872.70
2019-02-22T16:53:59.397Z,98879.71
2019-02-22T16:56:29.071Z,98882.04
2019-02-22T16:58:58.732Z,98892.61
2019-02-22T17:01:28.480Z,98883.72
2019-02-22T17:03:58.148Z,98890.77
2019-02-22T17:06:27.737Z,98887.41
2019-02-22T17:08:57.482Z,98889.91
2019-02-22T17:11:27.138Z,98898.27
2019-02-22T17:13:56.822Z,98903.30
2019-02-22T17:16:26.572Z,98892.27
2019-02-22T17:18:56.219Z,98897.09
2019-02-22T17:21:25.869Z,98895.77
2019-02-22T17:23:55.487Z,98892.26
2019-02-22T17:26:25.127Z,98891.42
2019-02-22T17:28:54.748Z,98893.26
2019-02-22T17:31:24.361Z,98891.94
2019-02-22T17:33:54.060Z,98894.07
2019-02-22T17:36:26.704Z,98894.00
2019-02-22T17:38:55.042Z,98897.59
2019-02-22T17:41:26.672Z,98892.19
2019-02-22T17:43:56.274Z,98894.34
2019-02-22T17:46:25.913Z,98893.20
2019-02-22T17:48:55.510Z,98890.37
2019-02-22T17:51:25.087Z,98886.14
2019-02-22T17:53:54.720Z,98887.55
2019-02-22T17:56:24.402Z,98872.20
2019-02-22T17:58:54.042Z,98877.87
2019-02-22T18:01:23.648Z,98878.72
2019-02-22T18:03:53.233Z,98874.53
2019-02-22T18:06:22.853Z,98874.88
2019-02-22T18:08:52.447Z,98873.03
2019-02-22T18:11:22.090Z,98869.68
2019-02-22T18:13:51.709Z,98872.87
2019-02-22T18:16:21.281Z,98873.02
2019-02-22T18:18:50.888Z,98868.84
2019-02-22T18:21:20.500Z,98866.84
2019-02-22T18:23:50.158Z,98859.30
2019-02-22T18:26:20.036Z,98861.98
2019-02-22T18:28:49.635Z,98864.83
2019-02-22T18:31:19.259Z,98865.17
2019-02-22T18:33:48.892Z,98859.97
2019-02-22T18:36:18.583Z,98862.81
2019-02-22T18:38:48.162Z,98857.33
2019-02-22T18:41:17.760Z,98858.66
2019-02-22T18:43:47.399Z,98849.27
2019-02-22T18:46:16.984Z,98848.62
2019-02-22T18:48:46.653Z,98845.45
2019-02-22T18:51:16.262Z,98847.59
2019-02-22T18:53:45.845Z,98842.91
2019-02-22T18:56:15.446Z,98847.45
2019-02-22T18:58:45.142Z,98838.74
2019-02-22T19:01:14.791Z,98835.42
2019-02-22T19:03:44.369Z,98835.72
2019-02-22T19:06:13.966Z,98834.70
2019-02-22T19:08:43.864Z,98839.84
2019-02-22T19:11:13.585Z,98835.49
2019-02-22T19:13:43.202Z,98830.36
2019-02-22T19:16:12.841Z,98839.72
2019-02-22T19:18:42.489Z,98840.50
2019-02-22T19:21:12.160Z,98844.64
2019-02-22T19:23:41.782Z,98844.84
2019-02-22T19:26:11.490Z,98832.95
2019-02-22T19:28:41.118Z,98837.97
2019-02-22T19:31:10.755Z,98834.48
2019-02-22T19:33:40.373Z,98822.25
2019-02-22T19:36:10.024Z,98823.10
2019-02-22T19:38:39.640Z,98822.63
2019-02-22T19:41:09.264Z,98828.44
2019-02-22T19:43:38.855Z,98828.97
2019-02-22T19:46:08.465Z,98830.14
2019-02-22T19:48:38.125Z,98828.63
2019-02-22T19:51:07.759Z,98835.01
2019-02-22T19:53:37.358Z,98835.80
2019-02-22T19:56:06.982Z,98844.02
2019-02-22T19:58:38.316Z,98849.18
2019-02-22T20:01:08.069Z,98846.50
2019-02-22T20:03:37.671Z,98840.80
2019-02-22T20:06:07.436Z,98847.16
2019-02-22T20:08:37.102Z,98841.82
2019-02-22T20:11:06.706Z,98831.47
2019-02-22T20:13:36.305Z,98847.34
2019-02-22T20:16:05.990Z,98840.99
2019-02-22T20:18:35.650Z,98842.67
2019-02-22T20:21:05.316Z,98841.48
2019-02-22T20:23:34.935Z,98836.33
2019-02-22T20:26:04.553Z,98836.98
2019-02-22T20:28:35.191Z,98833.47
2019-02-22T20:31:04.935Z,98830.62
2019-02-22T20:33:34.526Z,98833.34
2019-02-22T20:36:04.168Z,98843.23
2019-02-22T20:38:33.875Z,98843.61
2019-02-22T20:41:03.525Z,98853.80
2019-02-22T20:43:33.179Z,98860.83
2019-02-22T20:46:02.879Z,98857.98
2019-02-22T20:48:32.574Z,98862.66
2019-02-22T20:51:02.239Z,98856.97
2019-02-22T20:53:31.877Z,98856.80
2019-02-22T20:56:01.532Z,98863.17
2019-02-22T20:58:31.265Z,98858.64
2019-02-22T21:01:00.901Z,98871.69
2019-02-22T21:03:30.549Z,98869.48
2019-02-22T21:06:00.170Z,98876.34
2019-02-22T21:08:29.830Z,98876.14
2019-02-22T21:10:59.416Z,98873.63
2019-02-22T21:13:29.007Z,98875.63
2019-02-22T21:15:58.599Z,98879.45
2019-02-22T21:18:28.194Z,98890.16
2019-02-22T21:20:57.861Z,98887.17
2019-02-22T21:23:27.526Z,98894.38
2019-02-22T21:25:57.109Z,98899.84
2019-02-22T21:28:26.742Z,98907.33
2019-02-22T21:30:56.339Z,98919.01
2019-02-22T21:33:25.981Z,98947.18
2019-02-22T21:35:55.575Z,98989.25
2019-02-22T21:38:25.181Z,99009.16
2019-02-22T21:40:54.904Z,99014.11
2019-02-22T21:43:24.491Z,99020.89
2019-02-22T21:45:54.176Z,99030.00
2019-02-22T21:48:27.505Z,99035.61
2019-02-22T21:50:55.082Z,99064.08
2019-02-22T21:53:25.255Z,99076.23
2019-02-22T21:55:54.923Z,99081.26
2019-02-22T21:58:24.585Z,99079.45
2019-02-22T22:00:54.175Z,99077.61
2019-02-22T22:03:23.806Z,99082.63
2019-02-22T22:05:53.394Z,99080.93
2019-02-22T22:08:23.043Z,99089.83
2019-02-22T22:10:52.691Z,99107.31
2019-02-22T22:13:22.294Z,99103.42
2019-02-22T22:15:51.886Z,99110.20
2019-02-22T22:18:21.493Z,99099.19
2019-02-22T22:20:51.104Z,99121.41
2019-02-22T22:23:20.751Z,99116.56
2019-02-22T22:25:50.348Z,99130.25
2019-02-22T22:28:20.035Z,99131.70
2019-02-22T22:30:49.711Z,99140.51
2019-02-22T22:33:19.306Z,99137.11
2019-02-22T22:35:48.959Z,99137.99
2019-02-22T22:38:18.584Z,99131.63
2019-02-22T22:40:48.176Z,99126.36
2019-02-22T22:43:17.797Z,99136.86
2019-02-22T22:45:47.390Z,99138.63
2019-02-22T22:48:17.001Z,99132.84
2019-02-22T22:50:46.624Z,99138.22
2019-02-22T22:53:16.275Z,99143.02
2019-02-22T22:55:45.876Z,99131.08
2019-02-22T22:58:15.468Z,99128.67
2019-02-22T23:01:09.771Z,99139.24
2019-02-22T23:03:39.691Z,99132.81
2019-02-22T23:06:10.384Z,99147.63
2019-02-22T23:08:39.988Z,99146.05
2019-02-22T23:11:09.612Z,99146.16
2019-02-22T23:13:39.256Z,99164.63
2019-02-22T23:16:08.835Z,99169.42
2019-02-22T23:18:38.729Z,99179.03
2019-02-22T23:21:08.326Z,99175.20
2019-02-22T23:23:37.896Z,99185.99
2019-02-22T23:26:07.558Z,99191.56
2019-02-22T23:28:37.123Z,99200.59
2019-02-22T23:31:06.755Z,99197.98
2019-02-22T23:33:36.344Z,99211.52
2019-02-22T23:36:05.949Z,99213.81
2019-02-22T23:38:35.545Z,99215.47
2019-02-22T23:41:05.205Z,99222.63
2019-02-22T23:43:34.836Z,99227.34
2019-02-22T23:46:04.398Z,99236.00
2019-02-22T23:48:33.996Z,99236.56
2019-02-22T23:51:03.570Z,99240.86
2019-02-22T23:53:33.152Z,99236.60
2019-02-22T23:56:02.823Z,99237.34
2019-02-22T23:58:32.373Z,99230.87
