createdAt,value
2019-04-23T00:02:39.492Z,14.40
2019-04-23T00:05:02.480Z,14.30
2019-04-23T00:07:44.508Z,14.20
2019-04-23T00:10:12.653Z,14.20
2019-04-23T00:20:03.828Z,14.20
2019-04-23T00:22:54.186Z,14.10
2019-04-23T00:25:49.722Z,14.00
2019-04-23T00:28:16.096Z,14.00
2019-04-23T00:30:44.106Z,14.10
2019-04-23T00:33:08.642Z,13.90
2019-04-23T00:35:34.210Z,13.90
2019-04-23T00:38:06.008Z,14.00
2019-04-23T00:40:37.549Z,13.90
2019-04-23T00:43:01.969Z,13.90
2019-04-23T00:45:32.848Z,13.90
2019-04-23T00:47:57.649Z,13.90
2019-04-23T00:52:57.657Z,13.80
2019-04-23T00:55:33.069Z,13.70
2019-04-23T00:57:58.200Z,13.80
2019-04-23T01:00:39.018Z,13.80
2019-04-23T01:02:53.327Z,13.80
2019-04-23T01:05:24.061Z,13.80
2019-04-23T01:07:49.788Z,13.70
2019-04-23T01:10:29.221Z,13.70
2019-04-23T01:12:59.653Z,13.70
2019-04-23T01:15:25.752Z,13.70
2019-04-23T01:20:33.296Z,13.70
2019-04-23T01:22:40.183Z,13.60
2019-04-23T01:25:22.230Z,13.70
2019-04-23T01:28:15.958Z,13.60
2019-04-23T01:30:40.619Z,13.60
2019-04-23T01:33:12.238Z,13.60
2019-04-23T01:35:39.697Z,13.50
2019-04-23T01:38:04.499Z,13.50
2019-04-23T01:40:36.515Z,13.50
2019-04-23T01:43:05.552Z,13.70
2019-04-23T01:45:31.298Z,13.60
2019-04-23T01:47:59.747Z,13.50
2019-04-23T01:50:37.352Z,13.50
2019-04-23T01:53:09.989Z,13.50
2019-04-23T01:55:38.399Z,13.40
2019-04-23T01:58:23.918Z,13.40
2019-04-23T02:00:35.170Z,13.20
2019-04-23T02:03:06.039Z,13.30
2019-04-23T02:05:32.940Z,13.30
2019-04-23T02:08:06.493Z,13.40
2019-04-23T02:10:49.021Z,13.40
2019-04-23T02:15:36.343Z,13.30
2019-04-23T02:18:10.449Z,13.30
2019-04-23T02:20:36.271Z,13.30
2019-04-23T02:28:31.152Z,13.30
2019-04-23T02:33:29.872Z,13.10
2019-04-23T02:45:54.949Z,13.20
2019-04-23T02:50:40.132Z,13.10
2019-04-23T02:53:14.859Z,13.10
2019-04-23T02:58:10.271Z,13.10
2019-04-23T03:01:08.967Z,13.10
2019-04-23T03:03:06.226Z,13.00
2019-04-23T03:05:35.985Z,13.00
2019-04-23T03:08:02.175Z,13.10
2019-04-23T03:10:31.299Z,13.00
2019-04-23T03:15:52.308Z,13.00
2019-04-23T03:18:44.514Z,13.00
2019-04-23T03:24:21.335Z,13.00
2019-04-23T03:29:10.694Z,12.90
2019-04-23T03:36:43.208Z,12.90
2019-04-23T03:38:54.346Z,12.90
2019-04-23T03:43:52.861Z,12.90
2019-04-23T03:51:26.042Z,12.80
2019-04-23T03:54:11.646Z,12.80
2019-04-23T03:58:47.465Z,12.70
2019-04-23T04:04:22.911Z,12.70
2019-04-23T04:06:26.660Z,12.80
2019-04-23T04:08:46.700Z,12.80
2019-04-23T04:11:14.601Z,12.80
2019-04-23T04:16:12.014Z,12.70
2019-04-23T04:18:46.171Z,12.80
2019-04-23T04:21:18.495Z,12.80
2019-04-23T04:23:43.465Z,12.80
2019-04-23T04:26:13.997Z,12.80
2019-04-23T04:28:46.572Z,12.90
2019-04-23T04:31:05.742Z,13.00
2019-04-23T04:33:51.016Z,13.00
2019-04-23T04:36:14.298Z,13.00
2019-04-23T04:41:04.315Z,13.00
2019-04-23T04:48:30.560Z,13.10
2019-04-23T04:51:05.585Z,13.20
2019-04-23T04:55:55.738Z,13.30
2019-04-23T04:58:23.822Z,13.40
2019-04-23T05:01:03.993Z,13.30
2019-04-23T05:06:08.121Z,13.50
2019-04-23T05:08:26.228Z,13.60
2019-04-23T05:10:55.950Z,13.80
2019-04-23T05:13:33.897Z,13.90
2019-04-23T05:15:45.096Z,13.90
2019-04-23T05:18:38.590Z,13.90
2019-04-23T05:21:06.094Z,13.90
2019-04-23T05:23:50.448Z,14.10
2019-04-23T05:26:23.931Z,14.20
2019-04-23T05:28:55.508Z,14.20
2019-04-23T05:33:49.339Z,14.50
2019-04-23T05:36:20.110Z,14.40
2019-04-23T05:41:16.914Z,14.40
2019-04-23T05:43:40.917Z,14.50
2019-04-23T05:46:19.188Z,14.50
2019-04-23T05:48:40.483Z,14.70
2019-04-23T05:51:10.960Z,14.90
2019-04-23T05:53:40.773Z,14.80
2019-04-23T05:56:03.595Z,14.80
2019-04-23T06:01:41.700Z,15.00
2019-04-23T06:03:56.756Z,15.20
2019-04-23T06:06:20.950Z,15.10
2019-04-23T06:08:51.683Z,15.30
2019-04-23T06:13:56.164Z,15.40
2019-04-23T06:16:24.954Z,15.50
2019-04-23T06:18:44.709Z,15.60
2019-04-23T06:21:20.701Z,15.40
2019-04-23T06:28:46.768Z,15.70
2019-04-23T06:31:20.287Z,15.80
2019-04-23T06:33:41.767Z,15.80
2019-04-23T06:38:46.173Z,15.90
2019-04-23T06:41:08.888Z,16.10
2019-04-23T06:43:43.735Z,16.40
2019-04-23T06:46:04.862Z,16.60
2019-04-23T06:48:35.160Z,17.00
2019-04-23T06:51:12.849Z,16.90
2019-04-23T06:53:28.625Z,16.80
2019-04-23T06:56:06.724Z,16.70
2019-04-23T06:58:32.776Z,16.90
2019-04-23T07:01:02.044Z,16.90
2019-04-23T07:03:38.356Z,17.60
2019-04-23T07:06:19.155Z,17.80
2019-04-23T07:08:53.921Z,17.80
2019-04-23T07:11:09.619Z,18.00
2019-04-23T07:13:45.049Z,18.20
2019-04-23T07:16:04.689Z,18.40
2019-04-23T07:18:32.971Z,18.20
2019-04-23T07:21:07.950Z,18.70
2019-04-23T07:23:37.955Z,18.50
2019-04-23T07:26:09.278Z,18.60
2019-04-23T07:28:37.253Z,18.30
2019-04-23T07:31:07.484Z,18.40
2019-04-23T07:33:31.223Z,19.00
2019-04-23T07:36:01.830Z,18.60
2019-04-23T07:38:42.424Z,19.10
2019-04-23T07:41:09.345Z,20.30
2019-04-23T07:43:54.755Z,21.10
2019-04-23T07:48:50.626Z,20.60
2019-04-23T07:51:19.569Z,20.70
2019-04-23T07:53:52.125Z,20.60
2019-04-23T07:56:35.798Z,21.30
2019-04-23T07:58:39.895Z,21.90
2019-04-23T08:01:13.667Z,21.70
2019-04-23T08:03:43.487Z,21.90
2019-04-23T08:06:15.361Z,22.20
2019-04-23T08:08:44.858Z,22.80
2019-04-23T08:13:47.363Z,22.10
2019-04-23T08:16:21.817Z,22.40
2019-04-23T08:18:45.175Z,22.30
2019-04-23T08:21:10.514Z,22.30
2019-04-23T08:29:24.976Z,22.00
2019-04-23T08:32:03.989Z,22.10
2019-04-23T08:34:46.385Z,22.40
2019-04-23T08:39:26.915Z,21.00
2019-04-23T08:42:09.480Z,20.70
2019-04-23T08:44:50.817Z,21.50
2019-04-23T08:49:47.046Z,21.20
2019-04-23T08:52:12.190Z,22.20
2019-04-23T08:54:48.261Z,21.70
2019-04-23T08:57:08.703Z,21.40
2019-04-23T08:59:53.853Z,21.30
2019-04-23T09:02:24.216Z,21.10
2019-04-23T09:04:47.460Z,21.50
2019-04-23T09:07:15.761Z,22.30
2019-04-23T09:09:39.766Z,22.20
2019-04-23T09:12:03.292Z,21.50
2019-04-23T09:14:32.305Z,21.70
2019-04-23T09:17:04.918Z,21.30
2019-04-23T09:19:32.306Z,21.10
2019-04-23T09:22:01.976Z,20.40
2019-04-23T09:24:26.142Z,19.70
2019-04-23T09:27:00.474Z,19.30
2019-04-23T09:29:31.338Z,19.70
2019-04-23T09:32:22.391Z,19.30
2019-04-23T09:37:37.151Z,19.30
2019-04-23T09:40:18.982Z,19.90
2019-04-23T09:42:49.724Z,20.30
2019-04-23T09:45:29.988Z,20.10
2019-04-23T09:48:01.524Z,20.10
2019-04-23T09:50:29.862Z,19.90
2019-04-23T09:53:06.447Z,20.30
2019-04-23T09:55:27.533Z,20.10
2019-04-23T09:57:55.567Z,20.50
2019-04-23T10:00:30.796Z,20.20
2019-04-23T10:02:41.187Z,20.00
2019-04-23T10:05:07.307Z,20.20
2019-04-23T10:07:36.245Z,20.30
2019-04-23T10:09:51.760Z,20.50
2019-04-23T10:12:20.146Z,20.60
2019-04-23T10:14:59.353Z,21.00
2019-04-23T10:17:16.031Z,21.30
2019-04-23T10:19:44.608Z,21.30
2019-04-23T10:22:11.589Z,21.20
2019-04-23T10:24:39.253Z,21.50
2019-04-23T10:27:06.179Z,21.30
2019-04-23T10:29:36.341Z,21.40
2019-04-23T10:32:03.854Z,21.20
2019-04-23T10:34:42.892Z,20.70
2019-04-23T10:36:59.741Z,20.40
2019-04-23T10:39:32.433Z,20.40
2019-04-23T10:41:57.601Z,20.40
2019-04-23T10:44:43.183Z,20.60
2019-04-23T10:48:05.415Z,20.60
2019-04-23T10:50:50.959Z,20.30
2019-04-23T10:53:18.772Z,20.30
2019-04-23T10:55:46.791Z,20.50
2019-04-23T10:58:09.704Z,20.40
2019-04-23T11:00:35.865Z,20.70
2019-04-23T11:03:09.998Z,20.90
2019-04-23T11:05:43.857Z,20.40
2019-04-23T11:08:02.369Z,20.50
2019-04-23T11:10:26.105Z,20.90
2019-04-23T11:13:25.644Z,21.30
2019-04-23T11:16:06.989Z,21.50
2019-04-23T11:18:08.972Z,21.50
2019-04-23T11:23:09.173Z,21.00
2019-04-23T11:28:13.545Z,20.90
2019-04-23T11:30:41.705Z,21.20
2019-04-23T11:33:14.693Z,21.40
2019-04-23T11:36:04.191Z,21.20
2019-04-23T11:40:40.385Z,21.30
2019-04-23T11:45:50.195Z,21.30
2019-04-23T11:48:32.956Z,21.00
2019-04-23T11:51:11.181Z,21.40
2019-04-23T12:00:44.710Z,21.80
2019-04-23T12:03:41.833Z,21.90
2019-04-23T12:06:23.718Z,21.90
2019-04-23T12:08:56.710Z,21.80
2019-04-23T12:11:52.953Z,21.20
2019-04-23T12:14:37.225Z,21.20
2019-04-23T12:19:54.888Z,21.10
2019-04-23T12:22:02.851Z,21.40
2019-04-23T12:27:05.877Z,21.40
2019-04-23T12:29:33.850Z,21.40
2019-04-23T12:32:23.939Z,21.50
2019-04-23T12:34:57.862Z,21.70
2019-04-23T12:37:16.436Z,21.40
2019-04-23T12:39:43.383Z,21.60
2019-04-23T12:42:34.334Z,21.30
2019-04-23T12:44:38.662Z,21.30
2019-04-23T12:47:18.815Z,21.40
2019-04-23T12:49:53.349Z,21.70
2019-04-23T12:52:12.100Z,21.90
2019-04-23T12:54:51.102Z,22.20
2019-04-23T12:59:41.419Z,22.10
2019-04-23T13:02:27.339Z,22.30
2019-04-23T13:04:39.086Z,22.00
2019-04-23T13:07:09.117Z,22.20
2019-04-23T13:09:45.802Z,22.20
2019-04-23T13:12:17.654Z,22.10
2019-04-23T13:14:44.029Z,22.40
2019-04-23T13:17:12.549Z,22.40
2019-04-23T13:22:14.268Z,22.30
2019-04-23T13:24:48.977Z,22.20
2019-04-23T13:27:20.707Z,22.30
2019-04-23T13:29:51.852Z,22.40
2019-04-23T13:32:12.912Z,22.30
2019-04-23T13:34:51.055Z,22.40
2019-04-23T13:37:25.631Z,22.40
2019-04-23T13:39:42.190Z,22.40
2019-04-23T13:42:19.754Z,22.30
2019-04-23T13:44:43.983Z,22.40
2019-04-23T13:47:18.188Z,22.60
2019-04-23T13:49:43.140Z,22.40
2019-04-23T13:54:54.909Z,22.20
2019-04-23T13:57:33.198Z,22.20
2019-04-23T13:59:39.786Z,22.30
2019-04-23T14:02:12.615Z,22.40
2019-04-23T14:04:45.063Z,22.30
2019-04-23T14:07:14.677Z,22.30
2019-04-23T14:09:45.819Z,22.40
2019-04-23T14:12:13.586Z,22.20
2019-04-23T14:14:55.989Z,22.40
2019-04-23T14:17:19.835Z,22.30
2019-04-23T14:19:41.940Z,22.40
2019-04-23T14:22:21.077Z,22.40
2019-04-23T14:24:45.549Z,22.20
2019-04-23T14:27:10.990Z,22.10
2019-04-23T14:29:43.644Z,22.10
2019-04-23T14:34:29.240Z,22.20
2019-04-23T14:37:10.055Z,22.20
2019-04-23T14:39:28.741Z,22.00
2019-04-23T14:41:56.398Z,22.00
2019-04-23T14:44:27.684Z,22.10
2019-04-23T14:46:58.387Z,22.20
2019-04-23T14:49:36.104Z,22.30
2019-04-23T14:51:58.847Z,22.20
2019-04-23T14:55:01.556Z,22.10
2019-04-23T14:56:58.860Z,22.00
2019-04-23T14:59:16.328Z,22.10
2019-04-23T15:01:54.941Z,22.30
2019-04-23T15:04:24.284Z,22.60
2019-04-23T15:11:56.589Z,23.10
2019-04-23T15:14:17.602Z,23.10
2019-04-23T15:16:46.067Z,23.10
2019-04-23T15:19:37.261Z,23.20
2019-04-23T15:22:04.546Z,23.30
2019-04-23T15:27:53.159Z,23.30
2019-04-23T15:29:05.736Z,23.50
2019-04-23T15:31:52.408Z,23.40
2019-04-23T15:37:00.909Z,23.40
2019-04-23T15:39:21.370Z,23.30
2019-04-23T15:41:49.685Z,23.40
2019-04-23T15:44:49.056Z,23.50
2019-04-23T15:46:39.070Z,23.50
2019-04-23T15:49:16.255Z,23.60
2019-04-23T15:51:46.860Z,23.60
2019-04-23T15:54:13.764Z,23.60
2019-04-23T16:01:39.574Z,23.40
2019-04-23T16:03:36.007Z,23.30
2019-04-23T16:06:04.799Z,23.00
2019-04-23T16:19:22.013Z,22.50
2019-04-23T16:24:20.473Z,22.40
2019-04-23T16:26:47.321Z,22.30
2019-04-23T16:29:25.819Z,22.20
2019-04-23T16:32:04.228Z,22.20
2019-04-23T16:34:22.384Z,22.20
2019-04-23T16:36:55.511Z,22.10
2019-04-23T16:39:13.378Z,22.10
2019-04-23T16:41:52.130Z,22.10
2019-04-23T16:44:15.846Z,22.00
2019-04-23T16:46:43.582Z,21.90
2019-04-23T16:49:06.837Z,21.90
2019-04-23T16:51:31.919Z,21.80
2019-04-23T16:54:09.871Z,21.80
2019-04-23T16:56:55.688Z,21.70
2019-04-23T16:59:08.443Z,21.70
2019-04-23T17:01:25.684Z,21.60
2019-04-23T17:04:03.682Z,21.70
2019-04-23T17:06:46.228Z,21.60
2019-04-23T17:09:03.115Z,21.60
2019-04-23T17:14:02.736Z,21.40
2019-04-23T17:16:32.349Z,21.30
2019-04-23T17:18:58.954Z,21.30
2019-04-23T17:21:23.735Z,21.30
2019-04-23T17:23:59.278Z,21.20
2019-04-23T17:28:51.737Z,21.10
2019-04-23T17:31:34.540Z,21.00
2019-04-23T17:33:48.216Z,20.90
2019-04-23T17:36:24.848Z,20.80
2019-04-23T17:38:55.090Z,20.70
2019-04-23T17:41:31.165Z,20.50
2019-04-23T17:46:27.357Z,20.50
2019-04-23T17:48:56.490Z,20.50
2019-04-23T17:51:19.882Z,20.50
2019-04-23T17:53:58.736Z,20.50
2019-04-23T17:59:07.242Z,20.30
2019-04-23T18:01:20.315Z,20.20
2019-04-23T18:06:28.032Z,20.00
2019-04-23T18:08:51.008Z,19.90
2019-04-23T18:16:21.897Z,19.70
2019-04-23T18:18:59.113Z,19.60
2019-04-23T18:21:35.817Z,19.50
2019-04-23T18:24:27.692Z,19.40
2019-04-23T18:32:22.122Z,19.10
2019-04-23T18:37:25.752Z,18.90
2019-04-23T18:39:43.751Z,18.70
2019-04-23T18:42:26.611Z,18.60
2019-04-23T18:44:52.180Z,18.50
2019-04-23T18:47:29.320Z,18.40
2019-04-23T18:54:45.022Z,18.20
2019-04-23T18:59:47.466Z,18.10
2019-04-23T19:02:37.934Z,18.00
2019-04-23T19:08:00.978Z,17.70
2019-04-23T19:10:36.061Z,17.60
2019-04-23T19:13:09.523Z,17.50
2019-04-23T19:15:39.623Z,17.40
2019-04-23T19:20:55.813Z,17.30
2019-04-23T19:23:08.248Z,17.30
2019-04-23T19:25:35.966Z,17.10
2019-04-23T19:28:07.569Z,17.00
2019-04-23T19:30:49.637Z,16.90
2019-04-23T19:38:12.949Z,16.70
2019-04-23T19:40:48.813Z,16.70
2019-04-23T19:43:15.255Z,16.80
2019-04-23T19:48:19.291Z,16.80
2019-04-23T19:50:51.988Z,16.70
2019-04-23T19:53:29.728Z,16.70
2019-04-23T19:55:50.050Z,16.70
2019-04-23T19:58:04.970Z,16.60
2019-04-23T20:00:44.381Z,16.60
2019-04-23T20:03:25.970Z,16.50
2019-04-23T20:05:34.130Z,16.30
2019-04-23T20:08:02.602Z,16.30
2019-04-23T20:10:29.626Z,16.20
2019-04-23T20:12:51.724Z,16.10
2019-04-23T20:15:35.585Z,16.20
2019-04-23T20:20:30.410Z,16.00
2019-04-23T20:22:51.225Z,16.10
2019-04-23T20:25:53.735Z,16.10
2019-04-23T20:28:05.713Z,16.20
2019-04-23T20:30:54.809Z,16.20
2019-04-23T20:36:05.569Z,16.20
2019-04-23T20:38:33.382Z,16.20
2019-04-23T20:41:08.241Z,16.10
2019-04-23T20:43:22.631Z,16.10
2019-04-23T20:45:55.818Z,16.10
2019-04-23T20:48:25.910Z,16.00
2019-04-23T20:50:44.532Z,15.90
2019-04-23T20:53:17.732Z,15.90
2019-04-23T20:58:34.035Z,15.80
2019-04-23T21:01:11.232Z,15.80
2019-04-23T21:03:46.280Z,15.70
2019-04-23T21:06:07.046Z,15.60
2019-04-23T21:10:55.570Z,15.70
2019-04-23T21:15:58.245Z,15.70
2019-04-23T21:18:33.066Z,15.70
2019-04-23T21:21:08.088Z,15.60
2019-04-23T21:23:21.657Z,15.70
2019-04-23T21:25:47.479Z,15.60
2019-04-23T21:28:38.206Z,15.50
2019-04-23T21:31:11.486Z,15.50
2019-04-23T21:33:46.094Z,15.50
2019-04-23T21:39:51.752Z,15.70
2019-04-23T21:42:14.464Z,15.80
2019-04-23T21:44:39.440Z,15.90
2019-04-23T21:47:36.632Z,16.10
2019-04-23T21:49:50.737Z,16.10
2019-04-23T21:52:05.187Z,16.20
2019-04-23T21:54:38.494Z,16.30
2019-04-23T21:57:00.284Z,16.50
2019-04-23T21:59:39.091Z,16.60
2019-04-23T22:01:59.333Z,16.60
2019-04-23T22:04:34.227Z,16.60
2019-04-23T22:09:31.957Z,16.70
2019-04-23T22:12:12.195Z,16.70
2019-04-23T22:14:34.136Z,16.90
2019-04-23T22:17:13.417Z,16.90
2019-04-23T22:19:20.192Z,17.00
2019-04-23T22:24:40.501Z,17.10
2019-04-23T22:29:29.325Z,17.00
2019-04-23T22:31:47.239Z,17.20
2019-04-23T22:41:49.058Z,17.10
2019-04-23T22:44:14.414Z,17.20
2019-04-23T22:49:41.844Z,17.10
2019-04-23T22:51:55.411Z,17.10
2019-04-23T22:54:14.177Z,16.90
2019-04-23T22:59:32.479Z,16.60
2019-04-23T23:04:20.621Z,16.40
2019-04-23T23:11:43.940Z,16.40
2019-04-23T23:14:12.230Z,16.40
2019-04-23T23:16:39.329Z,16.30
2019-04-23T23:19:19.378Z,16.30
2019-04-23T23:21:42.650Z,16.20
2019-04-23T23:26:47.841Z,16.30
2019-04-23T23:29:02.404Z,16.20
2019-04-23T23:31:32.088Z,15.90
2019-04-23T23:34:04.739Z,16.00
2019-04-23T23:36:28.519Z,16.10
2019-04-23T23:41:28.799Z,16.00
2019-04-23T23:44:07.638Z,16.00
2019-04-23T23:48:57.136Z,15.70
2019-04-23T23:56:15.825Z,15.60
