createdAt,value
2023-09-26T00:01:31.133Z,75.24
2023-09-26T00:04:00.894Z,75.27
2023-09-26T00:06:30.515Z,75.46
2023-09-26T00:09:00.881Z,76.42
2023-09-26T00:11:30.546Z,77.29
2023-09-26T00:13:59.924Z,77.36
2023-09-26T00:16:29.833Z,77.89
2023-09-26T00:18:59.250Z,77.15
2023-09-26T00:21:28.727Z,77.86
2023-09-26T00:23:58.152Z,78.12
2023-09-26T00:26:28.105Z,77.71
2023-09-26T00:28:57.528Z,78.41
2023-09-26T00:31:27.232Z,78.58
2023-09-26T00:33:56.736Z,78.46
2023-09-26T00:36:26.888Z,78.31
2023-09-26T00:38:56.404Z,79.47
2023-09-26T00:41:26.472Z,78.87
2023-09-26T00:43:55.888Z,78.60
2023-09-26T00:46:26.736Z,78.80
2023-09-26T00:48:56.242Z,78.78
2023-09-26T00:51:26.090Z,76.19
2023-09-26T00:53:55.868Z,74.83
2023-09-26T00:56:25.486Z,74.43
2023-09-26T00:58:55.685Z,73.65
2023-09-26T01:01:28.502Z,74.02
2023-09-26T01:03:59.201Z,72.66
2023-09-26T01:06:29.109Z,72.23
2023-09-26T01:08:58.901Z,71.56
2023-09-26T01:11:28.664Z,71.94
2023-09-26T01:13:58.008Z,71.70
2023-09-26T01:16:27.792Z,71.29
2023-09-26T01:18:57.277Z,71.16
2023-09-26T01:21:26.997Z,70.89
2023-09-26T01:23:59.492Z,70.64
2023-09-26T01:26:36.443Z,70.75
2023-09-26T01:29:08.940Z,70.36
2023-09-26T01:31:38.818Z,70.15
2023-09-26T01:34:08.374Z,70.07
2023-09-26T01:36:39.193Z,70.42
2023-09-26T01:39:08.734Z,69.81
2023-09-26T01:41:38.068Z,70.16
2023-09-26T01:44:08.749Z,70.03
2023-09-26T01:46:38.484Z,69.52
2023-09-26T01:49:08.157Z,70.18
2023-09-26T01:51:37.618Z,69.91
2023-09-26T01:54:07.298Z,70.11
2023-09-26T01:56:36.603Z,69.51
2023-09-26T01:59:06.335Z,69.84
2023-09-26T02:01:35.860Z,69.93
2023-09-26T02:04:05.691Z,69.73
2023-09-26T02:06:35.132Z,69.78
2023-09-26T02:09:05.896Z,69.54
2023-09-26T02:11:35.404Z,69.91
2023-09-26T02:14:04.962Z,69.49
2023-09-26T02:16:34.596Z,69.57
2023-09-26T02:19:04.379Z,69.87
2023-09-26T02:21:34.012Z,69.10
2023-09-26T02:24:03.561Z,69.25
2023-09-26T02:26:32.923Z,69.34
2023-09-26T02:29:02.514Z,69.20
2023-09-26T02:31:31.928Z,69.06
2023-09-26T02:34:01.511Z,69.29
2023-09-26T02:36:30.927Z,69.45
2023-09-26T02:39:01.006Z,69.46
2023-09-26T02:41:30.641Z,69.18
2023-09-26T02:44:01.250Z,69.36
2023-09-26T02:46:30.890Z,68.73
2023-09-26T02:49:02.556Z,69.23
2023-09-26T02:51:32.034Z,69.20
2023-09-26T02:54:01.708Z,69.24
2023-09-26T02:56:31.350Z,69.13
2023-09-26T02:59:00.783Z,69.18
2023-09-26T03:01:30.604Z,69.10
2023-09-26T03:04:00.239Z,68.63
2023-09-26T03:06:29.807Z,68.69
2023-09-26T03:08:59.089Z,68.38
2023-09-26T03:11:28.550Z,68.36
2023-09-26T03:13:58.125Z,68.69
2023-09-26T03:16:27.626Z,68.71
2023-09-26T03:18:57.779Z,68.30
2023-09-26T03:21:27.432Z,68.44
2023-09-26T03:23:56.992Z,68.65
2023-09-26T03:26:26.754Z,68.16
2023-09-26T03:28:56.277Z,68.42
2023-09-26T03:31:25.890Z,68.34
2023-09-26T03:33:55.736Z,68.38
2023-09-26T03:36:25.387Z,67.96
2023-09-26T03:38:54.803Z,68.21
2023-09-26T03:41:25.324Z,68.45
2023-09-26T03:43:54.625Z,68.07
2023-09-26T03:46:24.213Z,68.01
2023-09-26T03:48:53.669Z,67.92
2023-09-26T03:51:23.399Z,68.04
2023-09-26T03:53:53.021Z,68.10
2023-09-26T03:56:22.730Z,68.08
2023-09-26T03:58:52.054Z,67.84
2023-09-26T04:01:21.740Z,67.73
2023-09-26T04:03:55.357Z,68.08
2023-09-26T04:06:25.264Z,67.89
2023-09-26T04:08:54.627Z,67.84
2023-09-26T04:11:24.481Z,67.70
2023-09-26T04:13:53.812Z,67.53
2023-09-26T04:16:23.567Z,67.90
2023-09-26T04:18:53.137Z,67.99
2023-09-26T04:21:22.924Z,67.66
2023-09-26T04:23:52.912Z,67.29
2023-09-26T04:26:22.673Z,67.54
2023-09-26T04:28:52.258Z,67.69
2023-09-26T04:31:21.645Z,67.60
2023-09-26T04:33:51.846Z,67.76
2023-09-26T04:36:21.631Z,67.69
2023-09-26T04:38:51.173Z,67.62
2023-09-26T04:41:20.777Z,67.73
2023-09-26T04:43:50.801Z,67.64
2023-09-26T04:46:20.591Z,67.90
2023-09-26T04:48:50.129Z,67.94
2023-09-26T04:51:22.355Z,67.81
2023-09-26T04:53:52.166Z,68.06
2023-09-26T04:56:21.790Z,68.31
2023-09-26T04:58:51.551Z,68.00
2023-09-26T05:01:21.132Z,67.77
2023-09-26T05:03:50.980Z,68.01
2023-09-26T05:06:20.536Z,68.16
2023-09-26T05:08:51.100Z,68.23
2023-09-26T05:11:20.751Z,68.41
2023-09-26T05:13:50.321Z,68.35
2023-09-26T05:16:20.624Z,68.65
2023-09-26T05:18:50.312Z,68.55
2023-09-26T05:21:19.695Z,68.38
2023-09-26T05:23:49.420Z,68.26
2023-09-26T05:26:18.834Z,68.87
2023-09-26T05:28:48.460Z,68.92
2023-09-26T05:31:19.736Z,68.43
2023-09-26T05:33:49.620Z,68.68
2023-09-26T05:36:19.163Z,69.11
2023-09-26T05:38:48.751Z,69.11
2023-09-26T05:41:18.087Z,68.88
2023-09-26T05:43:47.720Z,68.89
2023-09-26T05:46:17.700Z,69.15
2023-09-26T05:48:47.302Z,69.02
2023-09-26T05:51:16.651Z,69.58
2023-09-26T05:53:46.348Z,69.30
2023-09-26T05:56:15.719Z,69.13
2023-09-26T05:58:45.275Z,69.01
2023-09-26T06:01:15.311Z,69.12
2023-09-26T06:03:44.917Z,69.35
2023-09-26T06:06:14.394Z,69.08
2023-09-26T06:08:43.965Z,69.23
2023-09-26T06:11:14.124Z,69.08
2023-09-26T06:13:45.189Z,69.03
2023-09-26T06:16:15.181Z,69.00
2023-09-26T06:18:44.714Z,68.62
2023-09-26T06:21:15.316Z,68.90
2023-09-26T06:23:44.888Z,69.04
2023-09-26T06:26:14.375Z,68.55
2023-09-26T06:28:44.011Z,68.86
2023-09-26T06:31:13.632Z,68.85
2023-09-26T06:33:43.604Z,68.91
2023-09-26T06:36:23.552Z,68.47
2023-09-26T06:38:53.117Z,68.61
2023-09-26T06:41:22.539Z,68.95
2023-09-26T06:43:52.459Z,68.59
2023-09-26T06:46:22.849Z,68.43
2023-09-26T06:48:54.528Z,68.63
2023-09-26T06:51:24.540Z,68.97
2023-09-26T06:53:53.928Z,68.26
2023-09-26T06:56:24.788Z,68.89
2023-09-26T06:58:54.602Z,68.41
2023-09-26T07:01:24.557Z,68.59
2023-09-26T07:03:54.331Z,68.83
2023-09-26T07:06:24.127Z,68.52
2023-09-26T07:08:57.246Z,68.53
2023-09-26T07:11:26.855Z,68.47
2023-09-26T07:13:56.377Z,68.64
2023-09-26T07:16:26.119Z,68.67
2023-09-26T07:18:55.989Z,68.42
2023-09-26T07:21:25.419Z,68.72
2023-09-26T07:23:56.032Z,68.26
2023-09-26T07:26:26.015Z,68.51
2023-09-26T07:28:57.272Z,68.45
2023-09-26T07:31:26.688Z,68.45
2023-09-26T07:33:56.369Z,68.46
2023-09-26T07:36:27.025Z,68.52
2023-09-26T07:38:56.592Z,68.13
2023-09-26T07:41:26.045Z,68.10
2023-09-26T07:43:55.828Z,68.36
2023-09-26T07:46:25.773Z,68.71
2023-09-26T07:48:56.359Z,68.61
2023-09-26T07:51:25.971Z,68.77
2023-09-26T07:53:55.520Z,68.44
2023-09-26T07:56:24.991Z,68.71
2023-09-26T07:58:54.702Z,68.59
2023-09-26T08:01:24.314Z,68.42
2023-09-26T08:03:54.002Z,68.37
2023-09-26T08:06:23.670Z,68.66
2023-09-26T08:08:52.984Z,68.77
2023-09-26T08:11:23.526Z,68.55
2023-09-26T08:13:53.377Z,68.63
2023-09-26T08:16:25.017Z,68.85
2023-09-26T08:18:54.717Z,68.61
2023-09-26T08:21:26.093Z,68.54
2023-09-26T08:23:56.548Z,68.64
2023-09-26T08:26:25.863Z,68.77
2023-09-26T08:28:55.522Z,68.74
2023-09-26T08:31:24.957Z,68.44
2023-09-26T08:33:56.121Z,68.53
2023-09-26T08:36:26.814Z,68.55
2023-09-26T08:38:57.420Z,68.34
2023-09-26T08:41:28.631Z,68.38
2023-09-26T08:43:58.270Z,68.61
2023-09-26T08:46:28.227Z,68.27
2023-09-26T08:48:58.453Z,68.50
2023-09-26T08:51:29.352Z,68.80
2023-09-26T08:53:58.939Z,68.88
2023-09-26T08:56:28.623Z,68.55
2023-09-26T08:58:58.139Z,68.44
2023-09-26T09:01:27.952Z,68.93
2023-09-26T09:03:57.669Z,68.74
2023-09-26T09:06:27.360Z,69.05
2023-09-26T09:09:12.392Z,68.80
2023-09-26T09:11:42.217Z,68.84
2023-09-26T09:14:11.677Z,68.92
2023-09-26T09:16:41.354Z,68.61
2023-09-26T09:19:10.998Z,68.96
2023-09-26T09:21:40.745Z,68.46
2023-09-26T09:24:10.409Z,68.78
2023-09-26T09:26:40.030Z,70.10
2023-09-26T09:29:22.682Z,70.44
2023-09-26T09:31:53.692Z,70.58
2023-09-26T09:34:26.001Z,70.31
2023-09-26T09:37:01.533Z,70.88
2023-09-26T09:39:31.983Z,70.89
2023-09-26T09:42:01.791Z,72.74
2023-09-26T09:44:33.092Z,73.59
2023-09-26T09:47:05.368Z,74.21
2023-09-26T09:49:39.144Z,74.34
2023-09-26T09:52:11.247Z,74.29
2023-09-26T09:54:45.915Z,74.16
2023-09-26T09:57:19.384Z,74.55
2023-09-26T09:59:49.366Z,74.56
2023-09-26T10:02:19.347Z,74.46
2023-09-26T10:04:50.268Z,74.67
2023-09-26T10:07:20.095Z,74.42
2023-09-26T10:09:50.017Z,74.79
2023-09-26T10:12:19.899Z,74.79
2023-09-26T10:14:49.243Z,74.87
2023-09-26T10:17:21.477Z,74.73
2023-09-26T10:19:58.380Z,75.32
2023-09-26T10:22:43.598Z,74.78
2023-09-26T10:25:17.466Z,75.20
2023-09-26T10:30:29.352Z,75.52
2023-09-26T10:32:59.343Z,75.61
2023-09-26T10:35:30.999Z,75.89
2023-09-26T10:38:09.324Z,75.97
2023-09-26T10:40:39.085Z,75.91
2023-09-26T10:43:38.055Z,75.68
2023-09-26T10:45:59.572Z,75.75
2023-09-26T10:48:29.593Z,75.49
2023-09-26T10:51:01.028Z,75.94
2023-09-26T10:53:30.990Z,75.47
2023-09-26T10:56:00.385Z,75.83
2023-09-26T10:58:33.191Z,76.35
2023-09-26T11:01:02.930Z,76.39
2023-09-26T11:03:32.553Z,76.59
2023-09-26T11:06:03.999Z,75.81
2023-09-26T11:08:33.820Z,75.27
2023-09-26T11:11:03.340Z,75.05
2023-09-26T11:13:33.243Z,75.13
2023-09-26T11:16:02.736Z,74.13
2023-09-26T11:18:32.482Z,74.10
2023-09-26T11:21:09.724Z,74.07
2023-09-26T11:23:52.253Z,73.76
2023-09-26T11:26:21.698Z,73.50
2023-09-26T11:29:01.076Z,73.72
2023-09-26T11:31:31.232Z,73.37
2023-09-26T11:34:10.822Z,73.26
2023-09-26T11:37:03.593Z,73.36
2023-09-26T11:40:08.821Z,73.52
2023-09-26T11:42:44.562Z,73.10
2023-09-26T11:45:35.713Z,73.52
2023-09-26T11:48:07.943Z,73.35
2023-09-26T11:50:43.983Z,73.12
2023-09-26T11:53:15.898Z,73.46
2023-09-26T11:55:45.718Z,73.18
2023-09-26T11:58:15.122Z,73.23
2023-09-26T12:00:44.742Z,73.47
2023-09-26T12:03:14.311Z,73.31
2023-09-26T12:05:43.954Z,73.21
2023-09-26T12:08:13.508Z,73.25
2023-09-26T12:10:45.308Z,73.53
2023-09-26T12:13:14.901Z,73.03
2023-09-26T12:15:44.361Z,73.54
2023-09-26T12:18:14.822Z,73.30
2023-09-26T12:20:44.579Z,73.11
2023-09-26T12:23:15.256Z,73.12
2023-09-26T12:25:44.867Z,73.72
2023-09-26T12:28:14.860Z,73.25
2023-09-26T12:30:44.721Z,75.94
2023-09-26T12:33:14.124Z,76.92
2023-09-26T12:35:43.821Z,77.45
2023-09-26T12:38:13.384Z,77.95
2023-09-26T12:40:43.089Z,78.06
2023-09-26T12:43:12.647Z,78.02
2023-09-26T12:45:42.250Z,78.52
2023-09-26T12:48:18.493Z,78.45
2023-09-26T12:50:54.020Z,78.76
2023-09-26T12:53:23.553Z,78.51
2023-09-26T12:55:54.094Z,78.66
2023-09-26T12:58:27.215Z,78.67
2023-09-26T13:00:57.226Z,78.65
2023-09-26T13:03:27.309Z,78.69
2023-09-26T13:06:00.308Z,78.50
2023-09-26T13:08:30.261Z,78.32
2023-09-26T13:10:59.860Z,78.74
2023-09-26T13:13:31.866Z,78.43
2023-09-26T13:16:02.517Z,78.53
2023-09-26T13:18:32.633Z,78.68
2023-09-26T13:21:02.164Z,78.82
2023-09-26T13:23:36.168Z,78.80
2023-09-26T13:26:05.847Z,78.72
2023-09-26T13:28:41.888Z,78.93
2023-09-26T13:31:14.675Z,78.62
2023-09-26T13:33:44.319Z,78.86
2023-09-26T13:36:13.694Z,78.98
2023-09-26T13:38:45.432Z,79.08
2023-09-26T13:41:15.035Z,79.21
2023-09-26T13:43:47.540Z,79.39
2023-09-26T13:46:17.670Z,79.60
2023-09-26T13:48:47.137Z,79.81
2023-09-26T13:51:17.483Z,79.99
2023-09-26T13:53:46.925Z,80.04
2023-09-26T13:56:17.051Z,80.79
2023-09-26T13:58:46.512Z,81.32
2023-09-26T14:01:16.275Z,80.27
2023-09-26T14:03:45.710Z,80.21
2023-09-26T14:06:18.866Z,80.72
2023-09-26T14:08:48.608Z,80.89
2023-09-26T14:11:18.204Z,80.49
2023-09-26T14:13:48.283Z,80.99
2023-09-26T14:16:17.767Z,80.39
2023-09-26T14:18:47.475Z,80.83
2023-09-26T14:21:17.028Z,80.66
2023-09-26T14:23:46.638Z,80.83
2023-09-26T14:26:16.039Z,80.71
2023-09-26T14:28:46.065Z,81.14
2023-09-26T14:31:21.179Z,81.40
2023-09-26T14:33:51.016Z,81.87
2023-09-26T14:36:20.531Z,81.65
2023-09-26T14:38:50.116Z,81.63
2023-09-26T14:41:19.534Z,81.78
2023-09-26T14:43:49.261Z,82.33
2023-09-26T14:46:18.756Z,82.25
2023-09-26T14:48:48.703Z,81.23
2023-09-26T14:51:18.642Z,78.76
2023-09-26T14:53:48.508Z,77.55
2023-09-26T14:56:20.996Z,76.49
2023-09-26T14:58:51.370Z,75.00
2023-09-26T15:01:21.127Z,74.57
2023-09-26T15:03:51.524Z,73.32
2023-09-26T15:06:24.518Z,72.65
2023-09-26T15:09:00.256Z,71.73
2023-09-26T15:11:35.961Z,70.97
2023-09-26T15:14:06.003Z,70.14
2023-09-26T15:16:41.686Z,69.48
2023-09-26T15:19:11.418Z,69.08
2023-09-26T15:21:40.884Z,68.33
2023-09-26T15:24:11.255Z,68.03
2023-09-26T15:26:40.663Z,67.42
2023-09-26T15:29:11.086Z,66.49
2023-09-26T15:31:40.805Z,66.15
2023-09-26T15:34:10.557Z,65.50
2023-09-26T15:36:39.985Z,65.48
2023-09-26T15:39:13.535Z,65.11
2023-09-26T15:42:07.235Z,64.51
2023-09-26T15:44:41.700Z,63.49
2023-09-26T15:47:11.678Z,63.39
2023-09-26T15:49:50.187Z,63.51
2023-09-26T15:52:30.082Z,62.84
2023-09-26T15:55:11.632Z,62.20
2023-09-26T15:57:41.411Z,62.49
2023-09-26T16:00:11.026Z,62.96
2023-09-26T16:02:43.654Z,62.65
2023-09-26T16:05:13.321Z,61.74
2023-09-26T16:07:43.006Z,60.90
2023-09-26T16:10:12.561Z,60.04
2023-09-26T16:12:51.368Z,59.83
2023-09-26T16:15:32.774Z,59.63
2023-09-26T16:18:05.456Z,58.38
2023-09-26T16:20:35.204Z,58.62
2023-09-26T16:23:04.669Z,57.60
2023-09-26T16:25:34.508Z,57.84
2023-09-26T16:28:04.042Z,57.41
2023-09-26T16:30:38.042Z,57.07
2023-09-26T16:33:08.135Z,57.21
2023-09-26T16:35:37.473Z,56.60
2023-09-26T16:38:07.068Z,55.99
2023-09-26T16:40:36.508Z,55.82
2023-09-26T16:43:06.136Z,55.39
2023-09-26T16:45:35.519Z,55.52
2023-09-26T16:48:08.105Z,55.79
2023-09-26T16:50:37.742Z,55.73
2023-09-26T16:53:07.797Z,55.20
2023-09-26T16:55:37.514Z,54.61
2023-09-26T16:58:06.869Z,54.40
2023-09-26T17:00:36.674Z,54.64
2023-09-26T17:03:06.189Z,54.47
2023-09-26T17:05:39.309Z,53.88
2023-09-26T17:08:08.964Z,53.61
2023-09-26T17:10:38.683Z,53.63
2023-09-26T17:13:08.335Z,53.70
2023-09-26T17:15:37.751Z,53.51
2023-09-26T17:18:07.539Z,53.27
2023-09-26T17:20:36.919Z,53.42
2023-09-26T17:23:07.591Z,53.30
2023-09-26T17:25:38.135Z,53.03
2023-09-26T17:28:08.038Z,53.16
2023-09-26T17:30:37.386Z,52.88
2023-09-26T17:33:07.097Z,53.50
2023-09-26T17:35:38.224Z,52.94
2023-09-26T17:38:07.897Z,52.77
2023-09-26T17:40:37.311Z,53.62
2023-09-26T17:43:07.110Z,52.58
2023-09-26T17:45:38.015Z,52.34
2023-09-26T17:48:07.967Z,52.16
2023-09-26T17:50:38.329Z,52.25
2023-09-26T17:53:37.913Z,52.85
2023-09-26T17:56:07.880Z,52.40
2023-09-26T17:58:37.596Z,52.38
2023-09-26T18:01:08.627Z,52.03
2023-09-26T18:03:38.133Z,52.09
2023-09-26T18:06:07.728Z,52.03
2023-09-26T18:08:37.230Z,51.81
2023-09-26T18:11:07.141Z,51.49
2023-09-26T18:13:36.792Z,51.28
2023-09-26T18:16:07.060Z,52.00
2023-09-26T18:18:36.753Z,51.44
2023-09-26T18:21:06.179Z,51.01
2023-09-26T18:23:35.719Z,51.03
2023-09-26T18:26:08.163Z,50.92
2023-09-26T18:28:37.852Z,51.53
2023-09-26T18:31:07.276Z,51.27
2023-09-26T18:33:37.878Z,51.13
2023-09-26T18:36:10.429Z,51.02
2023-09-26T18:38:42.065Z,50.67
2023-09-26T18:41:11.686Z,50.64
2023-09-26T18:43:41.164Z,50.87
2023-09-26T18:46:12.214Z,50.85
2023-09-26T18:48:42.232Z,50.73
2023-09-26T18:51:11.783Z,50.25
2023-09-26T18:53:42.012Z,50.23
2023-09-26T18:56:13.394Z,49.89
2023-09-26T18:58:43.151Z,50.29
2023-09-26T19:01:12.694Z,49.89
2023-09-26T19:03:42.383Z,50.17
2023-09-26T19:06:11.973Z,50.07
2023-09-26T19:08:41.899Z,49.92
2023-09-26T19:11:11.356Z,50.10
2023-09-26T19:13:40.977Z,50.06
2023-09-26T19:16:10.425Z,49.91
2023-09-26T19:18:49.890Z,49.44
2023-09-26T19:21:27.960Z,49.27
2023-09-26T19:23:57.414Z,50.12
2023-09-26T19:26:27.088Z,49.44
2023-09-26T19:28:56.949Z,49.22
2023-09-26T19:31:26.623Z,49.85
2023-09-26T19:33:56.209Z,49.40
2023-09-26T19:36:25.816Z,49.16
2023-09-26T19:38:55.818Z,49.23
2023-09-26T19:41:26.126Z,49.49
2023-09-26T19:43:55.726Z,49.44
2023-09-26T19:46:25.328Z,49.15
2023-09-26T19:48:54.986Z,48.94
2023-09-26T19:51:25.868Z,49.65
2023-09-26T19:53:55.729Z,49.55
2023-09-26T19:56:26.105Z,49.78
2023-09-26T19:58:55.890Z,49.14
2023-09-26T20:01:26.186Z,49.60
2023-09-26T20:03:55.726Z,49.71
2023-09-26T20:06:26.298Z,49.13
2023-09-26T20:08:57.163Z,49.31
2023-09-26T20:11:27.403Z,49.37
2023-09-26T20:13:56.736Z,49.48
2023-09-26T20:16:26.466Z,49.60
2023-09-26T20:18:55.980Z,49.76
2023-09-26T20:21:26.628Z,49.69
2023-09-26T20:23:56.254Z,49.51
2023-09-26T20:26:25.788Z,49.34
2023-09-26T20:28:55.686Z,49.50
2023-09-26T20:31:25.418Z,49.16
2023-09-26T20:33:54.991Z,49.26
2023-09-26T20:36:24.403Z,49.02
2023-09-26T20:38:54.204Z,49.10
2023-09-26T20:41:23.723Z,48.52
2023-09-26T20:43:53.707Z,48.57
2023-09-26T20:46:23.362Z,48.76
2023-09-26T20:48:53.022Z,48.74
2023-09-26T20:51:22.861Z,48.92
2023-09-26T20:53:52.493Z,48.81
2023-09-26T20:56:25.796Z,48.66
2023-09-26T20:58:55.766Z,48.41
2023-09-26T21:01:25.215Z,48.70
2023-09-26T21:03:55.096Z,48.14
2023-09-26T21:06:24.562Z,48.34
2023-09-26T21:08:54.410Z,48.63
2023-09-26T21:11:24.773Z,48.49
2023-09-26T21:13:54.213Z,48.16
2023-09-26T21:16:23.879Z,48.24
2023-09-26T21:18:53.968Z,48.16
2023-09-26T21:21:24.740Z,47.89
2023-09-26T21:23:54.332Z,48.44
2023-09-26T21:26:24.376Z,48.50
2023-09-26T21:28:54.152Z,48.42
2023-09-26T21:31:24.141Z,48.26
2023-09-26T21:33:54.468Z,48.37
2023-09-26T21:36:24.070Z,48.51
2023-09-26T21:38:53.645Z,48.29
2023-09-26T21:41:23.419Z,47.92
2023-09-26T21:43:52.757Z,48.05
2023-09-26T21:46:22.412Z,48.31
2023-09-26T21:48:52.131Z,48.11
2023-09-26T21:51:21.639Z,47.71
2023-09-26T21:53:51.085Z,48.20
2023-09-26T21:56:20.624Z,48.29
2023-09-26T21:58:50.731Z,48.16
2023-09-26T22:01:22.207Z,47.93
2023-09-26T22:03:51.780Z,47.56
2023-09-26T22:06:21.162Z,47.46
2023-09-26T22:08:50.791Z,48.07
2023-09-26T22:11:20.232Z,47.54
2023-09-26T22:13:49.788Z,48.11
2023-09-26T22:16:53.105Z,47.52
2023-09-26T22:19:44.475Z,47.95
2023-09-26T22:22:32.759Z,47.59
2023-09-26T22:25:03.745Z,47.66
2023-09-26T22:27:33.728Z,47.92
2023-09-26T22:30:05.456Z,47.37
2023-09-26T22:32:36.459Z,47.41
2023-09-26T22:35:06.693Z,47.58
2023-09-26T22:37:37.273Z,47.21
2023-09-26T22:40:11.869Z,47.33
2023-09-26T22:42:42.790Z,47.50
2023-09-26T22:45:12.741Z,47.46
2023-09-26T22:47:42.589Z,47.13
2023-09-26T22:50:12.589Z,50.13
2023-09-26T22:52:42.986Z,51.23
2023-09-26T22:55:13.112Z,51.92
2023-09-26T22:57:42.770Z,52.09
2023-09-26T23:00:15.432Z,52.37
2023-09-26T23:02:45.394Z,53.60
2023-09-26T23:05:15.185Z,54.14
2023-09-26T23:07:44.959Z,53.71
2023-09-26T23:10:14.901Z,55.16
2023-09-26T23:12:44.521Z,55.91
2023-09-26T23:15:14.441Z,58.85
2023-09-26T23:17:44.709Z,59.32
2023-09-26T23:20:14.724Z,60.35
2023-09-26T23:22:44.525Z,60.37
2023-09-26T23:25:15.606Z,61.36
2023-09-26T23:27:45.701Z,61.09
2023-09-26T23:30:15.439Z,61.52
2023-09-26T23:32:45.460Z,63.33
2023-09-26T23:35:21.405Z,62.39
2023-09-26T23:37:52.179Z,62.70
2023-09-26T23:40:21.957Z,64.61
2023-09-26T23:42:52.293Z,63.47
2023-09-26T23:45:22.019Z,71.08
2023-09-26T23:47:52.312Z,68.92
2023-09-26T23:50:22.111Z,67.00
2023-09-26T23:52:52.269Z,65.82
2023-09-26T23:55:21.992Z,66.54
2023-09-26T23:57:51.869Z,66.47
