createdAt,value
2022-08-12T00:03:59.652Z,21.56
2022-08-12T00:09:24.388Z,21.59
2022-08-12T00:14:46.736Z,21.67
2022-08-12T00:20:07.101Z,21.59
2022-08-12T00:26:05.839Z,21.56
2022-08-12T00:31:09.075Z,21.62
2022-08-12T00:36:35.223Z,21.55
2022-08-12T00:41:57.691Z,21.31
2022-08-12T00:47:01.803Z,21.15
2022-08-12T00:52:06.296Z,21.15
2022-08-12T00:57:15.633Z,21.03
2022-08-12T01:02:27.814Z,20.85
2022-08-12T01:07:50.948Z,20.86
2022-08-12T01:12:54.245Z,20.87
2022-08-12T01:18:09.439Z,20.77
2022-08-12T01:23:24.862Z,20.65
2022-08-12T01:28:31.284Z,20.66
2022-08-12T01:34:04.762Z,20.70
2022-08-12T01:39:06.922Z,20.49
2022-08-12T01:44:10.557Z,20.37
2022-08-12T01:49:41.659Z,20.29
2022-08-12T01:54:44.812Z,20.38
2022-08-12T02:00:12.310Z,20.33
2022-08-12T02:06:01.160Z,20.23
2022-08-12T02:11:24.115Z,20.23
2022-08-12T02:16:53.645Z,20.16
2022-08-12T02:22:12.468Z,20.10
2022-08-12T02:27:17.596Z,20.11
2022-08-12T02:32:21.195Z,20.06
2022-08-12T02:37:24.511Z,20.05
2022-08-12T02:42:32.958Z,19.98
2022-08-12T02:48:00.385Z,19.78
2022-08-12T02:53:04.760Z,19.52
2022-08-12T02:58:12.403Z,19.47
2022-08-12T03:03:19.577Z,19.41
2022-08-12T03:08:32.081Z,19.52
2022-08-12T03:13:40.180Z,19.69
2022-08-12T03:18:45.947Z,19.77
2022-08-12T03:23:48.871Z,19.73
2022-08-12T03:28:51.813Z,19.68
2022-08-12T03:34:00.708Z,19.61
2022-08-12T03:39:18.080Z,19.60
2022-08-12T03:45:04.740Z,19.44
2022-08-12T03:50:25.807Z,19.36
2022-08-12T03:55:46.250Z,19.33
2022-08-12T04:00:48.322Z,19.19
2022-08-12T04:05:56.167Z,19.14
2022-08-12T04:11:17.198Z,19.18
2022-08-12T04:16:20.524Z,19.14
2022-08-12T04:21:22.380Z,19.17
2022-08-12T04:26:24.477Z,19.30
2022-08-12T04:31:33.879Z,19.43
2022-08-12T04:36:38.153Z,19.48
2022-08-12T04:41:56.079Z,19.55
2022-08-12T04:47:00.989Z,19.56
2022-08-12T04:52:03.647Z,19.67
2022-08-12T04:57:06.218Z,19.63
2022-08-12T05:02:09.626Z,19.84
2022-08-12T05:07:19.685Z,20.08
2022-08-12T05:12:23.571Z,20.29
2022-08-12T05:17:27.963Z,20.44
2022-08-12T05:22:30.244Z,20.59
2022-08-12T05:27:40.342Z,20.74
2022-08-12T05:33:05.540Z,20.88
2022-08-12T05:38:27.214Z,21.03
2022-08-12T05:43:29.340Z,21.17
2022-08-12T05:48:33.126Z,21.34
2022-08-12T05:53:35.023Z,21.48
2022-08-12T05:58:36.888Z,21.59
2022-08-12T06:03:39.010Z,21.71
2022-08-12T06:08:47.603Z,21.91
2022-08-12T06:13:52.736Z,22.16
2022-08-12T06:18:56.352Z,22.44
2022-08-12T06:23:58.453Z,22.72
2022-08-12T06:29:00.850Z,22.84
2022-08-12T06:35:23.417Z,23.02
2022-08-12T06:39:24.950Z,23.18
2022-08-12T06:44:26.859Z,23.33
2022-08-12T06:49:36.423Z,23.63
2022-08-12T06:54:38.313Z,23.97
2022-08-12T06:59:41.387Z,24.15
2022-08-12T07:04:43.529Z,24.36
2022-08-12T07:10:04.376Z,24.45
2022-08-12T07:15:07.694Z,24.42
2022-08-12T07:20:29.852Z,24.43
2022-08-12T07:25:40.915Z,24.37
2022-08-12T07:30:45.110Z,24.35
2022-08-12T07:35:48.412Z,24.39
2022-08-12T07:40:56.675Z,24.46
2022-08-12T07:46:00.368Z,24.48
2022-08-12T07:51:02.530Z,24.49
2022-08-12T07:56:06.618Z,24.67
2022-08-12T08:01:21.477Z,24.99
2022-08-12T08:06:24.867Z,25.40
2022-08-12T08:11:46.133Z,25.75
2022-08-12T08:16:50.976Z,26.16
2022-08-12T08:21:55.047Z,26.52
2022-08-12T08:27:01.270Z,26.73
2022-08-12T08:32:09.685Z,26.78
2022-08-12T08:37:17.076Z,26.91
2022-08-12T08:42:40.550Z,27.12
2022-08-12T08:47:46.677Z,27.30
2022-08-12T08:52:51.543Z,27.35
2022-08-12T08:57:54.473Z,27.71
2022-08-12T09:02:58.778Z,27.93
2022-08-12T09:14:10.836Z,28.25
2022-08-12T09:18:52.488Z,28.30
2022-08-12T09:24:07.591Z,28.55
2022-08-12T09:29:14.270Z,28.74
2022-08-12T09:34:27.767Z,28.79
2022-08-12T09:40:06.479Z,28.87
2022-08-12T09:45:18.987Z,28.99
2022-08-12T09:50:25.219Z,28.74
2022-08-12T09:56:05.910Z,28.36
2022-08-12T10:00:49.190Z,28.26
2022-08-12T10:06:26.589Z,28.28
2022-08-12T10:12:09.956Z,28.23
2022-08-12T10:16:58.340Z,28.18
2022-08-12T10:22:01.714Z,28.20
2022-08-12T10:27:23.185Z,28.37
2022-08-12T10:32:43.766Z,28.78
2022-08-12T10:38:36.188Z,29.24
2022-08-12T10:43:27.929Z,29.63
2022-08-12T10:48:34.203Z,29.89
2022-08-12T10:53:45.421Z,29.86
2022-08-12T10:58:49.393Z,29.99
2022-08-12T11:04:27.906Z,29.79
2022-08-12T11:09:56.243Z,29.47
2022-08-12T11:14:49.996Z,29.17
2022-08-12T11:19:52.969Z,28.93
2022-08-12T11:24:55.446Z,28.91
2022-08-12T11:30:01.536Z,28.90
2022-08-12T11:35:11.811Z,28.87
2022-08-12T11:40:13.791Z,29.04
2022-08-12T11:45:16.610Z,29.48
2022-08-12T11:50:20.592Z,29.49
2022-08-12T11:55:23.078Z,29.40
2022-08-12T12:05:48.536Z,30.32
2022-08-12T12:10:51.825Z,30.46
2022-08-12T12:15:53.755Z,30.36
2022-08-12T12:21:04.031Z,30.67
2022-08-12T12:26:08.525Z,30.96
2022-08-12T12:32:10.335Z,31.07
2022-08-12T12:36:42.912Z,30.92
2022-08-12T12:42:52.262Z,30.73
2022-08-12T12:47:29.134Z,30.58
2022-08-12T12:52:28.702Z,30.71
2022-08-12T12:58:00.276Z,30.75
2022-08-12T13:03:01.246Z,30.75
2022-08-12T13:08:28.287Z,30.76
2022-08-12T13:14:07.475Z,30.75
2022-08-12T13:18:59.580Z,30.88
2022-08-12T13:24:10.295Z,31.05
2022-08-12T13:29:13.026Z,31.22
2022-08-12T13:34:32.713Z,31.26
2022-08-12T13:39:38.165Z,31.38
2022-08-12T13:44:40.118Z,31.59
2022-08-12T13:49:53.575Z,31.74
2022-08-12T13:54:57.623Z,31.82
2022-08-12T14:00:00.655Z,31.60
2022-08-12T14:05:31.123Z,31.19
2022-08-12T14:10:50.690Z,31.14
2022-08-12T14:15:55.337Z,31.31
2022-08-12T14:21:04.335Z,31.40
2022-08-12T14:26:11.992Z,31.47
2022-08-12T14:31:18.323Z,31.47
2022-08-12T14:36:22.846Z,31.38
2022-08-12T14:41:36.482Z,31.24
2022-08-12T14:46:40.011Z,31.16
2022-08-12T14:52:48.244Z,31.14
2022-08-12T14:57:20.627Z,31.09
2022-08-12T15:02:28.757Z,31.07
2022-08-12T15:07:33.569Z,31.05
2022-08-12T15:12:52.091Z,30.89
2022-08-12T15:18:02.326Z,30.75
2022-08-12T15:23:17.347Z,30.75
2022-08-12T15:28:26.263Z,30.78
2022-08-12T15:33:45.092Z,30.81
2022-08-12T15:38:48.093Z,30.72
2022-08-12T15:44:16.104Z,30.54
2022-08-12T15:49:16.894Z,30.46
2022-08-12T15:54:33.522Z,30.48
2022-08-12T16:00:03.658Z,30.57
2022-08-12T16:05:00.321Z,30.53
2022-08-12T16:10:05.664Z,30.45
2022-08-12T16:15:11.408Z,30.37
2022-08-12T16:20:21.901Z,30.35
2022-08-12T16:26:03.074Z,30.34
2022-08-12T16:30:54.737Z,30.34
2022-08-12T16:35:56.632Z,30.35
2022-08-12T16:40:58.585Z,30.38
2022-08-12T16:46:31.665Z,30.33
2022-08-12T16:51:26.765Z,30.30
2022-08-12T16:56:29.112Z,30.23
2022-08-12T17:01:35.059Z,30.15
2022-08-12T17:06:43.439Z,30.07
2022-08-12T17:11:49.572Z,29.99
2022-08-12T17:16:55.548Z,29.93
2022-08-12T17:22:05.843Z,29.87
2022-08-12T17:27:15.961Z,29.86
2022-08-12T17:32:22.230Z,29.77
2022-08-12T17:37:30.306Z,29.66
2022-08-12T17:42:38.522Z,29.60
2022-08-12T17:47:41.298Z,29.50
2022-08-12T17:52:45.086Z,29.44
2022-08-12T17:58:00.223Z,29.37
2022-08-12T18:03:04.979Z,29.30
2022-08-12T18:08:11.178Z,29.24
2022-08-12T18:13:13.186Z,29.17
2022-08-12T18:18:35.874Z,29.07
2022-08-12T18:23:50.627Z,28.98
2022-08-12T18:28:56.825Z,28.90
2022-08-12T18:34:02.971Z,28.80
2022-08-12T18:39:10.621Z,28.71
2022-08-12T18:44:13.129Z,28.58
2022-08-12T18:49:26.279Z,28.42
2022-08-12T18:54:35.492Z,28.26
2022-08-12T19:00:01.450Z,28.16
2022-08-12T19:05:10.176Z,28.04
2022-08-12T19:10:14.620Z,27.94
2022-08-12T19:15:17.329Z,27.84
2022-08-12T19:20:21.401Z,27.55
2022-08-12T19:26:00.344Z,27.32
2022-08-12T19:31:07.039Z,27.28
2022-08-12T19:36:25.494Z,27.17
2022-08-12T19:41:42.491Z,27.01
2022-08-12T19:46:53.297Z,26.86
2022-08-12T19:51:55.736Z,26.69
2022-08-12T19:56:58.613Z,26.54
2022-08-12T20:02:12.379Z,26.41
2022-08-12T20:07:23.548Z,26.30
2022-08-12T20:12:34.697Z,26.13
2022-08-12T20:17:51.142Z,26.03
2022-08-12T20:22:53.967Z,25.85
2022-08-12T20:28:04.710Z,25.73
2022-08-12T20:33:18.475Z,25.52
2022-08-12T20:38:26.577Z,25.34
2022-08-12T20:43:32.022Z,25.21
2022-08-12T20:48:35.396Z,25.19
2022-08-12T20:53:58.639Z,25.16
2022-08-12T20:59:07.518Z,25.15
2022-08-12T21:04:30.206Z,25.01
2022-08-12T21:09:36.100Z,24.81
2022-08-12T21:14:53.496Z,24.65
2022-08-12T21:20:04.631Z,24.56
2022-08-12T21:25:16.917Z,24.36
2022-08-12T21:30:19.282Z,24.24
2022-08-12T21:35:22.513Z,24.26
2022-08-12T21:40:37.699Z,24.41
2022-08-12T21:46:00.527Z,24.47
2022-08-12T21:51:03.606Z,24.42
2022-08-12T21:56:34.522Z,24.38
2022-08-12T22:01:48.549Z,24.32
2022-08-12T22:06:53.496Z,24.11
2022-08-12T22:12:21.852Z,23.86
2022-08-12T22:17:50.554Z,23.75
2022-08-12T22:22:59.586Z,23.65
2022-08-12T22:28:24.634Z,23.46
2022-08-12T22:33:26.786Z,23.35
2022-08-12T22:38:29.786Z,23.30
2022-08-12T22:44:00.168Z,23.18
2022-08-12T22:49:06.407Z,23.14
2022-08-12T22:54:10.224Z,23.13
2022-08-12T22:59:51.163Z,23.00
2022-08-12T23:04:52.975Z,22.80
2022-08-12T23:09:57.726Z,22.81
2022-08-12T23:14:59.644Z,22.81
2022-08-12T23:20:01.946Z,22.70
2022-08-12T23:25:04.043Z,22.66
2022-08-12T23:30:18.317Z,22.68
2022-08-12T23:35:22.469Z,22.56
2022-08-12T23:40:25.839Z,22.46
2022-08-12T23:45:31.187Z,22.41
2022-08-12T23:50:35.075Z,22.31
2022-08-12T23:55:40.639Z,22.24
