createdAt,value
2022-08-20T00:00:31.475Z,2.50
2022-08-20T00:03:17.080Z,2.50
2022-08-20T00:05:52.632Z,4.00
2022-08-20T00:08:24.081Z,2.67
2022-08-20T00:10:55.632Z,4.43
2022-08-20T00:13:33.241Z,2.90
2022-08-20T00:16:00.399Z,3.77
2022-08-20T00:18:27.566Z,3.13
2022-08-20T00:20:56.007Z,3.63
2022-08-20T00:23:23.406Z,2.27
2022-08-20T00:25:51.853Z,1.80
2022-08-20T00:28:18.832Z,2.30
2022-08-20T00:30:46.564Z,3.83
2022-08-20T00:33:19.755Z,4.00
2022-08-20T00:35:53.526Z,4.00
2022-08-20T00:38:20.617Z,2.20
2022-08-20T00:40:50.691Z,1.87
2022-08-20T00:43:48.394Z,3.73
2022-08-20T00:46:28.204Z,3.97
2022-08-20T00:48:59.936Z,2.30
2022-08-20T00:51:43.857Z,3.00
2022-08-20T00:54:23.614Z,3.13
2022-08-20T00:56:57.123Z,3.97
2022-08-20T00:59:27.661Z,2.90
2022-08-20T01:01:56.086Z,3.93
2022-08-20T01:04:26.354Z,3.50
2022-08-20T01:06:53.322Z,2.43
2022-08-20T01:09:33.391Z,2.23
2022-08-20T01:12:09.812Z,3.07
2022-08-20T01:14:46.390Z,3.77
2022-08-20T01:17:22.128Z,3.17
2022-08-20T01:19:53.888Z,3.00
2022-08-20T01:23:01.044Z,3.27
2022-08-20T01:26:04.695Z,2.87
2022-08-20T01:28:57.427Z,1.77
2022-08-20T01:31:27.440Z,3.10
2022-08-20T01:33:55.786Z,3.03
2022-08-20T01:36:27.248Z,3.53
2022-08-20T01:38:54.985Z,3.93
2022-08-20T01:41:59.370Z,3.03
2022-08-20T01:44:26.388Z,2.70
2022-08-20T01:46:55.681Z,2.07
2022-08-20T01:49:32.273Z,2.20
2022-08-20T01:52:02.008Z,3.13
2022-08-20T01:54:28.802Z,5.63
2022-08-20T01:57:03.509Z,1.93
2022-08-20T01:59:30.817Z,3.67
2022-08-20T02:01:58.607Z,2.17
2022-08-20T02:04:26.756Z,2.93
2022-08-20T02:06:57.850Z,2.30
2022-08-20T02:09:30.348Z,2.67
2022-08-20T02:11:58.287Z,2.70
2022-08-20T02:14:25.289Z,1.93
2022-08-20T02:16:55.123Z,3.00
2022-08-20T02:19:34.487Z,1.47
2022-08-20T02:22:07.042Z,2.20
2022-08-20T02:24:33.689Z,2.20
2022-08-20T02:27:00.450Z,2.60
2022-08-20T02:29:27.112Z,4.30
2022-08-20T02:32:25.066Z,2.13
2022-08-20T02:34:41.585Z,1.50
2022-08-20T02:37:08.331Z,3.17
2022-08-20T02:39:35.608Z,1.90
2022-08-20T02:42:05.584Z,1.50
2022-08-20T02:44:32.353Z,1.73
2022-08-20T02:47:00.217Z,1.40
2022-08-20T02:49:27.119Z,3.80
2022-08-20T02:51:53.802Z,2.20
2022-08-20T02:54:20.499Z,1.90
2022-08-20T02:56:47.397Z,1.60
2022-08-20T02:59:19.858Z,4.27
2022-08-20T03:01:48.325Z,3.13
2022-08-20T03:04:26.080Z,2.87
2022-08-20T03:06:53.000Z,4.20
2022-08-20T03:09:19.674Z,2.60
2022-08-20T03:11:46.297Z,2.20
2022-08-20T03:14:12.970Z,2.53
2022-08-20T03:16:39.585Z,1.63
2022-08-20T03:19:06.362Z,3.40
2022-08-20T03:21:33.013Z,2.93
2022-08-20T03:23:59.748Z,2.53
2022-08-20T03:26:26.462Z,1.80
2022-08-20T03:28:53.240Z,2.50
2022-08-20T03:31:19.987Z,2.60
2022-08-20T03:33:53.182Z,2.70
2022-08-20T03:36:28.089Z,2.00
2022-08-20T03:39:01.538Z,2.17
2022-08-20T03:41:28.921Z,3.40
2022-08-20T03:43:55.751Z,1.47
2022-08-20T03:46:23.473Z,2.40
2022-08-20T03:49:00.577Z,4.80
2022-08-20T03:51:31.358Z,2.80
2022-08-20T03:53:58.913Z,2.43
2022-08-20T03:56:26.768Z,3.10
2022-08-20T03:58:53.470Z,1.87
2022-08-20T04:01:45.394Z,1.50
2022-08-20T04:04:12.661Z,2.40
2022-08-20T04:06:40.419Z,2.17
2022-08-20T04:09:09.533Z,2.53
2022-08-20T04:11:38.223Z,2.03
2022-08-20T04:14:04.949Z,2.37
2022-08-20T04:16:33.024Z,2.00
2022-08-20T04:19:02.387Z,1.37
2022-08-20T04:21:34.138Z,2.27
2022-08-20T04:24:05.403Z,1.93
2022-08-20T04:26:32.453Z,3.50
2022-08-20T04:28:59.186Z,2.00
2022-08-20T04:31:33.919Z,2.43
2022-08-20T04:34:02.119Z,3.07
2022-08-20T04:36:29.355Z,2.50
2022-08-20T04:38:56.016Z,3.50
2022-08-20T04:41:24.357Z,2.23
2022-08-20T04:43:54.079Z,1.63
2022-08-20T04:46:22.392Z,4.23
2022-08-20T04:48:50.427Z,3.03
2022-08-20T04:51:18.038Z,2.03
2022-08-20T04:53:51.688Z,3.27
2022-08-20T04:56:23.229Z,2.70
2022-08-20T04:58:51.071Z,2.60
2022-08-20T05:01:18.426Z,0.97
2022-08-20T05:03:47.513Z,2.60
2022-08-20T05:06:16.188Z,2.37
2022-08-20T05:08:44.346Z,2.63
2022-08-20T05:11:33.808Z,2.20
2022-08-20T05:13:58.385Z,2.93
2022-08-20T05:16:25.168Z,1.93
2022-08-20T05:18:52.319Z,3.03
2022-08-20T05:21:20.903Z,2.67
2022-08-20T05:23:49.659Z,1.50
2022-08-20T05:26:19.975Z,2.57
2022-08-20T05:28:57.338Z,2.00
2022-08-20T05:31:31.436Z,3.07
2022-08-20T05:34:00.135Z,2.73
2022-08-20T05:36:26.940Z,4.47
2022-08-20T05:38:54.593Z,3.60
2022-08-20T05:41:27.699Z,2.43
2022-08-20T05:44:02.182Z,2.80
2022-08-20T05:46:31.616Z,2.03
2022-08-20T05:49:01.263Z,2.20
2022-08-20T05:51:28.728Z,1.33
2022-08-20T05:53:59.344Z,1.80
2022-08-20T05:56:30.132Z,2.03
2022-08-20T05:58:58.342Z,2.53
2022-08-20T06:01:25.011Z,2.50
2022-08-20T06:04:10.173Z,2.90
2022-08-20T06:06:45.563Z,1.40
2022-08-20T06:09:14.488Z,4.00
2022-08-20T06:11:41.123Z,2.60
2022-08-20T06:14:07.879Z,2.10
2022-08-20T06:16:34.695Z,2.83
2022-08-20T06:19:05.024Z,2.30
2022-08-20T06:21:32.325Z,3.03
2022-08-20T06:24:01.669Z,1.83
2022-08-20T06:26:30.292Z,3.47
2022-08-20T06:28:57.927Z,2.03
2022-08-20T06:31:24.968Z,2.13
2022-08-20T06:33:51.707Z,1.87
2022-08-20T06:36:19.148Z,1.70
2022-08-20T06:38:46.553Z,2.93
2022-08-20T06:41:13.357Z,1.93
2022-08-20T06:43:40.102Z,2.70
2022-08-20T06:46:06.932Z,2.60
2022-08-20T06:48:34.034Z,2.67
2022-08-20T06:51:01.460Z,2.47
2022-08-20T06:53:28.949Z,2.23
2022-08-20T06:55:58.753Z,2.03
2022-08-20T06:58:32.815Z,1.93
2022-08-20T07:01:09.381Z,1.13
2022-08-20T07:03:42.196Z,2.80
2022-08-20T07:06:21.043Z,1.83
2022-08-20T07:08:47.702Z,2.07
2022-08-20T07:11:14.383Z,1.87
2022-08-20T07:13:41.905Z,3.17
2022-08-20T07:16:08.963Z,1.27
2022-08-20T07:18:36.297Z,1.37
2022-08-20T07:21:03.437Z,1.20
2022-08-20T07:23:31.494Z,1.37
2022-08-20T07:25:58.356Z,1.80
2022-08-20T07:28:31.817Z,1.47
2022-08-20T07:31:17.582Z,1.97
2022-08-20T07:33:47.207Z,1.50
2022-08-20T07:36:17.577Z,1.93
2022-08-20T07:38:46.910Z,2.53
2022-08-20T07:41:14.712Z,1.90
2022-08-20T07:43:45.443Z,1.40
2022-08-20T07:46:14.130Z,1.80
2022-08-20T07:48:46.100Z,2.73
2022-08-20T07:51:16.987Z,1.70
2022-08-20T07:53:45.662Z,2.00
2022-08-20T07:56:15.077Z,2.67
2022-08-20T07:58:47.364Z,2.67
2022-08-20T08:01:14.135Z,1.93
2022-08-20T08:03:49.802Z,1.80
2022-08-20T08:06:30.525Z,1.80
2022-08-20T08:09:13.277Z,2.07
2022-08-20T08:11:47.390Z,2.03
2022-08-20T08:14:16.537Z,1.13
2022-08-20T08:16:45.346Z,2.20
2022-08-20T08:19:15.702Z,1.30
2022-08-20T08:21:43.545Z,2.20
2022-08-20T08:24:13.456Z,1.37
2022-08-20T08:26:42.221Z,1.57
2022-08-20T08:29:09.046Z,1.00
2022-08-20T08:31:35.712Z,1.00
2022-08-20T08:34:02.373Z,1.40
2022-08-20T08:36:29.181Z,1.57
2022-08-20T08:38:56.522Z,1.73
2022-08-20T08:41:29.338Z,1.53
2022-08-20T08:44:06.021Z,0.93
2022-08-20T08:46:38.135Z,1.70
2022-08-20T08:49:05.352Z,1.00
2022-08-20T08:51:45.192Z,1.13
2022-08-20T08:54:19.996Z,1.10
2022-08-20T08:56:49.607Z,1.10
2022-08-20T08:59:18.533Z,1.40
2022-08-20T09:01:53.942Z,0.80
2022-08-20T09:04:31.675Z,1.30
2022-08-20T09:07:01.296Z,1.20
2022-08-20T09:09:32.353Z,1.50
2022-08-20T09:12:18.911Z,2.20
2022-08-20T09:14:47.965Z,1.93
2022-08-20T09:17:19.017Z,1.63
2022-08-20T09:19:45.860Z,1.70
2022-08-20T09:22:19.130Z,1.10
2022-08-20T09:24:46.897Z,0.90
2022-08-20T09:27:13.776Z,1.23
2022-08-20T09:29:40.873Z,1.20
2022-08-20T09:32:11.917Z,1.17
2022-08-20T09:34:46.160Z,1.33
2022-08-20T09:37:14.558Z,1.40
2022-08-20T09:39:41.663Z,1.30
2022-08-20T09:42:14.419Z,1.03
2022-08-20T09:44:41.532Z,1.80
2022-08-20T09:47:08.467Z,1.37
2022-08-20T09:49:37.186Z,1.30
2022-08-20T09:52:06.373Z,1.33
2022-08-20T09:54:34.147Z,1.50
2022-08-20T09:57:05.198Z,1.30
2022-08-20T09:59:33.781Z,0.80
2022-08-20T10:02:00.587Z,1.10
2022-08-20T10:04:27.284Z,1.07
2022-08-20T10:06:53.980Z,1.07
2022-08-20T10:09:20.836Z,1.13
2022-08-20T10:11:47.558Z,1.27
2022-08-20T10:14:14.261Z,1.83
2022-08-20T10:16:40.902Z,0.90
2022-08-20T10:19:07.856Z,0.83
2022-08-20T10:21:38.610Z,1.93
2022-08-20T10:24:06.152Z,0.87
2022-08-20T10:26:32.911Z,1.73
2022-08-20T10:28:59.621Z,0.90
2022-08-20T10:31:26.267Z,0.70
2022-08-20T10:33:52.939Z,0.70
2022-08-20T10:36:19.997Z,1.10
2022-08-20T10:38:48.470Z,0.63
2022-08-20T10:41:15.292Z,1.00
2022-08-20T10:43:41.908Z,0.97
2022-08-20T10:46:09.094Z,1.50
2022-08-20T10:48:35.744Z,1.30
2022-08-20T10:51:02.392Z,0.90
2022-08-20T10:53:29.561Z,0.60
2022-08-20T10:55:57.706Z,0.60
2022-08-20T10:58:25.213Z,0.60
2022-08-20T11:00:52.852Z,0.80
2022-08-20T11:03:20.324Z,1.30
2022-08-20T11:05:47.194Z,0.60
2022-08-20T11:08:14.035Z,1.00
2022-08-20T11:10:41.309Z,0.70
2022-08-20T11:13:09.243Z,0.80
2022-08-20T11:15:38.908Z,0.70
2022-08-20T11:18:06.271Z,0.83
2022-08-20T11:20:33.421Z,0.60
2022-08-20T11:23:00.563Z,0.73
2022-08-20T11:25:28.158Z,0.70
2022-08-20T11:27:56.180Z,0.83
2022-08-20T11:30:31.853Z,1.07
2022-08-20T11:32:59.503Z,0.80
2022-08-20T11:35:49.498Z,0.63
2022-08-20T11:38:13.707Z,0.50
2022-08-20T11:40:40.450Z,0.97
2022-08-20T11:43:15.940Z,1.07
2022-08-20T11:45:46.172Z,1.07
2022-08-20T11:48:12.975Z,0.57
2022-08-20T11:50:39.799Z,1.20
2022-08-20T11:53:07.916Z,0.67
2022-08-20T11:55:35.189Z,0.60
2022-08-20T11:58:02.368Z,0.63
2022-08-20T12:00:33.072Z,0.60
2022-08-20T12:03:09.288Z,0.90
2022-08-20T12:05:38.477Z,0.60
2022-08-20T12:08:05.834Z,0.77
2022-08-20T12:10:33.343Z,0.70
2022-08-20T12:13:00.070Z,1.10
2022-08-20T12:15:29.429Z,0.60
2022-08-20T12:17:56.437Z,0.70
2022-08-20T12:20:23.921Z,0.50
2022-08-20T12:22:50.740Z,0.50
2022-08-20T12:25:17.731Z,0.70
2022-08-20T12:27:45.813Z,0.50
2022-08-20T12:30:21.672Z,0.77
2022-08-20T12:32:48.405Z,0.60
2022-08-20T12:35:16.716Z,0.60
2022-08-20T12:37:44.105Z,0.60
2022-08-20T12:40:15.043Z,0.63
2022-08-20T12:42:42.286Z,0.60
2022-08-20T12:45:09.630Z,0.70
2022-08-20T12:47:39.365Z,0.50
2022-08-20T12:50:09.037Z,0.50
2022-08-20T12:52:35.954Z,0.67
2022-08-20T12:55:03.964Z,1.17
2022-08-20T12:57:38.516Z,0.50
2022-08-20T13:00:11.366Z,0.50
2022-08-20T13:02:41.288Z,0.60
2022-08-20T13:05:12.684Z,0.50
2022-08-20T13:07:40.795Z,1.37
2022-08-20T13:10:09.941Z,0.60
2022-08-20T13:12:36.876Z,0.50
2022-08-20T13:15:04.992Z,0.60
2022-08-20T13:17:38.196Z,0.50
2022-08-20T13:20:07.863Z,0.50
2022-08-20T13:22:34.553Z,0.50
2022-08-20T13:25:01.228Z,0.50
2022-08-20T13:27:27.914Z,0.60
2022-08-20T13:29:58.888Z,0.70
2022-08-20T13:32:26.428Z,0.60
2022-08-20T13:34:53.484Z,0.57
2022-08-20T13:37:26.019Z,0.60
2022-08-20T13:39:54.265Z,0.73
2022-08-20T13:42:21.714Z,0.70
2022-08-20T13:44:48.916Z,0.50
2022-08-20T13:47:16.831Z,1.50
2022-08-20T13:49:44.136Z,0.60
2022-08-20T13:52:10.963Z,0.70
2022-08-20T13:54:38.183Z,0.73
2022-08-20T13:57:11.998Z,1.00
2022-08-20T13:59:41.021Z,0.53
2022-08-20T14:02:09.778Z,0.60
2022-08-20T14:04:36.465Z,0.50
2022-08-20T14:07:32.746Z,0.90
2022-08-20T14:10:07.039Z,0.70
2022-08-20T14:12:34.486Z,0.70
2022-08-20T14:15:01.132Z,0.67
2022-08-20T14:17:31.426Z,0.70
2022-08-20T14:20:01.920Z,0.70
2022-08-20T14:22:29.631Z,0.70
2022-08-20T14:24:56.696Z,0.70
2022-08-20T14:27:27.788Z,0.60
2022-08-20T14:29:57.538Z,0.60
2022-08-20T14:32:24.292Z,0.60
2022-08-20T14:34:51.011Z,0.60
2022-08-20T14:37:28.344Z,0.60
2022-08-20T14:39:57.073Z,0.53
2022-08-20T14:42:26.456Z,0.70
2022-08-20T14:44:53.885Z,0.70
2022-08-20T14:47:23.774Z,0.57
2022-08-20T14:49:52.280Z,0.80
2022-08-20T14:52:21.099Z,0.50
2022-08-20T14:54:48.560Z,0.50
2022-08-20T14:57:18.411Z,0.67
2022-08-20T14:59:45.983Z,0.57
2022-08-20T15:02:15.239Z,0.50
2022-08-20T15:04:42.390Z,0.70
2022-08-20T15:07:25.278Z,0.57
2022-08-20T15:09:52.846Z,0.60
2022-08-20T15:12:19.814Z,0.60
2022-08-20T15:14:48.028Z,0.50
2022-08-20T15:17:24.932Z,0.60
2022-08-20T15:19:52.182Z,0.80
2022-08-20T15:22:19.275Z,0.87
2022-08-20T15:24:46.126Z,0.60
2022-08-20T15:27:22.992Z,0.53
2022-08-20T15:29:51.027Z,0.50
2022-08-20T15:32:18.338Z,0.60
2022-08-20T15:34:45.444Z,1.03
2022-08-20T15:37:15.259Z,0.70
2022-08-20T15:39:44.263Z,0.70
2022-08-20T15:42:12.883Z,0.60
2022-08-20T15:44:40.630Z,0.60
2022-08-20T15:47:29.454Z,0.80
2022-08-20T15:50:24.895Z,0.67
2022-08-20T15:52:51.880Z,1.23
2022-08-20T15:55:18.683Z,1.20
2022-08-20T15:58:23.872Z,1.10
2022-08-20T16:01:11.314Z,0.60
2022-08-20T16:03:48.141Z,0.60
2022-08-20T16:06:22.727Z,0.60
2022-08-20T16:09:17.473Z,0.50
2022-08-20T16:12:03.103Z,0.50
2022-08-20T16:14:36.936Z,0.50
2022-08-20T16:17:06.202Z,0.53
2022-08-20T16:19:58.037Z,0.67
2022-08-20T16:22:29.352Z,0.63
2022-08-20T16:24:56.877Z,0.50
2022-08-20T16:27:47.692Z,0.53
2022-08-20T16:30:26.171Z,0.60
2022-08-20T16:33:05.726Z,0.50
2022-08-20T16:35:42.010Z,0.60
2022-08-20T16:38:36.048Z,0.50
2022-08-20T16:41:08.876Z,0.50
2022-08-20T16:43:43.433Z,0.50
2022-08-20T16:46:20.526Z,0.90
2022-08-20T16:49:03.465Z,0.50
2022-08-20T16:51:52.003Z,0.70
2022-08-20T16:54:29.268Z,0.50
2022-08-20T16:57:05.203Z,0.50
2022-08-20T16:59:33.156Z,0.50
2022-08-20T17:02:10.309Z,0.80
2022-08-20T17:04:57.850Z,1.03
2022-08-20T17:07:40.154Z,0.60
2022-08-20T17:10:26.309Z,0.50
2022-08-20T17:12:59.881Z,0.80
2022-08-20T17:15:29.819Z,0.50
2022-08-20T17:17:56.859Z,0.57
2022-08-20T17:20:29.101Z,0.50
2022-08-20T17:23:11.151Z,0.70
2022-08-20T17:25:38.381Z,0.50
2022-08-20T17:28:23.017Z,0.80
2022-08-20T17:30:50.799Z,1.03
2022-08-20T17:33:39.432Z,1.63
2022-08-20T17:36:22.229Z,1.00
2022-08-20T17:38:55.417Z,0.70
2022-08-20T17:41:35.678Z,0.60
2022-08-20T17:44:07.324Z,0.70
2022-08-20T17:46:41.453Z,0.60
2022-08-20T17:49:10.288Z,0.70
2022-08-20T17:51:39.078Z,0.63
2022-08-20T17:54:24.319Z,0.60
2022-08-20T17:56:58.127Z,0.67
2022-08-20T18:00:00.184Z,0.50
2022-08-20T18:02:20.574Z,0.77
2022-08-20T18:04:49.106Z,0.70
2022-08-20T18:07:24.580Z,0.53
2022-08-20T18:10:09.018Z,0.57
2022-08-20T18:13:01.065Z,0.80
2022-08-20T18:15:35.921Z,0.60
2022-08-20T18:18:25.002Z,0.90
2022-08-20T18:21:22.302Z,0.97
2022-08-20T18:23:59.201Z,1.10
2022-08-20T18:26:44.061Z,1.40
2022-08-20T18:29:15.712Z,0.60
2022-08-20T18:31:58.977Z,1.60
2022-08-20T18:34:28.386Z,1.47
2022-08-20T18:37:00.729Z,0.80
2022-08-20T18:39:31.068Z,0.83
2022-08-20T18:42:01.962Z,0.80
2022-08-20T18:44:34.389Z,1.00
2022-08-20T18:47:06.087Z,1.13
2022-08-20T18:49:36.454Z,0.60
2022-08-20T18:52:28.056Z,0.90
2022-08-20T18:55:00.708Z,0.73
2022-08-20T18:57:41.466Z,0.60
2022-08-20T19:00:17.758Z,0.70
2022-08-20T19:03:07.777Z,0.70
2022-08-20T19:06:06.065Z,0.90
2022-08-20T19:09:15.145Z,4.10
2022-08-20T19:11:59.906Z,1.03
2022-08-20T19:14:37.333Z,1.03
2022-08-20T19:17:21.929Z,1.20
2022-08-20T19:20:04.166Z,1.00
2022-08-20T19:22:34.145Z,1.00
2022-08-20T19:25:01.564Z,1.13
2022-08-20T19:27:30.423Z,0.90
2022-08-20T19:29:57.843Z,1.03
2022-08-20T19:32:28.017Z,0.50
2022-08-20T19:34:57.926Z,0.60
2022-08-20T19:37:35.045Z,0.80
2022-08-20T19:40:25.690Z,0.70
2022-08-20T19:42:56.054Z,0.80
2022-08-20T19:45:38.582Z,0.80
2022-08-20T19:48:29.942Z,0.83
2022-08-20T19:51:12.192Z,2.50
2022-08-20T19:53:47.726Z,1.60
2022-08-20T19:56:24.066Z,3.20
2022-08-20T19:59:15.869Z,5.60
2022-08-20T20:02:00.013Z,4.50
2022-08-20T20:04:55.730Z,1.63
2022-08-20T20:07:29.036Z,1.57
2022-08-20T20:09:58.394Z,2.27
2022-08-20T20:12:25.623Z,2.13
2022-08-20T20:14:54.654Z,1.77
2022-08-20T20:17:33.237Z,1.53
2022-08-20T20:20:14.451Z,2.60
2022-08-20T20:22:55.570Z,2.50
2022-08-20T20:25:33.913Z,1.80
2022-08-20T20:28:25.414Z,1.67
2022-08-20T20:30:52.055Z,0.70
2022-08-20T20:33:31.149Z,1.37
2022-08-20T20:36:05.070Z,2.10
2022-08-20T20:38:32.776Z,3.23
2022-08-20T20:41:02.312Z,0.80
2022-08-20T20:43:38.379Z,1.77
2022-08-20T20:46:19.301Z,1.60
2022-08-20T20:48:48.689Z,1.43
2022-08-20T20:51:22.095Z,0.63
2022-08-20T20:53:54.859Z,0.90
2022-08-20T20:56:26.355Z,0.97
2022-08-20T20:58:55.474Z,1.83
2022-08-20T21:01:45.539Z,4.93
2022-08-20T21:04:09.684Z,5.70
2022-08-20T21:06:36.414Z,5.33
2022-08-20T21:09:03.221Z,0.90
2022-08-20T21:11:29.922Z,0.70
2022-08-20T21:13:56.544Z,0.50
2022-08-20T21:16:23.250Z,0.80
2022-08-20T21:18:50.068Z,0.70
2022-08-20T21:21:16.880Z,2.03
2022-08-20T21:23:43.596Z,2.47
2022-08-20T21:26:10.313Z,13.07
2022-08-20T21:28:37.170Z,4.73
2022-08-20T21:31:03.927Z,6.73
2022-08-20T21:33:30.665Z,8.20
2022-08-20T21:35:59.912Z,6.43
2022-08-20T21:38:26.634Z,2.30
2022-08-20T21:40:53.533Z,3.20
2022-08-20T21:43:24.880Z,2.80
2022-08-20T21:45:51.896Z,1.60
2022-08-20T21:48:18.913Z,1.93
2022-08-20T21:50:45.812Z,5.10
2022-08-20T21:53:13.250Z,5.30
2022-08-20T21:55:40.834Z,2.50
2022-08-20T21:58:07.997Z,9.33
2022-08-20T22:00:52.347Z,31.60
2022-08-20T22:03:20.307Z,12.90
2022-08-20T22:05:47.628Z,4.20
2022-08-20T22:08:14.656Z,1.33
2022-08-20T22:10:41.317Z,5.83
2022-08-20T22:13:08.026Z,13.63
2022-08-20T22:15:34.704Z,8.40
2022-08-20T22:18:01.479Z,13.50
2022-08-20T22:20:28.747Z,7.40
2022-08-20T22:22:55.642Z,11.40
2022-08-20T22:25:22.404Z,4.67
2022-08-20T22:27:49.502Z,2.50
2022-08-20T22:30:16.170Z,7.70
2022-08-20T22:32:52.164Z,11.77
2022-08-20T22:35:19.454Z,3.43
2022-08-20T22:37:46.240Z,1.33
2022-08-20T22:40:13.066Z,2.40
2022-08-20T22:42:39.758Z,0.90
2022-08-20T22:45:13.449Z,1.47
2022-08-20T22:47:42.451Z,1.47
2022-08-20T22:50:11.514Z,2.67
2022-08-20T22:52:39.567Z,6.97
2022-08-20T22:55:06.885Z,5.73
2022-08-20T22:57:37.253Z,2.73
2022-08-20T23:00:12.833Z,4.10
2022-08-20T23:02:41.718Z,2.60
2022-08-20T23:05:14.649Z,5.83
2022-08-20T23:07:41.560Z,3.93
2022-08-20T23:10:08.727Z,0.60
2022-08-20T23:12:35.459Z,1.70
2022-08-20T23:15:02.072Z,6.87
2022-08-20T23:17:29.017Z,4.50
2022-08-20T23:19:56.000Z,7.33
2022-08-20T23:22:22.631Z,7.70
2022-08-20T23:24:49.328Z,4.57
2022-08-20T23:27:18.483Z,3.20
2022-08-20T23:29:45.245Z,2.23
2022-08-20T23:32:12.672Z,2.07
2022-08-20T23:34:39.970Z,4.80
2022-08-20T23:37:07.875Z,1.13
2022-08-20T23:39:35.486Z,1.00
2022-08-20T23:42:02.537Z,5.43
2022-08-20T23:44:29.543Z,9.40
2022-08-20T23:47:00.146Z,1.30
2022-08-20T23:49:28.162Z,1.33
2022-08-20T23:51:55.372Z,1.90
2022-08-20T23:54:22.173Z,0.60
2022-08-20T23:56:49.435Z,1.77
2022-08-20T23:59:16.092Z,0.90
