createdAt,value
2018-07-28T00:00:34.809Z,28.7
2018-07-28T00:01:46.183Z,28.7
2018-07-28T00:02:40.776Z,28.7
2018-07-28T00:03:55.490Z,28.7
2018-07-28T00:04:53.294Z,28.7
2018-07-28T00:05:52.562Z,28.7
2018-07-28T00:06:52.222Z,28.7
2018-07-28T00:07:50.783Z,28.7
2018-07-28T00:08:49.793Z,28.7
2018-07-28T00:09:46.010Z,28.7
2018-07-28T00:10:48.481Z,28.7
2018-07-28T00:11:45.241Z,28.7
2018-07-28T00:12:43.103Z,28.7
2018-07-28T00:13:49.346Z,28.7
2018-07-28T00:14:44.691Z,28.7
2018-07-28T00:15:51.920Z,28.7
2018-07-28T00:16:51.224Z,28.7
2018-07-28T00:17:49.892Z,28.7
2018-07-28T00:18:55.933Z,28.7
2018-07-28T00:20:25.835Z,28.7
2018-07-28T00:21:14.747Z,28.7
2018-07-28T00:22:14.052Z,28.7
2018-07-28T00:23:12.240Z,28.7
2018-07-28T00:24:09.005Z,28.7
2018-07-28T00:25:09.636Z,28.6
2018-07-28T00:26:14.998Z,28.6
2018-07-28T00:27:10.475Z,28.6
2018-07-28T00:28:14.046Z,28.7
2018-07-28T00:29:11.671Z,28.6
2018-07-28T00:30:09.468Z,28.6
2018-07-28T00:31:09.901Z,28.6
2018-07-28T00:32:22.417Z,28.6
2018-07-28T00:33:19.447Z,28.6
2018-07-28T00:34:17.665Z,28.6
2018-07-28T00:35:20.767Z,28.6
2018-07-28T00:36:20.136Z,28.6
2018-07-28T00:37:22.801Z,28.6
2018-07-28T00:38:28.472Z,28.6
2018-07-28T00:39:31.819Z,28.6
2018-07-28T00:40:38.493Z,28.6
2018-07-28T00:41:38.176Z,28.6
2018-07-28T00:42:54.110Z,28.6
2018-07-28T00:43:51.654Z,28.6
2018-07-28T00:45:10.420Z,28.6
2018-07-28T00:46:03.992Z,28.5
2018-07-28T00:47:01.963Z,28.6
2018-07-28T00:48:01.389Z,28.6
2018-07-28T00:49:01.667Z,28.5
2018-07-28T00:49:57.491Z,28.6
2018-07-28T00:51:03.312Z,28.5
2018-07-28T00:52:12.518Z,28.6
2018-07-28T00:53:08.357Z,28.6
2018-07-28T00:54:10.853Z,28.6
2018-07-28T00:55:06.136Z,28.6
2018-07-28T00:56:08.228Z,28.6
2018-07-28T00:57:02.834Z,28.6
2018-07-28T00:58:04.208Z,28.6
2018-07-28T00:59:03.754Z,28.6
2018-07-28T01:00:06.081Z,28.6
2018-07-28T01:01:10.773Z,28.6
2018-07-28T01:02:15.488Z,28.6
2018-07-28T01:03:13.655Z,28.6
2018-07-28T01:04:15.600Z,28.6
2018-07-28T01:05:21.886Z,28.6
2018-07-28T01:06:17.923Z,28.6
2018-07-28T01:07:34.979Z,28.6
2018-07-28T01:08:34.475Z,28.6
2018-07-28T01:09:33.129Z,28.6
2018-07-28T01:10:31.322Z,28.6
2018-07-28T01:11:26.473Z,28.7
2018-07-28T01:12:30.483Z,28.6
2018-07-28T01:13:35.168Z,28.6
2018-07-28T01:14:34.732Z,28.7
2018-07-28T01:15:37.484Z,28.6
2018-07-28T01:16:37.905Z,28.7
2018-07-28T01:17:34.191Z,28.7
2018-07-28T01:18:38.923Z,28.6
2018-07-28T01:19:38.651Z,28.7
2018-07-28T01:20:35.280Z,28.6
2018-07-28T01:21:33.924Z,28.6
2018-07-28T01:22:34.364Z,28.6
2018-07-28T01:23:31.937Z,28.6
2018-07-28T01:24:43.217Z,28.6
2018-07-28T01:25:41.596Z,28.6
2018-07-28T01:26:38.049Z,28.7
2018-07-28T01:27:43.061Z,28.7
2018-07-28T01:28:48.441Z,28.7
2018-07-28T01:29:46.087Z,28.7
2018-07-28T01:30:56.072Z,28.6
2018-07-28T01:31:57.005Z,28.6
2018-07-28T01:33:01.069Z,28.7
2018-07-28T01:34:17.710Z,28.7
2018-07-28T01:35:12.478Z,28.7
2018-07-28T01:36:07.773Z,28.6
2018-07-28T01:37:12.185Z,28.6
2018-07-28T01:38:07.908Z,28.6
2018-07-28T01:39:08.397Z,28.6
2018-07-28T01:40:09.876Z,28.6
2018-07-28T01:41:10.969Z,28.7
2018-07-28T01:42:14.771Z,28.7
2018-07-28T01:43:09.257Z,28.7
2018-07-28T01:44:24.817Z,28.7
2018-07-28T01:45:26.400Z,28.7
2018-07-28T01:46:26.182Z,28.6
2018-07-28T01:47:33.894Z,28.6
2018-07-28T01:48:35.582Z,28.6
2018-07-28T01:49:37.321Z,28.7
2018-07-28T01:50:33.707Z,28.6
2018-07-28T01:51:31.489Z,28.7
2018-07-28T01:52:37.313Z,28.6
2018-07-28T01:53:37.776Z,28.6
2018-07-28T01:54:40.850Z,28.6
2018-07-28T01:55:39.147Z,28.6
2018-07-28T01:56:53.074Z,28.6
2018-07-28T01:57:52.823Z,28.6
2018-07-28T01:58:49.648Z,28.6
2018-07-28T01:59:47.448Z,28.6
2018-07-28T02:00:56.878Z,28.6
2018-07-28T02:01:52.311Z,28.7
2018-07-28T02:02:52.738Z,28.7
2018-07-28T02:03:49.786Z,28.6
2018-07-28T02:04:48.927Z,28.6
2018-07-28T02:05:46.847Z,28.6
2018-07-28T02:06:47.885Z,28.6
2018-07-28T02:07:51.194Z,28.7
2018-07-28T02:08:46.723Z,28.6
2018-07-28T02:09:53.084Z,28.6
2018-07-28T02:10:48.214Z,28.7
2018-07-28T02:11:48.528Z,28.7
2018-07-28T02:13:09.070Z,28.6
2018-07-28T02:14:01.409Z,28.7
2018-07-28T02:15:06.576Z,28.7
2018-07-28T02:16:04.612Z,28.7
2018-07-28T02:17:05.969Z,28.7
2018-07-28T02:18:03.448Z,28.7
2018-07-28T02:19:07.731Z,28.7
2018-07-28T02:20:06.397Z,28.7
2018-07-28T02:21:04.161Z,28.7
2018-07-28T02:22:04.775Z,28.7
2018-07-28T02:23:01.131Z,28.7
2018-07-28T02:24:06.637Z,28.7
2018-07-28T02:25:12.147Z,28.7
2018-07-28T02:26:13.140Z,28.7
2018-07-28T02:27:23.469Z,28.7
2018-07-28T02:28:17.972Z,28.7
2018-07-28T02:29:20.009Z,28.7
2018-07-28T02:30:27.319Z,28.6
2018-07-28T02:31:25.635Z,28.7
2018-07-28T02:32:20.858Z,28.7
2018-07-28T02:33:18.452Z,28.7
2018-07-28T02:34:16.389Z,28.7
2018-07-28T02:35:21.482Z,28.7
2018-07-28T02:36:20.565Z,28.6
2018-07-28T02:37:26.830Z,28.7
2018-07-28T02:38:25.652Z,28.7
2018-07-28T02:39:24.329Z,28.6
2018-07-28T02:40:25.253Z,28.6
2018-07-28T02:41:26.690Z,28.6
2018-07-28T02:42:42.329Z,28.7
2018-07-28T02:43:37.274Z,28.6
2018-07-28T02:44:41.005Z,28.6
2018-07-28T02:45:37.883Z,28.7
2018-07-28T02:46:40.766Z,28.7
2018-07-28T02:47:36.657Z,28.7
2018-07-28T02:48:40.827Z,28.6
2018-07-28T02:49:48.795Z,28.7
2018-07-28T02:50:51.187Z,28.6
2018-07-28T02:51:53.767Z,28.7
2018-07-28T02:52:49.052Z,28.6
2018-07-28T02:53:46.829Z,28.7
2018-07-28T02:55:01.455Z,28.6
2018-07-28T02:56:12.689Z,28.7
2018-07-28T02:57:13.966Z,28.6
2018-07-28T02:58:17.082Z,28.6
2018-07-28T02:59:10.938Z,28.6
2018-07-28T03:00:12.250Z,28.6
2018-07-28T03:01:17.053Z,28.6
2018-07-28T03:02:21.842Z,28.6
2018-07-28T03:03:22.949Z,28.6
2018-07-28T03:04:21.336Z,28.6
2018-07-28T03:05:20.183Z,28.6
2018-07-28T03:06:14.822Z,28.6
2018-07-28T03:07:20.537Z,28.6
2018-07-28T03:08:18.837Z,28.6
2018-07-28T03:09:33.133Z,28.6
2018-07-28T03:10:30.580Z,28.6
2018-07-28T03:11:27.737Z,28.6
2018-07-28T03:12:30.212Z,28.6
2018-07-28T03:13:28.314Z,28.6
2018-07-28T03:14:29.026Z,28.6
2018-07-28T03:15:26.648Z,28.6
2018-07-28T03:16:24.617Z,28.6
2018-07-28T03:17:21.790Z,28.6
2018-07-28T03:18:24.472Z,28.5
2018-07-28T03:19:25.400Z,28.5
2018-07-28T03:20:23.063Z,28.5
2018-07-28T03:21:23.066Z,28.5
2018-07-28T03:22:35.335Z,28.6
2018-07-28T03:23:39.859Z,28.5
2018-07-28T03:24:36.942Z,28.5
2018-07-28T03:25:51.088Z,28.5
2018-07-28T03:26:41.749Z,28.5
2018-07-28T03:27:44.374Z,28.5
2018-07-28T03:28:43.324Z,28.5
2018-07-28T03:29:44.230Z,28.5
2018-07-28T03:30:40.475Z,28.5
2018-07-28T03:31:49.028Z,28.5
2018-07-28T03:32:45.019Z,28.5
2018-07-28T03:33:43.816Z,28.5
2018-07-28T03:34:55.882Z,28.5
2018-07-28T03:35:55.765Z,28.5
2018-07-28T03:36:57.329Z,28.5
2018-07-28T03:38:00.475Z,28.5
2018-07-28T03:38:56.284Z,28.5
2018-07-28T03:39:55.164Z,28.5
2018-07-28T03:40:56.478Z,28.5
2018-07-28T03:41:56.210Z,28.5
2018-07-28T03:42:55.168Z,28.4
2018-07-28T03:43:52.909Z,28.4
2018-07-28T03:44:53.853Z,28.5
2018-07-28T03:45:55.855Z,28.5
2018-07-28T03:46:52.310Z,28.5
2018-07-28T03:47:51.503Z,28.4
2018-07-28T03:49:03.947Z,28.5
2018-07-28T03:50:03.758Z,28.4
2018-07-28T03:50:58.571Z,28.5
2018-07-28T03:51:58.097Z,28.4
2018-07-28T03:53:00.328Z,28.5
2018-07-28T03:54:02.612Z,28.5
2018-07-28T03:55:00.264Z,28.5
2018-07-28T03:56:06.839Z,28.4
2018-07-28T03:57:09.050Z,28.5
2018-07-28T03:58:10.022Z,28.4
2018-07-28T03:59:07.323Z,28.4
2018-07-28T04:00:20.991Z,28.4
2018-07-28T04:01:16.232Z,28.4
2018-07-28T04:02:20.041Z,28.4
2018-07-28T04:03:27.768Z,28.4
2018-07-28T04:04:31.862Z,28.4
2018-07-28T04:05:30.789Z,28.4
2018-07-28T04:06:32.636Z,28.4
2018-07-28T04:07:31.328Z,28.4
2018-07-28T04:08:29.786Z,28.4
2018-07-28T04:09:31.482Z,28.4
2018-07-28T04:10:29.691Z,28.4
2018-07-28T04:11:44.992Z,28.4
2018-07-28T04:12:41.536Z,28.4
2018-07-28T04:13:42.218Z,28.4
2018-07-28T04:14:37.652Z,28.4
2018-07-28T04:15:42.954Z,28.4
2018-07-28T04:16:40.476Z,28.4
2018-07-28T04:17:45.843Z,28.4
2018-07-28T04:18:47.335Z,28.4
2018-07-28T04:19:48.184Z,28.4
2018-07-28T04:20:49.915Z,28.4
2018-07-28T04:21:46.230Z,28.4
2018-07-28T04:22:44.371Z,28.4
2018-07-28T04:23:42.237Z,28.4
2018-07-28T04:24:43.235Z,28.4
2018-07-28T04:25:47.472Z,28.4
2018-07-28T04:26:43.626Z,28.4
2018-07-28T04:27:41.899Z,28.4
2018-07-28T04:28:42.989Z,28.4
2018-07-28T04:29:39.189Z,28.4
2018-07-28T04:30:37.994Z,28.4
2018-07-28T04:31:52.674Z,28.4
2018-07-28T04:32:53.425Z,28.3
2018-07-28T04:33:53.700Z,28.3
2018-07-28T04:34:55.473Z,28.3
2018-07-28T04:35:59.020Z,28.3
2018-07-28T04:36:56.059Z,28.3
2018-07-28T04:37:57.327Z,28.3
2018-07-28T04:38:59.571Z,28.3
2018-07-28T04:39:55.197Z,28.3
2018-07-28T04:40:53.881Z,28.3
2018-07-28T04:41:55.232Z,28.3
2018-07-28T04:43:00.302Z,28.3
2018-07-28T04:43:59.546Z,28.3
2018-07-28T04:44:56.307Z,28.3
2018-07-28T04:45:54.359Z,28.2
2018-07-28T04:47:10.930Z,28.3
2018-07-28T04:48:05.919Z,28.3
2018-07-28T04:49:05.783Z,28.3
2018-07-28T04:50:10.624Z,28.3
2018-07-28T04:51:13.537Z,28.2
2018-07-28T04:52:13.634Z,28.2
2018-07-28T04:53:13.957Z,28.2
2018-07-28T04:54:13.811Z,28.2
2018-07-28T04:55:10.267Z,28.2
2018-07-28T04:56:13.273Z,28.2
2018-07-28T04:57:26.619Z,28.2
2018-07-28T04:58:24.806Z,28.2
2018-07-28T04:59:23.468Z,28.2
2018-07-28T05:00:25.548Z,28.2
2018-07-28T05:01:32.480Z,28.2
2018-07-28T05:02:30.588Z,28.2
2018-07-28T05:03:28.326Z,28.2
2018-07-28T05:04:26.142Z,28.2
2018-07-28T05:05:31.469Z,28.2
2018-07-28T05:06:35.175Z,28.2
2018-07-28T05:07:30.624Z,28.2
2018-07-28T05:08:32.121Z,28.2
2018-07-28T05:09:36.962Z,28.2
2018-07-28T05:10:37.676Z,28.2
2018-07-28T05:11:45.064Z,28.2
2018-07-28T05:12:40.325Z,28.2
2018-07-28T05:13:57.367Z,28.2
2018-07-28T05:14:55.241Z,28.2
2018-07-28T05:15:53.340Z,28.2
2018-07-28T05:16:58.103Z,28.1
2018-07-28T05:17:57.571Z,28.1
2018-07-28T05:19:01.258Z,28.2
2018-07-28T05:19:59.576Z,28.1
2018-07-28T05:20:55.486Z,28.2
2018-07-28T05:21:58.728Z,28.1
2018-07-28T05:22:54.251Z,28.2
2018-07-28T05:23:56.388Z,28.1
2018-07-28T05:24:58.938Z,28.1
2018-07-28T05:26:09.270Z,28.1
2018-07-28T05:27:10.928Z,28.1
2018-07-28T05:28:10.789Z,28.2
2018-07-28T05:29:09.149Z,28.2
2018-07-28T05:30:09.505Z,28.1
2018-07-28T05:31:07.470Z,28.1
2018-07-28T05:32:06.090Z,28.2
2018-07-28T05:33:04.574Z,28.1
2018-07-28T05:34:05.643Z,28.2
2018-07-28T05:35:07.876Z,28.1
2018-07-28T05:36:08.583Z,28.2
2018-07-28T05:37:12.186Z,28.1
2018-07-28T05:38:11.232Z,28.1
2018-07-28T05:39:26.980Z,28.1
2018-07-28T05:40:20.509Z,28.1
2018-07-28T05:41:32.877Z,28.1
2018-07-28T05:42:35.183Z,28.1
2018-07-28T05:43:30.550Z,28.1
2018-07-28T05:44:28.147Z,28.1
2018-07-28T05:45:32.758Z,28.1
2018-07-28T05:46:27.297Z,28.1
2018-07-28T05:47:25.808Z,28.1
2018-07-28T05:48:24.820Z,28.1
2018-07-28T05:49:25.895Z,28.1
2018-07-28T05:50:26.316Z,28.1
2018-07-28T05:51:21.572Z,28.1
2018-07-28T05:52:36.988Z,28.2
2018-07-28T05:53:28.642Z,28.2
2018-07-28T05:54:26.621Z,28.2
2018-07-28T05:55:27.449Z,28.2
2018-07-28T05:56:33.269Z,28.2
2018-07-28T05:57:35.819Z,28.2
2018-07-28T05:58:50.057Z,28.2
2018-07-28T05:59:47.961Z,28.2
2018-07-28T06:00:52.455Z,28.3
2018-07-28T06:01:52.179Z,28.3
2018-07-28T06:03:06.482Z,28.3
2018-07-28T06:04:01.291Z,28.3
2018-07-28T06:04:59.315Z,28.3
2018-07-28T06:05:57.263Z,28.4
2018-07-28T06:06:59.791Z,28.4
2018-07-28T06:07:57.647Z,28.4
2018-07-28T06:08:57.487Z,28.4
2018-07-28T06:10:00.618Z,28.4
2018-07-28T06:11:00.394Z,28.4
2018-07-28T06:12:03.046Z,28.4
2018-07-28T06:13:03.149Z,28.4
2018-07-28T06:14:13.480Z,28.5
2018-07-28T06:15:12.093Z,28.5
2018-07-28T06:16:12.599Z,28.5
2018-07-28T06:17:13.342Z,28.5
2018-07-28T06:18:08.300Z,28.5
2018-07-28T06:19:06.404Z,28.5
2018-07-28T06:20:04.990Z,28.5
2018-07-28T06:21:24.654Z,28.5
2018-07-28T06:22:17.612Z,28.5
2018-07-28T06:23:16.600Z,28.6
2018-07-28T06:24:14.449Z,28.6
2018-07-28T06:25:12.164Z,28.6
2018-07-28T06:26:20.923Z,28.6
2018-07-28T06:27:17.225Z,28.6
2018-07-28T06:28:20.537Z,28.6
2018-07-28T06:29:18.204Z,28.6
2018-07-28T06:30:21.599Z,28.6
2018-07-28T06:31:19.305Z,28.6
2018-07-28T06:32:15.927Z,28.7
2018-07-28T06:33:14.809Z,28.6
2018-07-28T06:34:27.953Z,28.7
2018-07-28T06:35:32.559Z,28.7
2018-07-28T06:36:34.181Z,28.7
2018-07-28T06:37:35.658Z,28.7
2018-07-28T06:38:30.542Z,28.7
2018-07-28T06:39:31.056Z,28.7
2018-07-28T06:40:27.269Z,28.7
2018-07-28T06:41:30.158Z,28.7
2018-07-28T06:42:27.279Z,28.7
2018-07-28T06:43:37.101Z,28.7
2018-07-28T06:44:32.819Z,28.7
2018-07-28T06:45:45.095Z,28.7
2018-07-28T06:46:42.738Z,28.7
2018-07-28T06:47:43.579Z,28.7
2018-07-28T06:48:44.226Z,28.7
2018-07-28T06:49:46.240Z,28.7
2018-07-28T06:50:43.764Z,28.8
2018-07-28T06:51:43.902Z,28.7
2018-07-28T06:52:46.903Z,28.8
2018-07-28T06:53:49.310Z,28.8
2018-07-28T06:54:47.933Z,28.8
2018-07-28T06:56:00.763Z,28.8
2018-07-28T06:56:55.375Z,28.8
2018-07-28T06:57:53.635Z,28.8
2018-07-28T06:58:52.391Z,28.8
2018-07-28T06:59:50.836Z,28.8
2018-07-28T07:00:56.943Z,28.8
2018-07-28T07:01:52.241Z,28.7
2018-07-28T07:02:52.214Z,28.6
2018-07-28T07:03:51.297Z,28.5
2018-07-28T07:04:49.939Z,28.4
2018-07-28T07:05:49.637Z,28.3
2018-07-28T07:06:52.419Z,28.1
2018-07-28T07:07:52.734Z,28
2018-07-28T07:09:06.553Z,27.9
2018-07-28T07:09:58.825Z,27.8
2018-07-28T07:10:57.633Z,27.7
2018-07-28T07:12:06.399Z,27.5
2018-07-28T07:13:05.110Z,27.4
2018-07-28T07:14:03.705Z,27.3
2018-07-28T07:15:02.147Z,27.2
2018-07-28T07:16:02.017Z,27.1
2018-07-28T07:17:03.830Z,27
2018-07-28T07:18:01.657Z,27
2018-07-28T07:18:56.009Z,26.9
2018-07-28T07:19:52.979Z,26.8
2018-07-28T07:20:51.868Z,26.7
2018-07-28T07:21:52.757Z,26.6
2018-07-28T07:22:58.489Z,26.6
2018-07-28T07:23:57.298Z,26.5
2018-07-28T07:24:51.595Z,26.5
2018-07-28T07:25:53.295Z,26.4
2018-07-28T07:26:50.335Z,26.2
2018-07-28T07:28:02.908Z,26.2
2018-07-28T07:29:03.867Z,26.1
2018-07-28T07:30:03.207Z,26
2018-07-28T07:31:05.566Z,26
2018-07-28T07:32:06.529Z,25.9
2018-07-28T07:33:11.391Z,25.8
2018-07-28T07:34:10.015Z,25.5
2018-07-28T07:35:10.591Z,25.4
2018-07-28T07:36:08.140Z,25.4
2018-07-28T07:37:09.183Z,25.4
2018-07-28T07:38:09.217Z,25.4
2018-07-28T07:39:06.207Z,25.4
2018-07-28T07:40:08.163Z,25.5
2018-07-28T07:41:20.691Z,25.5
2018-07-28T07:42:15.599Z,25.5
2018-07-28T07:43:20.571Z,25.5
2018-07-28T07:44:21.162Z,25.6
2018-07-28T07:45:31.553Z,25.5
2018-07-28T07:46:31.017Z,25.5
2018-07-28T07:47:36.376Z,25.6
2018-07-28T07:48:39.451Z,25.6
2018-07-28T07:49:34.802Z,25.6
2018-07-28T07:50:44.173Z,25.6
2018-07-28T07:51:42.047Z,25.6
2018-07-28T07:52:54.206Z,25.6
2018-07-28T07:53:53.480Z,25.6
2018-07-28T07:54:51.728Z,25.6
2018-07-28T07:55:50.952Z,25.7
2018-07-28T07:56:48.690Z,25.7
2018-07-28T07:57:53.047Z,25.7
2018-07-28T07:58:48.423Z,25.7
2018-07-28T07:59:50.641Z,25.8
2018-07-28T08:00:52.526Z,25.8
2018-07-28T08:01:47.348Z,25.8
2018-07-28T08:02:56.959Z,25.8
2018-07-28T08:03:51.781Z,25.8
2018-07-28T08:04:52.375Z,25.8
2018-07-28T08:05:54.757Z,25.8
2018-07-28T08:06:56.320Z,25.8
2018-07-28T08:07:59.046Z,25.8
2018-07-28T08:08:58.945Z,25.8
2018-07-28T08:09:55.402Z,25.9
2018-07-28T08:10:56.338Z,25.9
2018-07-28T08:12:00.704Z,25.9
2018-07-28T08:12:56.274Z,25.8
2018-07-28T08:13:54.443Z,25.8
2018-07-28T08:14:53.157Z,25.9
2018-07-28T08:15:55.276Z,25.8
2018-07-28T08:17:09.197Z,25.8
2018-07-28T08:18:02.003Z,25.8
2018-07-28T08:19:13.127Z,25.8
2018-07-28T08:20:14.506Z,25.8
2018-07-28T08:21:13.046Z,25.7
2018-07-28T08:22:07.812Z,25.8
2018-07-28T08:23:12.018Z,25.8
2018-07-28T08:24:14.314Z,25.8
2018-07-28T08:24:43.387Z,25.8
2018-07-28T08:25:39.286Z,25.8
2018-07-28T08:26:58.025Z,25.8
2018-07-28T08:27:56.073Z,25.7
2018-07-28T08:28:57.277Z,25.7
2018-07-28T08:29:56.733Z,25.7
2018-07-28T08:30:58.313Z,25.7
2018-07-28T08:32:00.899Z,25.7
2018-07-28T08:33:01.928Z,25.7
2018-07-28T08:33:58.475Z,25.7
2018-07-28T08:35:02.590Z,25.7
2018-07-28T08:35:58.743Z,25.7
2018-07-28T08:36:57.966Z,25.7
2018-07-28T08:37:55.188Z,25.7
2018-07-28T08:38:55.711Z,25.7
2018-07-28T08:39:51.590Z,25.7
2018-07-28T08:41:07.518Z,25.7
2018-07-28T08:42:11.260Z,25.7
2018-07-28T08:43:09.405Z,25.7
2018-07-28T08:44:20.569Z,25.7
2018-07-28T08:45:23.846Z,25.8
2018-07-28T08:46:22.110Z,25.8
2018-07-28T08:47:21.618Z,25.8
2018-07-28T08:48:23.538Z,25.8
2018-07-28T08:49:35.924Z,25.8
2018-07-28T08:50:38.012Z,25.8
2018-07-28T08:51:37.101Z,25.8
2018-07-28T08:52:50.990Z,25.8
2018-07-28T08:53:46.630Z,25.8
2018-07-28T08:54:48.724Z,25.9
2018-07-28T08:55:51.022Z,25.9
2018-07-28T08:56:54.318Z,25.9
2018-07-28T08:57:51.168Z,25.9
2018-07-28T08:58:49.618Z,25.9
2018-07-28T08:59:50.609Z,25.9
2018-07-28T09:00:48.316Z,25.9
2018-07-28T09:01:46.142Z,26
2018-07-28T09:02:49.115Z,26
2018-07-28T09:03:49.172Z,26
2018-07-28T09:04:50.765Z,26.1
2018-07-28T09:05:49.018Z,26.2
2018-07-28T09:07:01.819Z,26.2
2018-07-28T09:07:57.713Z,26.3
2018-07-28T09:08:54.072Z,26.4
2018-07-28T09:09:55.455Z,26.4
2018-07-28T09:10:50.105Z,26.5
2018-07-28T09:11:55.486Z,26.5
2018-07-28T09:12:52.027Z,26.6
2018-07-28T09:13:53.239Z,26.6
2018-07-28T09:15:03.386Z,26.7
2018-07-28T09:16:03.161Z,26.7
2018-07-28T09:17:05.722Z,26.8
2018-07-28T09:18:01.556Z,26.8
2018-07-28T09:19:00.435Z,26.8
2018-07-28T09:19:58.143Z,26.9
2018-07-28T09:20:55.687Z,26.9
2018-07-28T09:22:01.643Z,27
2018-07-28T09:22:56.565Z,27
2018-07-28T09:24:08.435Z,27.1
2018-07-28T09:25:06.269Z,27.1
2018-07-28T09:26:04.881Z,27.2
2018-07-28T09:27:07.437Z,27.2
2018-07-28T09:28:05.203Z,27.2
2018-07-28T09:29:01.538Z,27.3
2018-07-28T09:30:09.221Z,27.3
2018-07-28T09:31:14.794Z,27.3
2018-07-28T09:32:18.785Z,27.4
2018-07-28T09:33:20.450Z,27.4
2018-07-28T09:34:22.876Z,27.4
2018-07-28T09:35:35.728Z,27.5
2018-07-28T09:36:32.060Z,27.5
2018-07-28T09:37:27.681Z,27.5
2018-07-28T09:38:30.838Z,27.5
2018-07-28T09:39:30.718Z,27.6
2018-07-28T09:40:32.184Z,27.6
2018-07-28T09:41:27.049Z,27.6
2018-07-28T09:42:27.559Z,27.7
2018-07-28T09:43:25.883Z,27.7
2018-07-28T09:44:20.707Z,27.8
2018-07-28T09:45:22.939Z,27.8
2018-07-28T09:46:24.511Z,27.8
2018-07-28T09:47:36.519Z,27.8
2018-07-28T09:48:35.946Z,27.9
2018-07-28T09:49:34.133Z,27.9
2018-07-28T09:50:35.101Z,27.9
2018-07-28T09:51:35.225Z,27.9
2018-07-28T09:52:34.034Z,27.9
2018-07-28T09:53:34.335Z,28
2018-07-28T09:54:35.508Z,28
2018-07-28T09:55:36.762Z,28.1
2018-07-28T09:56:35.250Z,28.1
2018-07-28T09:57:36.884Z,28.1
2018-07-28T09:58:33.866Z,28.1
2018-07-28T09:59:34.510Z,28.2
2018-07-28T10:00:35.258Z,28.2
2018-07-28T10:01:48.849Z,28.2
2018-07-28T10:02:46.620Z,28.2
2018-07-28T10:03:45.546Z,28.2
2018-07-28T10:04:56.238Z,28.2
2018-07-28T10:05:58.463Z,28.3
2018-07-28T10:06:55.871Z,28.3
2018-07-28T10:08:03.150Z,28.3
2018-07-28T10:09:03.267Z,28.3
2018-07-28T10:10:02.592Z,28.4
2018-07-28T10:11:00.807Z,28.4
2018-07-28T10:12:00.746Z,28.4
2018-07-28T10:13:16.300Z,28.4
2018-07-28T10:14:14.296Z,28.5
2018-07-28T10:15:22.617Z,28.4
2018-07-28T10:16:20.053Z,28.4
2018-07-28T10:17:17.987Z,28.3
2018-07-28T10:18:20.113Z,28.3
2018-07-28T10:19:21.409Z,28.2
2018-07-28T10:20:21.912Z,28.2
2018-07-28T10:21:22.248Z,28.2
2018-07-28T10:22:22.881Z,28.1
2018-07-28T10:23:20.617Z,28.1
2018-07-28T10:24:34.481Z,28
2018-07-28T10:25:28.857Z,27.9
2018-07-28T10:26:25.181Z,27.9
2018-07-28T10:27:24.037Z,27.8
2018-07-28T10:28:25.357Z,27.8
2018-07-28T10:29:35.792Z,27.8
2018-07-28T10:30:42.108Z,27.8
2018-07-28T10:31:38.045Z,27.8
2018-07-28T10:32:40.244Z,27.8
2018-07-28T10:33:38.392Z,27.7
2018-07-28T10:34:42.370Z,27.7
2018-07-28T10:36:01.493Z,27.7
2018-07-28T10:36:57.831Z,27.7
2018-07-28T10:37:59.576Z,27.6
2018-07-28T10:38:56.126Z,27.7
2018-07-28T10:40:02.706Z,27.6
2018-07-28T10:41:02.803Z,27.6
2018-07-28T10:42:00.068Z,27.6
2018-07-28T10:43:05.886Z,27.6
2018-07-28T10:44:08.370Z,27.5
2018-07-28T10:45:11.657Z,27.5
2018-07-28T10:46:09.551Z,27.5
2018-07-28T10:47:13.014Z,27.5
2018-07-28T10:48:15.666Z,27.5
2018-07-28T10:49:17.651Z,27.4
2018-07-28T10:50:14.673Z,27.4
2018-07-28T10:51:17.395Z,27.4
2018-07-28T10:52:15.782Z,27.4
2018-07-28T10:53:29.047Z,27.4
2018-07-28T10:54:27.269Z,27.3
2018-07-28T10:55:25.030Z,27.3
2018-07-28T10:56:20.550Z,27.3
2018-07-28T10:57:22.600Z,27.3
2018-07-28T10:58:26.832Z,27.2
2018-07-28T10:59:24.278Z,27.2
2018-07-28T11:00:28.904Z,27.2
2018-07-28T11:01:24.267Z,27.1
2018-07-28T11:02:29.301Z,27
2018-07-28T11:03:26.384Z,27
2018-07-28T11:04:29.096Z,26.9
2018-07-28T11:05:28.851Z,27
2018-07-28T11:06:27.324Z,26.9
2018-07-28T11:07:29.161Z,26.9
2018-07-28T11:08:25.475Z,26.9
2018-07-28T11:09:24.962Z,26.9
2018-07-28T11:10:24.390Z,26.9
2018-07-28T11:11:39.114Z,26.9
2018-07-28T11:12:37.175Z,26.9
2018-07-28T11:13:35.877Z,27
2018-07-28T11:14:44.778Z,27
2018-07-28T11:15:40.284Z,27.1
2018-07-28T11:16:42.632Z,27.1
2018-07-28T11:17:41.307Z,27.2
2018-07-28T11:18:43.516Z,27.2
2018-07-28T11:19:39.292Z,27.2
2018-07-28T11:20:43.629Z,27.3
2018-07-28T11:21:42.908Z,27.3
2018-07-28T11:22:55.423Z,27.4
2018-07-28T11:23:52.152Z,27.4
2018-07-28T11:24:46.969Z,27.4
2018-07-28T11:25:54.518Z,27.4
2018-07-28T11:26:50.939Z,27.5
2018-07-28T11:27:51.962Z,27.5
2018-07-28T11:28:47.369Z,27.5
2018-07-28T11:29:55.621Z,27.5
2018-07-28T11:30:50.608Z,27.5
2018-07-28T11:31:59.555Z,27.6
2018-07-28T11:33:00.127Z,27.6
2018-07-28T11:33:58.960Z,27.7
2018-07-28T11:34:57.147Z,27.7
2018-07-28T11:35:55.148Z,27.7
2018-07-28T11:37:06.850Z,27.8
2018-07-28T11:38:02.462Z,27.8
2018-07-28T11:39:03.584Z,27.8
2018-07-28T11:40:04.171Z,27.8
2018-07-28T11:41:05.044Z,27.8
2018-07-28T11:42:05.186Z,27.9
2018-07-28T11:43:03.144Z,27.9
2018-07-28T11:44:01.330Z,27.9
2018-07-28T11:44:58.626Z,28
2018-07-28T11:46:01.754Z,27.9
2018-07-28T11:46:59.588Z,28
2018-07-28T11:47:54.258Z,27.9
2018-07-28T11:48:51.458Z,27.9
2018-07-28T11:50:04.214Z,27.9
2018-07-28T11:50:59.392Z,27.9
2018-07-28T11:51:58.595Z,27.9
2018-07-28T11:52:57.685Z,28
2018-07-28T11:53:59.977Z,28
2018-07-28T11:54:55.373Z,28.1
2018-07-28T11:55:57.689Z,28.1
2018-07-28T11:56:57.830Z,28.1
2018-07-28T11:57:58.976Z,28.1
2018-07-28T11:58:57.508Z,28.1
2018-07-28T11:59:55.414Z,28.2
2018-07-28T12:00:53.859Z,28.2
2018-07-28T12:01:52.288Z,28.2
2018-07-28T12:02:48.063Z,28.2
2018-07-28T12:04:00.774Z,28.2
2018-07-28T12:04:57.137Z,28.3
2018-07-28T12:05:56.798Z,28.3
2018-07-28T12:07:00.111Z,28.3
2018-07-28T12:08:01.680Z,28.3
2018-07-28T12:09:02.636Z,28.4
2018-07-28T12:10:03.098Z,28.4
2018-07-28T12:11:03.995Z,28.4
2018-07-28T12:12:05.921Z,28.4
2018-07-28T12:13:11.948Z,28.4
2018-07-28T12:14:10.524Z,28.4
2018-07-28T12:15:07.268Z,28.4
2018-07-28T12:16:11.512Z,28.4
2018-07-28T12:17:27.009Z,28.4
2018-07-28T12:18:30.549Z,28.4
2018-07-28T12:19:43.860Z,28.4
2018-07-28T12:20:44.966Z,28.4
2018-07-28T12:21:40.841Z,28.4
2018-07-28T12:22:38.402Z,28.4
2018-07-28T12:23:40.001Z,28.3
2018-07-28T12:24:43.225Z,28.4
2018-07-28T12:25:37.217Z,28.3
2018-07-28T12:26:43.347Z,28.3
2018-07-28T12:27:38.207Z,28.3
2018-07-28T12:28:49.841Z,28.3
2018-07-28T12:29:46.352Z,28.3
2018-07-28T12:30:43.921Z,28.3
2018-07-28T12:31:46.137Z,28.3
2018-07-28T12:32:53.393Z,28.3
2018-07-28T12:33:51.513Z,28.3
2018-07-28T12:34:54.103Z,28.3
2018-07-28T12:35:56.029Z,28.4
2018-07-28T12:36:58.316Z,28.4
2018-07-28T12:37:54.617Z,28.4
2018-07-28T12:38:53.223Z,28.4
2018-07-28T12:40:08.604Z,28.4
2018-07-28T12:41:06.281Z,28.4
2018-07-28T12:42:08.181Z,28.5
2018-07-28T12:43:04.583Z,28.5
2018-07-28T12:44:02.529Z,28.5
2018-07-28T12:45:03.413Z,28.5
2018-07-28T12:46:05.522Z,28.6
2018-07-28T12:47:08.481Z,28.6
2018-07-28T12:48:07.755Z,28.7
2018-07-28T12:49:07.582Z,28.7
2018-07-28T12:50:07.269Z,28.7
2018-07-28T12:51:20.530Z,28.7
2018-07-28T12:52:18.206Z,28.7
2018-07-28T12:53:16.441Z,28.7
2018-07-28T12:54:14.217Z,28.7
2018-07-28T12:55:13.419Z,28.7
2018-07-28T12:56:12.179Z,28.7
2018-07-28T12:57:08.245Z,28.8
2018-07-28T12:58:06.396Z,28.8
2018-07-28T12:59:07.680Z,28.8
2018-07-28T13:00:13.644Z,28.8
2018-07-28T13:01:11.309Z,28.8
2018-07-28T13:02:06.838Z,28.8
2018-07-28T13:03:07.238Z,28.8
2018-07-28T13:04:02.749Z,28.8
2018-07-28T13:05:01.813Z,28.8
2018-07-28T13:06:08.162Z,28.8
2018-07-28T13:07:04.824Z,28.9
2018-07-28T13:08:17.050Z,28.9
2018-07-28T13:09:10.663Z,28.9
2018-07-28T13:10:10.575Z,28.9
2018-07-28T13:11:11.784Z,28.9
2018-07-28T13:12:17.913Z,28.9
2018-07-28T13:13:17.684Z,28.9
2018-07-28T13:14:18.949Z,28.9
2018-07-28T13:15:19.711Z,29
2018-07-28T13:16:21.371Z,28.9
2018-07-28T13:17:19.636Z,28.9
2018-07-28T13:18:22.635Z,29
2018-07-28T13:19:34.372Z,29
2018-07-28T13:20:28.249Z,28.9
2018-07-28T13:21:28.960Z,29
2018-07-28T13:22:23.879Z,29
2018-07-28T13:23:30.794Z,29
2018-07-28T13:24:32.976Z,29
2018-07-28T13:25:30.638Z,29
2018-07-28T13:26:32.232Z,29
2018-07-28T13:27:29.985Z,29
2018-07-28T13:28:25.502Z,29
2018-07-28T13:29:24.304Z,29
2018-07-28T13:30:34.055Z,29.1
2018-07-28T13:31:30.636Z,29.1
2018-07-28T13:32:30.057Z,29.1
2018-07-28T13:33:39.550Z,29.1
2018-07-28T13:34:40.431Z,29.1
2018-07-28T13:35:38.671Z,29.1
2018-07-28T13:36:35.796Z,29.1