createdAt,value
2018-05-04T00:00:13.861Z,0.00
2018-05-04T00:00:50.567Z,0.00
2018-05-04T00:01:27.768Z,0.00
2018-05-04T00:02:04.103Z,0.00
2018-05-04T00:02:39.681Z,0.00
2018-05-04T00:03:15.214Z,0.00
2018-05-04T00:03:50.850Z,0.00
2018-05-04T00:04:26.273Z,0.00
2018-05-04T00:05:01.506Z,0.00
2018-05-04T00:05:37.968Z,0.00
2018-05-04T00:06:13.324Z,0.00
2018-05-04T00:06:48.681Z,0.00
2018-05-04T00:07:24.236Z,0.00
2018-05-04T00:08:00.687Z,0.00
2018-05-04T00:08:36.213Z,0.00
2018-05-04T00:09:11.628Z,0.00
2018-05-04T00:09:46.866Z,0.00
2018-05-04T00:10:24.404Z,0.00
2018-05-04T00:11:00.074Z,0.00
2018-05-04T00:11:35.746Z,0.00
2018-05-04T00:12:11.943Z,0.00
2018-05-04T00:12:47.082Z,0.00
2018-05-04T00:13:22.611Z,0.00
2018-05-04T00:13:58.027Z,0.00
2018-05-04T00:14:33.594Z,0.00
2018-05-04T00:15:10.217Z,0.00
2018-05-04T00:15:49.963Z,0.00
2018-05-04T00:16:25.692Z,0.00
2018-05-04T00:17:01.149Z,0.00
2018-05-04T00:17:36.467Z,0.00
2018-05-04T00:18:11.692Z,0.00
2018-05-04T00:18:47.002Z,0.00
2018-05-04T00:19:22.438Z,0.00
2018-05-04T00:19:57.764Z,0.00
2018-05-04T00:20:33.283Z,0.00
2018-05-04T00:21:08.719Z,0.00
2018-05-04T00:21:44.070Z,0.00
2018-05-04T00:22:19.533Z,0.00
2018-05-04T00:22:54.912Z,0.00
2018-05-04T00:23:30.352Z,0.00
2018-05-04T00:24:05.831Z,0.00
2018-05-04T00:24:42.219Z,0.00
2018-05-04T00:25:17.767Z,0.00
2018-05-04T00:25:54.623Z,0.00
2018-05-04T00:26:30.057Z,0.00
2018-05-04T00:27:06.675Z,0.00
2018-05-04T00:27:43.249Z,0.00
2018-05-04T00:28:18.762Z,0.00
2018-05-04T00:28:54.110Z,0.00
2018-05-04T00:29:29.343Z,0.00
2018-05-04T00:30:04.799Z,0.00
2018-05-04T00:30:41.716Z,0.00
2018-05-04T00:31:17.283Z,0.00
2018-05-04T00:31:52.500Z,0.00
2018-05-04T00:32:28.031Z,0.00
2018-05-04T00:33:03.801Z,0.00
2018-05-04T00:33:39.051Z,0.00
2018-05-04T00:34:14.365Z,0.00
2018-05-04T00:34:50.024Z,0.00
2018-05-04T00:35:25.419Z,0.00
2018-05-04T00:36:00.681Z,0.00
2018-05-04T00:36:36.306Z,0.00
2018-05-04T00:37:11.714Z,0.00
2018-05-04T00:37:46.855Z,0.00
2018-05-04T00:38:22.081Z,0.00
2018-05-04T00:38:57.868Z,0.00
2018-05-04T00:39:33.115Z,0.00
2018-05-04T00:40:08.681Z,0.00
2018-05-04T00:40:47.002Z,0.00
2018-05-04T00:41:22.961Z,0.00
2018-05-04T00:41:58.505Z,0.00
2018-05-04T00:42:34.262Z,0.00
2018-05-04T00:43:09.925Z,0.00
2018-05-04T00:43:45.262Z,0.00
2018-05-04T00:44:20.580Z,0.00
2018-05-04T00:44:56.241Z,0.00
2018-05-04T00:45:31.683Z,0.00
2018-05-04T00:46:06.845Z,0.00
2018-05-04T00:46:43.370Z,0.00
2018-05-04T00:47:18.498Z,0.00
2018-05-04T00:47:53.909Z,0.00
2018-05-04T00:48:29.197Z,0.00
2018-05-04T00:49:04.607Z,0.00
2018-05-04T00:49:40.359Z,0.00
2018-05-04T00:50:15.916Z,0.00
2018-05-04T00:50:56.660Z,0.00
2018-05-04T00:51:32.003Z,0.00
2018-05-04T00:52:09.534Z,0.00
2018-05-04T00:52:49.105Z,0.00
2018-05-04T00:53:24.353Z,0.00
2018-05-04T00:53:59.844Z,0.00
2018-05-04T00:54:35.146Z,0.00
2018-05-04T00:55:10.486Z,0.00
2018-05-04T00:55:45.699Z,0.00
2018-05-04T00:56:21.207Z,0.00
2018-05-04T00:56:57.722Z,0.00
2018-05-04T00:57:33.289Z,0.00
2018-05-04T00:58:08.611Z,0.00
2018-05-04T00:58:43.927Z,0.00
2018-05-04T00:59:19.274Z,0.00
2018-05-04T00:59:54.528Z,0.00
2018-05-04T01:00:29.942Z,0.00
2018-05-04T01:01:05.411Z,0.00
2018-05-04T01:01:40.738Z,0.00
2018-05-04T01:02:16.574Z,0.00
2018-05-04T01:02:52.178Z,0.00
2018-05-04T01:03:27.707Z,0.00
2018-05-04T01:04:03.188Z,0.00
2018-05-04T01:04:39.968Z,0.00
2018-05-04T01:05:15.479Z,0.00
2018-05-04T01:05:50.908Z,0.00
2018-05-04T01:06:26.416Z,0.00
2018-05-04T01:07:01.850Z,0.00
2018-05-04T01:07:37.363Z,0.00
2018-05-04T01:08:12.972Z,0.00
2018-05-04T01:08:48.167Z,0.00
2018-05-04T01:09:24.494Z,0.00
2018-05-04T01:10:03.141Z,0.00
2018-05-04T01:10:38.821Z,0.00
2018-05-04T01:11:17.250Z,0.00
2018-05-04T01:11:52.607Z,0.00
2018-05-04T01:14:29.041Z,0.00
2018-05-04T01:15:06.775Z,0.00
2018-05-04T01:15:46.288Z,0.00
2018-05-04T01:16:23.166Z,0.00
2018-05-04T01:16:58.784Z,0.00
2018-05-04T01:17:34.189Z,0.00
2018-05-04T01:18:09.833Z,0.00
2018-05-04T01:18:45.109Z,0.00
2018-05-04T01:19:20.350Z,0.00
2018-05-04T01:19:56.045Z,0.00
2018-05-04T01:20:31.510Z,0.00
2018-05-04T01:21:06.905Z,0.00
2018-05-04T01:21:42.020Z,0.00
2018-05-04T01:22:17.407Z,0.00
2018-05-04T01:22:59.227Z,0.00
2018-05-04T01:23:34.764Z,0.00
2018-05-04T01:24:10.228Z,0.00
2018-05-04T01:24:45.689Z,0.00
2018-05-04T01:25:22.737Z,0.00
2018-05-04T01:25:57.987Z,0.00
2018-05-04T01:26:33.118Z,0.00
2018-05-04T01:27:08.429Z,0.00
2018-05-04T01:27:43.974Z,0.00
2018-05-04T01:28:19.535Z,0.00
2018-05-04T01:28:54.967Z,0.00
2018-05-04T01:29:30.297Z,0.00
2018-05-04T01:30:05.427Z,0.00
2018-05-04T01:30:41.954Z,0.00
2018-05-04T01:31:17.439Z,0.00
2018-05-04T01:31:52.859Z,0.00
2018-05-04T01:32:28.610Z,0.00
2018-05-04T01:33:03.734Z,0.00
2018-05-04T01:33:39.459Z,0.00
2018-05-04T01:34:14.885Z,0.00
2018-05-04T01:34:50.142Z,0.00
2018-05-04T01:35:25.467Z,0.00
2018-05-04T01:36:00.918Z,0.00
2018-05-04T01:36:36.577Z,0.00
2018-05-04T01:37:12.218Z,0.00
2018-05-04T01:37:47.555Z,0.00
2018-05-04T01:38:22.906Z,0.00
2018-05-04T01:38:58.200Z,0.00
2018-05-04T01:39:33.559Z,0.00
2018-05-04T01:40:08.868Z,0.00
2018-05-04T01:40:46.299Z,0.00
2018-05-04T01:41:21.940Z,0.00
2018-05-04T01:41:57.524Z,0.00
2018-05-04T01:42:32.838Z,0.00
2018-05-04T01:43:08.189Z,0.00
2018-05-04T01:43:43.410Z,0.00
2018-05-04T01:44:18.885Z,0.00
2018-05-04T01:44:54.437Z,0.00
2018-05-04T01:45:30.156Z,0.00
2018-05-04T01:46:05.868Z,0.00
2018-05-04T01:46:41.363Z,0.00
2018-05-04T01:47:16.699Z,0.00
2018-05-04T01:47:52.050Z,0.00
2018-05-04T01:48:28.595Z,0.00
2018-05-04T01:49:04.069Z,0.00
2018-05-04T01:49:39.298Z,0.00
2018-05-04T01:50:14.503Z,0.00
2018-05-04T01:50:49.745Z,0.00
2018-05-04T01:51:24.948Z,0.00
2018-05-04T01:52:00.901Z,0.00
2018-05-04T01:52:36.517Z,0.00
2018-05-04T01:53:11.736Z,0.00
2018-05-04T01:53:47.302Z,0.00
2018-05-04T01:54:22.855Z,0.00
2018-05-04T01:54:58.352Z,0.00
2018-05-04T01:55:33.803Z,0.00
2018-05-04T01:56:09.720Z,0.00
2018-05-04T01:56:45.928Z,0.00
2018-05-04T01:57:21.295Z,0.00
2018-05-04T01:57:56.625Z,0.00
2018-05-04T01:58:31.947Z,0.00
2018-05-04T01:59:07.352Z,0.00
2018-05-04T01:59:42.651Z,0.00
2018-05-04T02:00:18.029Z,0.00
2018-05-04T02:00:53.647Z,0.00
2018-05-04T02:01:29.027Z,0.00
2018-05-04T02:02:04.241Z,0.00
2018-05-04T02:02:39.933Z,0.00
2018-05-04T02:03:15.745Z,0.00
2018-05-04T02:03:51.383Z,0.00
2018-05-04T02:04:26.819Z,0.00
2018-05-04T02:05:02.248Z,0.00
2018-05-04T02:05:37.816Z,0.00
2018-05-04T02:06:13.267Z,0.00
2018-05-04T02:06:48.753Z,0.00
2018-05-04T02:07:24.105Z,0.00
2018-05-04T02:07:59.744Z,0.00
2018-05-04T02:08:35.270Z,0.00
2018-05-04T02:09:10.682Z,0.00
2018-05-04T02:09:46.106Z,0.00
2018-05-04T02:10:21.731Z,0.00
2018-05-04T02:10:57.189Z,0.00
2018-05-04T02:11:32.610Z,0.00
2018-05-04T02:12:08.144Z,0.00
2018-05-04T02:12:43.499Z,0.00
2018-05-04T02:13:18.747Z,0.00
2018-05-04T02:13:54.205Z,0.00
2018-05-04T02:14:29.842Z,0.00
2018-05-04T02:15:05.347Z,0.00
2018-05-04T02:15:42.499Z,0.00
2018-05-04T02:16:18.022Z,0.00
2018-05-04T02:16:53.251Z,0.00
2018-05-04T02:17:28.371Z,0.00
2018-05-04T02:18:03.685Z,0.00
2018-05-04T02:18:39.002Z,0.00
2018-05-04T02:19:14.257Z,0.00
2018-05-04T02:19:49.711Z,0.00
2018-05-04T02:20:25.129Z,0.00
2018-05-04T02:21:00.434Z,0.00
2018-05-04T02:21:35.773Z,0.00
2018-05-04T02:22:11.211Z,0.00
2018-05-04T02:22:46.739Z,0.00
2018-05-04T02:23:22.182Z,0.00
2018-05-04T02:23:57.519Z,0.00
2018-05-04T02:24:32.920Z,0.00
2018-05-04T02:25:08.463Z,0.00
2018-05-04T02:25:45.589Z,0.00
2018-05-04T02:26:20.848Z,0.00
2018-05-04T02:26:56.249Z,0.00
2018-05-04T02:27:32.217Z,0.00
2018-05-04T02:28:07.729Z,0.00
2018-05-04T02:28:43.103Z,0.00
2018-05-04T02:29:18.812Z,0.00
2018-05-04T02:29:53.951Z,0.00
2018-05-04T02:30:29.366Z,0.00
2018-05-04T02:31:06.504Z,0.00
2018-05-04T02:31:41.934Z,0.00
2018-05-04T02:32:17.180Z,0.00
2018-05-04T02:32:52.305Z,0.00
2018-05-04T02:33:27.789Z,0.00
2018-05-04T02:34:03.257Z,0.00
2018-05-04T02:34:38.456Z,0.00
2018-05-04T02:35:13.670Z,0.00
2018-05-04T02:35:53.121Z,0.00
2018-05-04T02:36:28.462Z,0.00
2018-05-04T02:37:03.609Z,0.00
2018-05-04T02:37:39.323Z,0.00
2018-05-04T02:38:14.661Z,0.00
2018-05-04T02:38:50.271Z,0.00
2018-05-04T02:39:25.592Z,0.00
2018-05-04T02:40:00.779Z,0.00
2018-05-04T02:40:36.224Z,0.00
2018-05-04T02:41:11.636Z,0.00
2018-05-04T02:41:47.081Z,0.00
2018-05-04T02:42:22.417Z,0.00
2018-05-04T02:42:57.643Z,0.00
2018-05-04T02:43:33.004Z,0.00
2018-05-04T02:44:08.041Z,0.00
2018-05-04T02:44:43.316Z,0.00
2018-05-04T02:45:18.733Z,0.00
2018-05-04T02:45:54.066Z,0.00
2018-05-04T02:46:29.782Z,0.00
2018-05-04T02:47:05.231Z,0.00
2018-05-04T02:47:40.362Z,0.00
2018-05-04T02:48:15.943Z,0.00
2018-05-04T02:48:51.383Z,0.00
2018-05-04T02:49:27.017Z,0.00
2018-05-04T02:50:02.467Z,0.00
2018-05-04T02:50:38.187Z,0.00
2018-05-04T02:51:13.796Z,0.00
2018-05-04T02:51:49.163Z,0.00
2018-05-04T02:52:24.576Z,0.00
2018-05-04T02:52:59.928Z,0.00
2018-05-04T02:53:35.453Z,0.00
2018-05-04T02:54:10.679Z,0.00
2018-05-04T02:54:46.131Z,0.00
2018-05-04T02:55:21.418Z,0.00
2018-05-04T02:55:56.742Z,0.00
2018-05-04T02:56:31.999Z,0.00
2018-05-04T02:57:09.206Z,0.00
2018-05-04T02:57:44.373Z,0.00
2018-05-04T02:58:19.506Z,0.00
2018-05-04T02:58:54.850Z,0.00
2018-05-04T02:59:30.170Z,0.00
2018-05-04T03:00:05.698Z,0.00
2018-05-04T03:00:41.136Z,0.00
2018-05-04T03:01:17.122Z,0.00
2018-05-04T03:01:52.334Z,0.00
2018-05-04T03:02:28.485Z,0.00
2018-05-04T03:03:03.814Z,0.00
2018-05-04T03:03:39.261Z,0.00
2018-05-04T03:04:14.448Z,0.00
2018-05-04T03:04:50.564Z,0.00
2018-05-04T03:05:25.873Z,0.00
2018-05-04T03:06:01.590Z,0.00
2018-05-04T03:06:37.257Z,0.00
2018-05-04T03:07:12.901Z,0.00
2018-05-04T03:07:48.605Z,0.00
2018-05-04T03:08:23.930Z,0.00
2018-05-04T03:08:59.422Z,0.00
2018-05-04T03:09:35.076Z,0.00
2018-05-04T03:10:10.411Z,0.00
2018-05-04T03:10:47.282Z,0.00
2018-05-04T03:11:22.700Z,0.00
2018-05-04T03:11:58.058Z,0.00
2018-05-04T03:12:33.376Z,0.00
2018-05-04T03:13:08.418Z,0.00
2018-05-04T03:13:43.618Z,0.00
2018-05-04T03:14:18.972Z,0.00
2018-05-04T03:14:54.312Z,0.00
2018-05-04T03:15:29.436Z,0.00
2018-05-04T03:16:05.077Z,0.00
2018-05-04T03:16:40.569Z,0.00
2018-05-04T03:17:15.876Z,0.00
2018-05-04T03:17:51.348Z,0.00
2018-05-04T03:18:26.688Z,0.00
2018-05-04T03:19:02.118Z,0.00
2018-05-04T03:19:37.560Z,0.00
2018-05-04T03:20:13.013Z,0.00
2018-05-04T03:20:48.637Z,0.00
2018-05-04T03:21:24.087Z,0.00
2018-05-04T03:21:59.471Z,0.00
2018-05-04T03:22:34.739Z,0.00
2018-05-04T03:23:10.447Z,0.00
2018-05-04T03:23:45.979Z,0.00
2018-05-04T03:24:21.305Z,0.00
2018-05-04T03:24:56.725Z,0.00
2018-05-04T03:25:32.123Z,0.00
2018-05-04T03:26:07.593Z,0.00
2018-05-04T03:26:43.251Z,0.00
2018-05-04T03:27:18.885Z,0.00
2018-05-04T03:27:54.122Z,4.00
2018-05-04T03:28:29.558Z,4.00
2018-05-04T03:29:05.303Z,4.00
2018-05-04T03:29:40.639Z,4.00
2018-05-04T03:30:16.480Z,0.00
2018-05-04T03:30:53.005Z,0.00
2018-05-04T03:31:28.719Z,4.00
2018-05-04T03:32:04.063Z,4.00
2018-05-04T03:32:39.637Z,4.00
2018-05-04T03:33:15.112Z,4.00
2018-05-04T03:33:50.618Z,0.00
2018-05-04T03:34:26.143Z,4.00
2018-05-04T03:35:01.717Z,4.00
2018-05-04T03:35:37.216Z,4.00
2018-05-04T03:36:12.644Z,8.00
2018-05-04T03:36:51.281Z,4.00
2018-05-04T03:37:26.949Z,4.00
2018-05-04T03:38:02.834Z,8.00
2018-05-04T03:38:38.175Z,4.00
2018-05-04T03:39:13.698Z,8.00
2018-05-04T03:39:49.448Z,8.00
2018-05-04T03:40:24.857Z,8.00
2018-05-04T03:41:00.109Z,8.00
2018-05-04T03:41:37.841Z,12.00
2018-05-04T03:42:13.885Z,12.00
2018-05-04T03:42:49.544Z,12.00
2018-05-04T03:43:25.161Z,12.00
2018-05-04T03:44:00.476Z,16.00
2018-05-04T03:44:35.731Z,12.00
2018-05-04T03:45:11.140Z,16.00
2018-05-04T03:45:46.359Z,16.00
2018-05-04T03:46:21.694Z,20.00
2018-05-04T03:46:57.430Z,20.00
2018-05-04T03:47:32.934Z,20.00
2018-05-04T03:48:08.188Z,24.00
2018-05-04T03:48:44.439Z,24.00
2018-05-04T03:49:19.976Z,24.00
2018-05-04T03:49:55.587Z,24.00
2018-05-04T03:50:30.936Z,28.00
2018-05-04T03:51:06.179Z,28.00
2018-05-04T03:51:41.739Z,28.00
2018-05-04T03:52:17.045Z,32.00
2018-05-04T03:52:52.282Z,32.00
2018-05-04T03:53:27.889Z,32.00
2018-05-04T03:54:03.192Z,40.00
2018-05-04T03:54:38.617Z,40.00
2018-05-04T03:55:14.040Z,44.00
2018-05-04T03:57:50.394Z,48.00
2018-05-04T03:58:26.032Z,52.00
2018-05-04T03:59:00.969Z,56.00
2018-05-04T03:59:36.447Z,60.00
2018-05-04T04:00:11.553Z,60.00
2018-05-04T04:00:48.538Z,64.00
2018-05-04T04:01:24.246Z,68.00
2018-05-04T04:01:59.559Z,72.00
2018-05-04T04:02:35.292Z,72.00
2018-05-04T04:03:10.857Z,76.00
2018-05-04T04:03:46.176Z,80.00
2018-05-04T04:04:21.394Z,84.00
2018-05-04T04:04:57.344Z,88.00
2018-05-04T04:05:32.768Z,88.00
2018-05-04T04:06:08.207Z,92.00
2018-05-04T04:06:44.206Z,100.00
2018-05-04T04:07:19.574Z,100.00
2018-05-04T04:07:55.168Z,104.00
2018-05-04T04:08:30.453Z,108.00
2018-05-04T04:09:05.704Z,112.00
2018-05-04T04:09:41.131Z,116.00
2018-05-04T04:10:16.516Z,124.00
2018-05-04T04:10:55.263Z,124.00
2018-05-04T04:11:30.583Z,128.00
2018-05-04T04:12:06.123Z,132.00
2018-05-04T04:12:41.356Z,136.00
2018-05-04T04:13:16.739Z,144.00
2018-05-04T04:13:52.040Z,148.00
2018-05-04T04:14:27.199Z,152.00
2018-05-04T04:15:02.736Z,160.00
2018-05-04T04:15:38.510Z,160.00
2018-05-04T04:16:13.760Z,164.00
2018-05-04T04:16:49.057Z,172.00
2018-05-04T04:17:24.556Z,176.00
2018-05-04T04:18:00.034Z,180.00
2018-05-04T04:18:35.328Z,188.00
2018-05-04T04:19:10.963Z,192.00
2018-05-04T04:19:46.715Z,196.00
2018-05-04T04:20:22.250Z,200.00
2018-05-04T04:20:57.918Z,204.00
2018-05-04T04:21:33.263Z,212.00
2018-05-04T04:22:08.577Z,220.00
2018-05-04T04:22:43.796Z,220.00
2018-05-04T04:23:19.189Z,228.00
2018-05-04T04:23:54.471Z,232.00
2018-05-04T04:24:29.684Z,236.00
2018-05-04T04:25:05.001Z,244.00
2018-05-04T04:25:40.238Z,248.00
2018-05-04T04:26:16.097Z,256.00
2018-05-04T04:26:51.618Z,260.00
2018-05-04T04:27:27.027Z,268.00
2018-05-04T04:28:02.326Z,272.00
2018-05-04T04:28:38.154Z,276.00
2018-05-04T04:29:13.437Z,280.00
2018-05-04T04:29:48.771Z,288.00
2018-05-04T04:30:24.477Z,292.00
2018-05-04T04:30:59.988Z,296.00
2018-05-04T04:31:35.427Z,304.00
2018-05-04T04:32:10.979Z,308.00
2018-05-04T04:32:46.512Z,312.00
2018-05-04T04:33:22.009Z,320.00
2018-05-04T04:33:57.312Z,328.00
2018-05-04T04:34:33.011Z,332.00
2018-05-04T04:35:08.273Z,336.00
2018-05-04T04:35:45.094Z,340.00
2018-05-04T04:36:20.975Z,344.00
2018-05-04T04:36:56.448Z,352.00
2018-05-04T04:37:31.896Z,356.00
2018-05-04T04:38:07.226Z,364.00
2018-05-04T04:38:42.515Z,368.00
2018-05-04T04:39:18.032Z,372.00
2018-05-04T04:39:53.330Z,380.00
2018-05-04T04:40:28.766Z,384.00
2018-05-04T04:41:04.268Z,392.00
2018-05-04T04:41:39.467Z,396.00
2018-05-04T04:42:14.688Z,400.00
2018-05-04T04:42:50.077Z,408.00
2018-05-04T04:43:25.385Z,412.00
2018-05-04T04:44:00.826Z,420.00
2018-05-04T04:44:36.354Z,428.00
2018-05-04T04:45:11.639Z,428.00
2018-05-04T04:45:51.065Z,436.00
2018-05-04T04:46:27.137Z,444.00
2018-05-04T04:47:02.415Z,448.00
2018-05-04T04:47:37.741Z,456.00
2018-05-04T04:48:13.056Z,460.00
2018-05-04T04:48:48.647Z,468.00
2018-05-04T04:49:24.252Z,468.00
2018-05-04T04:49:59.584Z,476.00
2018-05-04T04:50:34.649Z,484.00
2018-05-04T04:51:09.897Z,488.00
2018-05-04T04:51:45.234Z,496.00
2018-05-04T04:52:20.591Z,500.00
2018-05-04T04:52:55.929Z,508.00
2018-05-04T04:53:31.562Z,512.00
2018-05-04T04:54:06.963Z,520.00
2018-05-04T04:54:42.382Z,528.00
2018-05-04T04:55:17.654Z,532.00
2018-05-04T04:55:52.963Z,540.00
2018-05-04T04:56:28.510Z,544.00
2018-05-04T04:57:03.795Z,552.00
2018-05-04T04:57:39.081Z,556.00
2018-05-04T04:58:14.411Z,564.00
2018-05-04T04:58:50.002Z,572.00
2018-05-04T04:59:25.708Z,576.00
2018-05-04T05:00:01.207Z,580.00
2018-05-04T05:00:39.499Z,588.00
2018-05-04T05:01:14.889Z,596.00
2018-05-04T05:01:50.353Z,600.00
2018-05-04T05:02:25.580Z,608.00
2018-05-04T05:03:00.934Z,616.00
2018-05-04T05:03:36.153Z,624.00
2018-05-04T05:04:11.471Z,632.00
2018-05-04T05:04:47.095Z,636.00
2018-05-04T05:05:22.530Z,644.00
2018-05-04T05:05:59.621Z,652.00
2018-05-04T05:06:35.048Z,660.00
2018-05-04T05:07:11.961Z,668.00
2018-05-04T05:07:47.419Z,672.00
2018-05-04T05:08:22.729Z,676.00
2018-05-04T05:08:58.351Z,688.00
2018-05-04T05:09:33.590Z,696.00
2018-05-04T05:10:08.949Z,704.00
2018-05-04T05:10:44.552Z,712.00
2018-05-04T05:11:19.963Z,724.00
2018-05-04T05:11:55.359Z,736.00
2018-05-04T05:12:30.736Z,744.00
2018-05-04T05:13:05.953Z,752.00
2018-05-04T05:13:41.678Z,764.00
2018-05-04T05:14:16.795Z,780.00
2018-05-04T05:14:51.972Z,788.00
2018-05-04T05:15:27.388Z,800.00
2018-05-04T05:16:02.720Z,812.00
2018-05-04T05:16:38.059Z,824.00
2018-05-04T05:17:13.439Z,836.00
2018-05-04T05:17:48.860Z,848.00
2018-05-04T05:18:25.646Z,864.00
2018-05-04T05:19:00.864Z,880.00
2018-05-04T05:19:36.701Z,888.00
2018-05-04T05:20:11.992Z,900.00
2018-05-04T05:20:47.414Z,908.00
2018-05-04T05:21:22.891Z,924.00
2018-05-04T05:21:58.558Z,932.00
2018-05-04T05:22:33.912Z,944.00
2018-05-04T05:23:09.432Z,956.00
2018-05-04T05:23:44.707Z,964.00
2018-05-04T05:24:19.961Z,980.00
2018-05-04T05:24:55.260Z,988.00
2018-05-04T05:25:30.703Z,1000.00
2018-05-04T05:26:06.052Z,1008.00
2018-05-04T05:26:41.674Z,1024.00
2018-05-04T05:27:17.395Z,1036.00
2018-05-04T05:27:52.686Z,1048.00
2018-05-04T05:28:28.299Z,1060.00
2018-05-04T05:29:03.538Z,1072.00
2018-05-04T05:29:38.628Z,1084.00
2018-05-04T05:30:13.791Z,1096.00
2018-05-04T05:30:49.349Z,1112.00
2018-05-04T05:31:24.773Z,1124.00
2018-05-04T05:32:00.499Z,1136.00
2018-05-04T05:32:35.732Z,1148.00
2018-05-04T05:33:11.228Z,1160.00
2018-05-04T05:33:46.543Z,1172.00
2018-05-04T05:34:22.243Z,1188.00
2018-05-04T05:34:57.588Z,1204.00
2018-05-04T05:35:33.171Z,1212.00
2018-05-04T05:36:08.443Z,1228.00
2018-05-04T05:36:43.743Z,1240.00
2018-05-04T05:37:19.069Z,1256.00
2018-05-04T05:37:54.366Z,1268.00
2018-05-04T05:38:29.692Z,1280.00
2018-05-04T05:39:05.216Z,1296.00
2018-05-04T05:39:40.406Z,1304.00
2018-05-04T05:40:15.854Z,1320.00
2018-05-04T05:40:51.350Z,1328.00
2018-05-04T05:41:27.954Z,1340.00
2018-05-04T05:42:04.139Z,1348.00
2018-05-04T05:42:40.047Z,1360.00
2018-05-04T05:43:15.651Z,1372.00
2018-05-04T05:43:51.059Z,1380.00
2018-05-04T05:44:26.591Z,1392.00
2018-05-04T05:45:03.287Z,1404.00
2018-05-04T05:45:38.943Z,1420.00
2018-05-04T05:46:14.402Z,1428.00
2018-05-04T05:46:50.419Z,1444.00
2018-05-04T05:47:25.740Z,1460.00
2018-05-04T05:48:01.102Z,1476.00
2018-05-04T05:48:36.605Z,1488.00
2018-05-04T05:49:11.711Z,1500.00
2018-05-04T05:49:46.839Z,1516.00
2018-05-04T05:50:22.031Z,1532.00
2018-05-04T05:50:57.385Z,1544.00
2018-05-04T05:51:32.786Z,1560.00
2018-05-04T05:52:08.004Z,1572.00
2018-05-04T05:52:45.092Z,1584.00
2018-05-04T05:53:20.503Z,1596.00
2018-05-04T05:53:55.800Z,1608.00
2018-05-04T05:54:31.355Z,1620.00
2018-05-04T05:55:06.659Z,1632.00
2018-05-04T05:55:43.170Z,1644.00
2018-05-04T05:56:18.606Z,1664.00
2018-05-04T05:56:54.198Z,1672.00
2018-05-04T05:57:29.922Z,1684.00
2018-05-04T05:58:05.301Z,1704.00
2018-05-04T05:58:41.265Z,1712.00
2018-05-04T05:59:16.577Z,1724.00
2018-05-04T05:59:52.103Z,1740.00
2018-05-04T06:00:27.679Z,1752.00
2018-05-04T06:01:02.700Z,1768.00
2018-05-04T06:01:39.477Z,1784.00
2018-05-04T06:02:14.818Z,1796.00
2018-05-04T06:02:49.948Z,1808.00
2018-05-04T06:03:25.480Z,1824.00
2018-05-04T06:04:01.312Z,1840.00
2018-05-04T06:04:36.343Z,1856.00
2018-05-04T06:05:12.069Z,1868.00
2018-05-04T06:05:47.679Z,1880.00
2018-05-04T06:06:23.298Z,1896.00
2018-05-04T06:07:01.395Z,1908.00
2018-05-04T06:07:38.239Z,1924.00
2018-05-04T06:08:13.659Z,1940.00
2018-05-04T06:08:48.759Z,1956.00
2018-05-04T06:09:24.060Z,1964.00
2018-05-04T06:09:59.379Z,1984.00
2018-05-04T06:10:34.715Z,2004.00
2018-05-04T06:11:10.111Z,2020.00
2018-05-04T06:11:45.528Z,2040.00
2018-05-04T06:12:23.905Z,2056.00
2018-05-04T06:13:02.300Z,2076.00
2018-05-04T06:13:40.420Z,2092.00
2018-05-04T06:14:15.825Z,2116.00
2018-05-04T06:14:51.145Z,2132.00
2018-05-04T06:15:27.645Z,2152.00
2018-05-04T06:16:03.282Z,2172.00
2018-05-04T06:16:38.766Z,2196.00
2018-05-04T06:17:14.333Z,2224.00
2018-05-04T06:17:49.636Z,2244.00
2018-05-04T06:18:24.970Z,2264.00
2018-05-04T06:19:00.300Z,2292.00
2018-05-04T06:19:36.015Z,2316.00
2018-05-04T06:20:11.360Z,2340.00
2018-05-04T06:20:46.998Z,2372.00
2018-05-04T06:21:22.396Z,2392.00
2018-05-04T06:21:57.712Z,2416.00
2018-05-04T06:22:33.157Z,2444.00
2018-05-04T06:23:08.480Z,2476.00
2018-05-04T06:23:44.697Z,2508.00
2018-05-04T06:24:19.843Z,2544.00
2018-05-04T06:24:55.225Z,2584.00
2018-05-04T06:25:30.538Z,2624.00
2018-05-04T06:26:08.832Z,2660.00
2018-05-04T06:26:44.230Z,2700.00
2018-05-04T06:27:19.661Z,2732.00
2018-05-04T06:27:55.230Z,2768.00
2018-05-04T06:28:36.848Z,2804.00
2018-05-04T06:29:12.780Z,2828.00
2018-05-04T06:29:51.558Z,2864.00
2018-05-04T06:30:27.116Z,2888.00
2018-05-04T06:31:05.656Z,2920.00
2018-05-04T06:31:40.873Z,2952.00
2018-05-04T06:32:16.209Z,2984.00
2018-05-04T06:32:51.832Z,3012.00
2018-05-04T06:33:32.951Z,3056.00
2018-05-04T06:34:08.259Z,3088.00
2018-05-04T06:34:46.804Z,3124.00
2018-05-04T06:35:25.207Z,3156.00
2018-05-04T06:36:00.850Z,3184.00
2018-05-04T06:36:38.419Z,3208.00
2018-05-04T06:37:13.707Z,3236.00
2018-05-04T06:37:49.244Z,3260.00
2018-05-04T06:38:24.655Z,3288.00
2018-05-04T06:39:00.324Z,3312.00
2018-05-04T06:39:35.762Z,3336.00
2018-05-04T06:40:11.379Z,3368.00
2018-05-04T06:40:47.111Z,3396.00
2018-05-04T06:41:22.357Z,3432.00
2018-05-04T06:41:57.853Z,3448.00
2018-05-04T06:42:33.320Z,3468.00
2018-05-04T06:43:08.622Z,3492.00
2018-05-04T06:43:45.238Z,3512.00
2018-05-04T06:44:20.811Z,3540.00
2018-05-04T06:44:56.620Z,3560.00
2018-05-04T06:45:33.769Z,3580.00
2018-05-04T06:46:09.167Z,3608.00
2018-05-04T06:46:45.608Z,3640.00
2018-05-04T06:47:21.000Z,3656.00
2018-05-04T06:47:56.776Z,3688.00
2018-05-04T06:48:32.083Z,3704.00
2018-05-04T06:49:07.722Z,3724.00
2018-05-04T06:49:43.374Z,3744.00
2018-05-04T06:50:18.706Z,3760.00
2018-05-04T06:50:54.952Z,3776.00
2018-05-04T06:51:30.583Z,3796.00
2018-05-04T06:52:06.096Z,3816.00
2018-05-04T06:52:41.620Z,3836.00
2018-05-04T06:53:17.004Z,3856.00
2018-05-04T06:53:52.376Z,3884.00
2018-05-04T06:54:27.617Z,3900.00
2018-05-04T06:55:03.458Z,3924.00
2018-05-04T06:55:38.861Z,3948.00
2018-05-04T06:56:14.215Z,3960.00
2018-05-04T06:56:49.810Z,3976.00
2018-05-04T06:57:25.156Z,3976.00
2018-05-04T06:58:00.477Z,3992.00
2018-05-04T06:58:37.994Z,4008.00
2018-05-04T06:59:13.318Z,4020.00
2018-05-04T06:59:49.467Z,4032.00
2018-05-04T07:00:25.179Z,4056.00
2018-05-04T07:01:00.659Z,4068.00
2018-05-04T07:01:36.058Z,4088.00
2018-05-04T07:02:11.591Z,4116.00
2018-05-04T07:02:49.580Z,4148.00
2018-05-04T07:03:25.718Z,4172.00
2018-05-04T07:04:01.227Z,4200.00
2018-05-04T07:04:40.012Z,4220.00
2018-05-04T07:05:15.161Z,4248.00
2018-05-04T07:05:53.887Z,4268.00
2018-05-04T07:06:29.506Z,4288.00
2018-05-04T07:07:05.639Z,4316.00
2018-05-04T07:07:41.142Z,4356.00
2018-05-04T07:08:19.920Z,4380.00
2018-05-04T07:08:55.198Z,4416.00
2018-05-04T07:09:30.272Z,4448.00
2018-05-04T07:10:05.635Z,4476.00
2018-05-04T07:10:42.586Z,4508.00
2018-05-04T07:11:17.920Z,4544.00
2018-05-04T07:11:54.331Z,4584.00
2018-05-04T07:12:33.059Z,4636.00
2018-05-04T07:13:08.277Z,4668.00
2018-05-04T07:13:46.922Z,4700.00
2018-05-04T07:14:22.532Z,4736.00
2018-05-04T07:15:00.583Z,4772.00
2018-05-04T07:15:34.025Z,4820.00
2018-05-04T07:16:10.758Z,4848.00
2018-05-04T07:16:49.184Z,4908.00
2018-05-04T07:17:24.411Z,4952.00
2018-05-04T07:17:59.656Z,5008.00
2018-05-04T07:18:34.784Z,5068.00
2018-05-04T07:19:10.122Z,5140.00
2018-05-04T07:19:45.633Z,5224.00
2018-05-04T07:20:24.356Z,5324.00
2018-05-04T07:20:59.491Z,5428.00
2018-05-04T07:21:34.740Z,5544.00
2018-05-04T07:22:10.651Z,5696.00
2018-05-04T07:22:46.014Z,5904.00
2018-05-04T07:23:21.358Z,6408.00
2018-05-04T07:23:57.491Z,8044.00
2018-05-04T07:24:33.324Z,10544.00
2018-05-04T07:25:08.763Z,13984.00
2018-05-04T07:25:48.294Z,16960.00
2018-05-04T07:26:26.627Z,19904.00
2018-05-04T07:27:02.146Z,21952.00
2018-05-04T07:27:37.814Z,23456.00
2018-05-04T07:28:13.539Z,24032.00
2018-05-04T07:28:49.190Z,25056.00
2018-05-04T07:29:24.554Z,25312.00
2018-05-04T07:30:03.495Z,23712.00
2018-05-04T07:30:43.062Z,19904.00
2018-05-04T07:31:18.506Z,15488.00
2018-05-04T07:31:53.695Z,11516.00
2018-05-04T07:32:29.106Z,9508.00
2018-05-04T07:33:07.932Z,8100.00
2018-05-04T07:33:43.171Z,6932.00
2018-05-04T07:34:18.890Z,5948.00
2018-05-04T07:34:54.432Z,5620.00
2018-05-04T07:35:29.776Z,5512.00
2018-05-04T07:36:05.134Z,5440.00
2018-05-04T07:36:47.365Z,5408.00
2018-05-04T07:37:25.146Z,5384.00
2018-05-04T07:38:00.586Z,5376.00
2018-05-04T07:38:37.627Z,5400.00
2018-05-04T07:39:12.971Z,5416.00
2018-05-04T07:39:51.622Z,5444.00