createdAt,value
2023-11-06T05:03:06.224Z,83.31
2023-11-06T05:06:09.726Z,83.31
2023-11-06T05:09:12.214Z,85.63
2023-11-06T05:12:14.686Z,90.09
2023-11-06T05:15:16.959Z,95.18
2023-11-06T05:18:19.906Z,98.24
2023-11-06T05:21:28.756Z,91.51
2023-11-06T05:24:31.275Z,80.25
2023-11-06T05:27:33.452Z,72.83
2023-11-06T05:30:35.875Z,82.18
2023-11-06T05:33:38.393Z,74.34
2023-11-06T05:36:42.622Z,80.11
2023-11-06T05:39:46.798Z,85.12
2023-11-06T05:42:51.159Z,86.68
2023-11-06T05:45:54.449Z,100.00
2023-11-06T05:48:57.298Z,98.89
2023-11-06T05:51:59.447Z,80.86
2023-11-06T05:55:01.863Z,83.83
2023-11-06T05:58:05.642Z,87.35
2023-11-06T06:01:10.143Z,86.81
2023-11-06T06:04:14.426Z,85.01
2023-11-06T06:07:17.031Z,95.42
2023-11-06T06:10:19.655Z,92.31
2023-11-06T06:13:23.697Z,85.77
2023-11-06T06:16:26.245Z,78.84
2023-11-06T06:19:28.436Z,70.79
2023-11-06T06:22:32.085Z,74.48
2023-11-06T06:25:34.309Z,70.79
2023-11-06T06:28:37.727Z,67.93
2023-11-06T06:31:39.864Z,71.24
2023-11-06T06:34:43.174Z,82.73
2023-11-06T06:37:45.568Z,71.60
2023-11-06T06:40:52.292Z,70.32
2023-11-06T06:43:55.222Z,71.74
2023-11-06T06:46:59.739Z,68.12
2023-11-06T06:50:02.615Z,76.81
2023-11-06T06:53:09.410Z,70.92
2023-11-06T06:56:11.974Z,71.49
2023-11-06T06:59:14.877Z,80.07
2023-11-06T07:02:17.303Z,75.25
2023-11-06T07:05:20.897Z,83.31
2023-11-06T07:08:25.526Z,81.29
2023-11-06T07:11:28.554Z,74.01
2023-11-06T07:14:33.089Z,94.12
2023-11-06T07:17:35.904Z,89.81
2023-11-06T07:20:38.248Z,86.94
2023-11-06T07:23:43.214Z,77.21
2023-11-06T07:26:45.432Z,86.34
2023-11-06T07:29:48.773Z,97.00
2023-11-06T07:32:51.216Z,82.64
2023-11-06T07:35:54.094Z,86.54
2023-11-06T07:38:56.485Z,82.30
2023-11-06T07:41:58.901Z,79.31
2023-11-06T07:45:01.394Z,82.72
2023-11-06T07:48:06.944Z,83.00
2023-11-06T07:51:09.279Z,95.83
2023-11-06T07:54:12.850Z,84.93
2023-11-06T07:57:15.419Z,77.68
2023-11-06T08:00:18.284Z,75.40
2023-11-06T08:03:20.765Z,87.89
2023-11-06T08:06:23.226Z,80.47
2023-11-06T08:09:25.843Z,76.47
2023-11-06T08:12:28.314Z,79.21
2023-11-06T08:15:32.007Z,77.40
2023-11-06T08:18:35.435Z,75.74
2023-11-06T08:21:38.520Z,74.26
2023-11-06T08:24:42.312Z,70.49
2023-11-06T08:27:48.159Z,70.30
2023-11-06T08:30:51.845Z,67.01
2023-11-06T08:33:54.429Z,74.43
2023-11-06T08:36:57.052Z,68.73
2023-11-06T08:39:59.981Z,75.35
2023-11-06T08:43:02.224Z,74.26
2023-11-06T08:46:06.020Z,83.16
2023-11-06T08:49:10.049Z,81.73
2023-11-06T08:52:12.838Z,77.77
2023-11-06T08:55:16.902Z,83.86
2023-11-06T08:58:19.504Z,91.41
2023-11-06T09:01:21.949Z,89.98
2023-11-06T09:04:24.491Z,82.62
2023-11-06T09:07:28.126Z,73.22
2023-11-06T09:10:30.831Z,71.71
2023-11-06T09:13:37.555Z,72.56
2023-11-06T09:16:41.045Z,71.22
2023-11-06T09:19:43.715Z,72.86
2023-11-06T09:22:47.863Z,62.70
2023-11-06T09:25:50.611Z,62.97
2023-11-06T09:28:55.111Z,67.02
2023-11-06T09:31:57.380Z,62.42
2023-11-06T09:35:02.268Z,61.31
2023-11-06T09:38:04.820Z,61.13
2023-11-06T09:41:07.568Z,61.15
2023-11-06T09:44:10.009Z,61.46
2023-11-06T09:47:13.188Z,62.52
2023-11-06T09:50:20.133Z,59.15
2023-11-06T09:53:24.227Z,60.31
2023-11-06T09:56:28.633Z,57.48
2023-11-06T09:59:31.153Z,58.03
2023-11-06T10:02:33.415Z,57.04
2023-11-06T10:05:35.999Z,59.80
2023-11-06T10:08:41.003Z,66.86
2023-11-06T10:11:44.437Z,61.43
2023-11-06T10:14:48.227Z,62.12
2023-11-06T10:17:50.970Z,59.19
2023-11-06T10:20:55.187Z,63.27
2023-11-06T10:24:02.472Z,63.78
2023-11-06T10:27:22.163Z,63.44
2023-11-06T10:30:25.703Z,63.53
2023-11-06T10:33:32.121Z,67.95
2023-11-06T10:36:34.900Z,62.84
2023-11-06T10:39:41.882Z,59.98
2023-11-06T10:42:46.228Z,65.78
2023-11-06T10:45:49.927Z,61.43
2023-11-06T10:48:59.078Z,57.68
2023-11-06T10:52:04.864Z,57.15
2023-11-06T10:55:15.644Z,58.40
2023-11-06T10:58:26.516Z,60.69
2023-11-06T11:01:29.820Z,61.00
2023-11-06T11:04:34.287Z,61.35
2023-11-06T11:07:37.432Z,61.10
2023-11-06T11:10:42.791Z,62.98
2023-11-06T11:13:46.024Z,62.35
2023-11-06T11:16:52.051Z,65.15
2023-11-06T11:20:07.086Z,67.95
2023-11-06T11:23:11.691Z,68.21
2023-11-06T11:26:15.035Z,71.27
2023-11-06T11:29:17.331Z,72.24
2023-11-06T11:32:37.048Z,70.14
2023-11-06T11:35:39.322Z,80.35
2023-11-06T11:38:49.675Z,75.64
2023-11-06T11:42:08.450Z,71.88
2023-11-06T11:45:31.076Z,70.59
2023-11-06T11:48:52.248Z,69.27
2023-11-06T11:51:54.839Z,80.25
2023-11-06T11:54:57.088Z,72.25
2023-11-06T11:58:10.410Z,69.22
2023-11-06T12:01:12.938Z,68.98
2023-11-06T12:04:23.810Z,63.10
2023-11-06T12:07:31.943Z,58.01
2023-11-06T12:10:34.489Z,64.98
2023-11-06T12:13:36.856Z,56.71
2023-11-06T12:16:53.602Z,67.67
2023-11-06T12:20:01.253Z,72.75
2023-11-06T12:23:04.005Z,65.69
2023-11-06T12:26:15.296Z,56.97
2023-11-06T12:29:30.677Z,65.38
2023-11-06T12:32:33.862Z,60.59
2023-11-06T12:35:38.727Z,67.79
2023-11-06T12:38:42.020Z,72.93
2023-11-06T12:41:44.666Z,66.02
2023-11-06T12:44:47.835Z,70.04
2023-11-06T12:47:51.531Z,68.94
2023-11-06T12:51:00.631Z,76.86
2023-11-06T12:54:03.246Z,69.52
2023-11-06T12:57:09.870Z,71.15
2023-11-06T13:00:16.531Z,65.23
2023-11-06T13:03:19.653Z,64.32
2023-11-06T13:06:22.364Z,67.04
2023-11-06T13:09:25.505Z,69.67
2023-11-06T13:12:28.032Z,78.44
2023-11-06T13:15:30.993Z,68.64
2023-11-06T13:18:35.940Z,66.02
2023-11-06T13:21:38.114Z,75.40
2023-11-06T13:24:43.419Z,76.38
2023-11-06T13:27:45.615Z,69.12
2023-11-06T13:30:48.607Z,65.76
2023-11-06T13:33:54.369Z,65.01
2023-11-06T13:36:57.677Z,67.45
2023-11-06T13:40:13.034Z,62.60
2023-11-06T13:43:16.867Z,73.47
2023-11-06T13:46:19.091Z,61.03
2023-11-06T13:49:22.911Z,69.88
2023-11-06T13:52:40.241Z,60.69
2023-11-06T13:55:57.027Z,67.41
2023-11-06T13:59:09.770Z,69.88
2023-11-06T14:02:17.944Z,65.20
2023-11-06T14:05:21.023Z,66.06
2023-11-06T14:08:24.844Z,64.52
2023-11-06T14:11:29.150Z,60.17
2023-11-06T14:14:31.850Z,69.19
2023-11-06T14:17:34.367Z,59.69
2023-11-06T14:20:36.604Z,59.18
2023-11-06T14:23:39.140Z,60.48
2023-11-06T14:26:41.372Z,57.93
2023-11-06T14:29:44.364Z,58.32
2023-11-06T14:32:47.320Z,58.53
2023-11-06T14:35:54.093Z,63.66
2023-11-06T14:38:56.483Z,61.39
2023-11-06T14:41:59.042Z,64.34
2023-11-06T14:45:01.236Z,65.93
2023-11-06T14:48:07.550Z,63.95
2023-11-06T14:51:10.590Z,65.41
2023-11-06T14:54:14.062Z,64.82
2023-11-06T14:57:16.293Z,63.75
2023-11-06T15:00:20.957Z,64.39
2023-11-06T15:03:23.401Z,69.65
2023-11-06T15:06:26.284Z,67.19
2023-11-06T15:09:28.468Z,65.49
2023-11-06T15:12:31.733Z,66.64
2023-11-06T15:15:33.931Z,71.46
2023-11-06T15:18:36.555Z,67.64
2023-11-06T15:21:38.793Z,72.18
2023-11-06T15:24:41.277Z,69.23
2023-11-06T15:27:44.279Z,70.21
2023-11-06T15:30:46.717Z,71.08
2023-11-06T15:33:49.097Z,71.27
2023-11-06T15:36:51.764Z,73.02
2023-11-06T15:39:54.020Z,72.67
2023-11-06T15:42:56.442Z,74.25
2023-11-06T15:46:01.027Z,77.74
2023-11-06T15:49:05.287Z,77.28
2023-11-06T15:52:09.156Z,75.57
2023-11-06T15:55:12.817Z,76.64
2023-11-06T15:58:15.372Z,77.26
2023-11-06T16:01:20.917Z,78.48
2023-11-06T16:04:27.214Z,82.81
2023-11-06T16:07:30.893Z,87.71
2023-11-06T16:10:34.559Z,83.59
2023-11-06T16:13:39.237Z,81.80
2023-11-06T16:16:42.104Z,82.41
2023-11-06T16:19:44.300Z,82.59
2023-11-06T16:22:46.706Z,92.33
2023-11-06T16:25:48.920Z,82.48
2023-11-06T16:28:54.408Z,86.54
2023-11-06T16:32:01.710Z,84.95
2023-11-06T16:35:05.058Z,92.57
2023-11-06T16:38:07.437Z,85.15
2023-11-06T16:41:10.894Z,98.34
2023-11-06T16:44:13.832Z,87.32
2023-11-06T16:47:16.274Z,85.95
2023-11-06T16:50:24.562Z,88.01
