createdAt,value
2023-01-23T05:49:10.380Z,72.84
2023-01-23T05:51:38.086Z,73.04
2023-01-23T05:54:05.602Z,72.90
2023-01-23T05:56:33.196Z,72.63
2023-01-23T06:01:45.777Z,72.54
2023-01-23T06:04:16.347Z,71.97
2023-01-23T06:06:44.561Z,71.89
2023-01-23T06:09:12.835Z,71.72
2023-01-23T06:11:40.805Z,72.44
2023-01-23T06:14:08.640Z,71.79
2023-01-23T06:16:38.389Z,71.89
2023-01-23T06:19:06.047Z,71.96
2023-01-23T06:21:35.230Z,72.61
2023-01-23T06:24:03.693Z,72.87
2023-01-23T06:26:31.856Z,73.01
2023-01-23T06:28:59.919Z,72.45
2023-01-23T06:31:27.722Z,72.69
2023-01-23T06:33:55.474Z,72.22
2023-01-23T06:36:23.510Z,72.47
2023-01-23T06:38:52.662Z,72.30
2023-01-23T06:41:20.351Z,72.01
2023-01-23T06:43:48.520Z,72.22
2023-01-23T06:46:16.325Z,71.72
2023-01-23T06:48:44.006Z,72.49
2023-01-23T06:51:12.206Z,72.08
2023-01-23T06:53:40.132Z,72.59
2023-01-23T06:56:09.713Z,72.14
2023-01-23T06:58:39.427Z,71.84
2023-01-23T07:04:33.630Z,71.57
2023-01-23T07:07:01.235Z,72.34
2023-01-23T07:09:29.092Z,71.77
2023-01-23T07:11:58.647Z,72.28
2023-01-23T07:14:27.124Z,72.56
2023-01-23T07:16:54.962Z,71.73
2023-01-23T07:19:23.345Z,71.90
2023-01-23T07:21:50.927Z,71.86
2023-01-23T07:24:18.517Z,71.96
2023-01-23T07:26:46.692Z,72.05
2023-01-23T07:29:15.666Z,72.28
2023-01-23T07:31:43.270Z,72.37
2023-01-23T07:34:11.362Z,72.13
2023-01-23T07:36:38.984Z,71.73
2023-01-23T07:39:06.523Z,71.71
2023-01-23T07:41:34.569Z,71.81
2023-01-23T07:44:02.704Z,71.50
2023-01-23T07:46:32.650Z,72.02
2023-01-23T07:49:00.223Z,71.62
2023-01-23T07:51:27.848Z,71.97
2023-01-23T07:54:00.508Z,71.67
2023-01-23T07:56:34.490Z,71.61
2023-01-23T07:59:03.149Z,72.07
2023-01-23T08:01:32.611Z,70.72
2023-01-23T08:04:00.699Z,70.93
2023-01-23T08:06:28.328Z,71.66
2023-01-23T08:08:55.910Z,71.81
2023-01-23T08:11:27.019Z,71.43
2023-01-23T08:13:54.574Z,71.13
2023-01-23T08:16:22.546Z,71.43
2023-01-23T08:18:52.235Z,70.74
2023-01-23T08:21:19.804Z,71.01
2023-01-23T08:23:47.624Z,71.13
2023-01-23T08:26:16.576Z,70.53
2023-01-23T08:28:44.774Z,70.26
2023-01-23T08:31:13.480Z,70.06
2023-01-23T08:33:41.628Z,70.55
2023-01-23T08:36:13.160Z,70.63
2023-01-23T08:38:40.768Z,70.25
2023-01-23T08:41:10.515Z,70.29
2023-01-23T08:43:38.342Z,69.96
2023-01-23T08:46:06.110Z,70.55
2023-01-23T08:48:35.423Z,70.13
2023-01-23T08:51:03.927Z,70.44
2023-01-23T08:53:33.639Z,69.87
2023-01-23T08:56:01.852Z,70.13
2023-01-23T08:58:29.585Z,69.03
2023-01-23T09:00:57.542Z,70.09
2023-01-23T09:03:25.597Z,69.34
2023-01-23T09:05:53.415Z,69.44
2023-01-23T09:08:21.016Z,69.38
2023-01-23T09:10:50.957Z,70.02
2023-01-23T09:13:19.648Z,69.21
2023-01-23T09:15:47.223Z,69.17
2023-01-23T09:18:15.376Z,69.96
2023-01-23T09:20:43.011Z,69.80
2023-01-23T09:23:10.783Z,69.39
2023-01-23T09:25:39.615Z,69.27
2023-01-23T09:28:08.615Z,68.75
2023-01-23T09:30:36.972Z,68.74
2023-01-23T09:33:05.073Z,68.75
2023-01-23T09:35:32.651Z,69.35
2023-01-23T09:38:05.006Z,69.12
2023-01-23T09:40:33.812Z,69.12
2023-01-23T09:43:03.700Z,68.90
2023-01-23T09:45:33.943Z,69.09
2023-01-23T09:48:08.715Z,69.09
2023-01-23T09:50:38.331Z,69.25
2023-01-23T09:53:09.284Z,68.68
2023-01-23T09:55:41.796Z,69.19
2023-01-23T09:58:16.396Z,68.99
2023-01-23T10:00:46.573Z,68.50
2023-01-23T10:03:15.482Z,69.46
2023-01-23T10:05:47.838Z,68.63
2023-01-23T10:08:21.912Z,68.57
2023-01-23T10:10:54.786Z,69.07
2023-01-23T10:13:31.038Z,68.56
2023-01-23T10:16:07.038Z,68.84
2023-01-23T10:18:36.939Z,69.07
2023-01-23T10:21:10.706Z,69.11
2023-01-23T10:23:47.500Z,68.42
2023-01-23T10:26:19.822Z,68.26
2023-01-23T10:28:47.742Z,68.66
2023-01-23T10:31:24.955Z,67.50
2023-01-23T10:33:55.754Z,67.27
2023-01-23T10:36:32.519Z,67.66
2023-01-23T10:39:05.550Z,68.28
2023-01-23T10:41:34.335Z,68.38
2023-01-23T10:44:02.297Z,68.66
2023-01-23T10:46:32.214Z,68.77
2023-01-23T10:49:00.870Z,67.97
2023-01-23T10:51:32.627Z,68.43
2023-01-23T10:54:29.578Z,68.03
2023-01-23T10:56:59.802Z,67.96
2023-01-23T10:59:30.033Z,67.33
2023-01-23T11:02:00.497Z,68.28
2023-01-23T11:04:29.149Z,67.58
2023-01-23T11:07:04.658Z,67.77
2023-01-23T11:09:32.498Z,67.84
2023-01-23T11:12:00.665Z,67.45
2023-01-23T11:14:28.691Z,67.96
2023-01-23T11:17:05.353Z,67.71
2023-01-23T11:19:34.803Z,68.53
2023-01-23T11:22:03.421Z,67.82
2023-01-23T11:24:41.468Z,67.67
2023-01-23T11:27:18.420Z,66.85
2023-01-23T11:29:54.664Z,67.38
2023-01-23T11:32:24.894Z,67.61
2023-01-23T11:34:54.921Z,67.31
2023-01-23T11:37:26.445Z,67.84
2023-01-23T11:39:56.274Z,67.47
2023-01-23T11:42:28.323Z,67.44
2023-01-23T11:44:57.750Z,67.58
2023-01-23T11:47:46.778Z,67.34
2023-01-23T11:50:24.051Z,66.82
2023-01-23T11:52:57.057Z,67.58
2023-01-23T11:55:35.266Z,67.90
2023-01-23T11:58:07.344Z,67.14
2023-01-23T12:00:40.177Z,66.44
2023-01-23T12:03:26.535Z,67.77
2023-01-23T12:06:18.780Z,67.00
2023-01-23T12:08:51.561Z,67.08
2023-01-23T12:11:20.317Z,67.34
2023-01-23T12:13:54.392Z,66.83
2023-01-23T12:16:25.108Z,66.93
2023-01-23T12:19:04.630Z,67.36
2023-01-23T12:21:38.347Z,65.97
2023-01-23T12:24:12.282Z,67.25
2023-01-23T12:26:45.675Z,66.65
2023-01-23T12:29:29.407Z,66.70
2023-01-23T12:32:06.476Z,67.08
2023-01-23T12:34:41.330Z,66.81
2023-01-23T12:40:23.254Z,67.30
2023-01-23T12:42:54.891Z,66.80
2023-01-23T12:45:24.288Z,67.17
2023-01-23T12:47:57.519Z,66.31
2023-01-23T12:50:30.990Z,66.62
2023-01-23T12:53:01.552Z,66.66
2023-01-23T12:55:34.742Z,67.17
2023-01-23T12:58:08.943Z,66.41
2023-01-23T13:00:47.971Z,66.65
2023-01-23T13:03:24.666Z,66.64
2023-01-23T13:05:57.684Z,66.03
2023-01-23T13:08:31.547Z,66.10
2023-01-23T13:11:25.972Z,66.83
2023-01-23T13:13:53.705Z,66.57
2023-01-23T13:16:21.558Z,66.22
2023-01-23T13:19:13.609Z,66.17
2023-01-23T13:21:59.011Z,66.65
2023-01-23T13:24:48.955Z,67.20
2023-01-23T13:27:35.370Z,66.27
2023-01-23T13:30:06.668Z,66.71
2023-01-23T13:32:34.376Z,65.69
2023-01-23T13:35:02.139Z,66.43
2023-01-23T13:37:34.742Z,65.98
2023-01-23T13:40:06.800Z,66.37
2023-01-23T13:42:37.400Z,66.08
2023-01-23T13:45:38.214Z,66.47
2023-01-23T14:20:26.771Z,66.15
2023-01-23T14:22:56.595Z,65.90
2023-01-23T14:25:24.676Z,66.57
2023-01-23T14:28:02.672Z,66.57
2023-01-23T14:30:31.740Z,66.62
2023-01-23T14:32:59.928Z,66.86
2023-01-23T14:35:28.527Z,66.47
2023-01-23T14:37:58.933Z,66.78
2023-01-23T14:40:30.735Z,66.03
2023-01-23T14:43:04.696Z,66.14
2023-01-23T14:45:33.595Z,65.56
2023-01-23T14:48:06.480Z,65.65
2023-01-23T14:50:35.328Z,65.49
2023-01-23T14:53:05.094Z,66.17
2023-01-23T14:55:36.100Z,66.07
2023-01-23T14:58:04.805Z,65.14
2023-01-23T15:00:33.105Z,65.71
2023-01-23T15:03:00.980Z,65.16
2023-01-23T15:05:29.204Z,65.29
2023-01-23T15:07:57.633Z,65.39
2023-01-23T15:10:28.465Z,65.33
2023-01-23T15:12:58.313Z,66.76
2023-01-23T15:15:26.636Z,65.25
2023-01-23T15:17:55.448Z,65.45
2023-01-23T15:20:36.225Z,65.39
2023-01-23T15:23:25.679Z,65.51
2023-01-23T15:26:08.092Z,65.51
2023-01-23T15:28:41.390Z,65.81
2023-01-23T15:31:22.403Z,64.88
2023-01-23T15:33:49.954Z,64.56
2023-01-23T15:36:23.859Z,63.14
2023-01-23T15:38:52.089Z,64.75
2023-01-23T15:41:33.900Z,63.45
2023-01-23T15:44:03.881Z,63.10
2023-01-23T15:46:31.556Z,62.78
2023-01-23T15:48:59.069Z,63.01
2023-01-23T15:51:26.736Z,63.87
2023-01-23T15:53:54.304Z,64.05
2023-01-23T15:56:26.897Z,63.59
2023-01-23T15:58:54.465Z,62.83
2023-01-23T16:01:23.638Z,64.00
2023-01-23T16:03:51.790Z,63.48
2023-01-23T16:06:21.004Z,63.41
2023-01-23T16:08:55.056Z,63.51
2023-01-23T16:14:20.345Z,63.45
2023-01-23T16:16:49.401Z,62.94
2023-01-23T16:19:16.892Z,61.88
2023-01-23T16:21:47.677Z,63.29
2023-01-23T16:24:21.395Z,62.84
2023-01-23T16:26:49.859Z,61.93
2023-01-23T16:29:27.855Z,61.70
2023-01-23T16:31:57.760Z,62.42
2023-01-23T16:34:25.904Z,63.45
2023-01-23T16:36:54.724Z,61.96
2023-01-23T16:39:24.610Z,62.65
2023-01-23T16:41:54.512Z,63.32
2023-01-23T16:44:23.895Z,62.26
2023-01-23T16:46:53.196Z,62.59
2023-01-23T16:49:22.426Z,62.02
2023-01-23T16:51:57.005Z,62.91
2023-01-23T16:54:25.852Z,62.41
2023-01-23T16:56:54.269Z,62.55
2023-01-23T16:59:26.559Z,62.94
2023-01-23T17:01:54.424Z,61.47
2023-01-23T17:04:23.631Z,62.66
2023-01-23T17:06:51.551Z,62.67
2023-01-23T17:09:19.105Z,63.45
2023-01-23T17:11:48.188Z,61.58
2023-01-23T17:14:18.782Z,61.64
2023-01-23T17:16:46.870Z,61.80
2023-01-23T17:19:21.078Z,61.84
2023-01-23T17:21:51.804Z,62.13
2023-01-23T17:24:19.679Z,60.68
2023-01-23T17:26:47.509Z,62.18
2023-01-23T17:29:15.235Z,60.74
2023-01-23T17:31:43.186Z,60.33
2023-01-23T17:34:18.681Z,61.24
2023-01-23T17:36:46.398Z,61.25
2023-01-23T17:39:15.354Z,61.18
2023-01-23T17:41:42.939Z,61.61
2023-01-23T17:44:10.484Z,60.51
2023-01-23T17:46:39.673Z,61.51
2023-01-23T17:49:22.295Z,61.63
2023-01-23T17:51:49.999Z,62.01
2023-01-23T17:54:20.224Z,61.63
2023-01-23T17:56:48.278Z,61.05
2023-01-23T17:59:15.870Z,61.01
2023-01-23T18:01:43.427Z,61.68
2023-01-23T18:04:15.035Z,62.05
2023-01-23T18:06:42.663Z,61.10
2023-01-23T18:09:10.265Z,61.95
2023-01-23T18:11:40.295Z,61.51
2023-01-23T18:14:18.210Z,61.79
2023-01-23T18:16:48.299Z,61.99
2023-01-23T18:19:17.467Z,61.67
2023-01-23T18:21:45.640Z,61.58
2023-01-23T18:24:21.300Z,60.51
2023-01-23T18:26:56.392Z,61.63
2023-01-23T18:29:28.243Z,61.58
2023-01-23T18:32:04.196Z,61.49
2023-01-23T18:34:34.079Z,61.35
2023-01-23T18:37:07.700Z,61.47
2023-01-23T18:39:45.088Z,61.53
2023-01-23T18:42:17.046Z,61.19
2023-01-23T18:47:38.848Z,60.68
2023-01-23T18:50:07.320Z,61.50
2023-01-23T18:52:42.769Z,61.42
2023-01-23T18:55:16.189Z,61.11
2023-01-23T18:57:54.014Z,62.00
2023-01-23T19:00:24.816Z,61.41
2023-01-23T19:05:45.412Z,61.48
2023-01-23T19:11:20.260Z,61.46
2023-01-23T19:19:41.042Z,61.65
2023-01-23T19:22:11.370Z,61.09
2023-01-23T19:24:39.461Z,61.90
2023-01-23T19:27:14.958Z,61.52
2023-01-23T19:29:44.385Z,61.53
2023-01-23T19:32:13.507Z,60.88
2023-01-23T19:34:42.958Z,60.78
2023-01-23T19:37:10.970Z,61.57
2023-01-23T19:39:38.688Z,61.32
2023-01-23T19:42:06.586Z,61.40
2023-01-23T19:44:34.331Z,61.88
2023-01-23T19:49:55.477Z,60.97
2023-01-23T19:52:23.495Z,60.85
2023-01-23T19:54:51.175Z,61.38
2023-01-23T19:57:19.055Z,61.99
2023-01-23T19:59:46.691Z,62.19
2023-01-23T20:02:19.204Z,61.40
2023-01-23T20:04:47.158Z,61.97
2023-01-23T20:07:14.889Z,62.27
2023-01-23T20:09:42.760Z,61.53
2023-01-23T20:12:14.056Z,61.38
2023-01-23T20:14:41.680Z,60.51
2023-01-23T20:17:10.037Z,61.06
2023-01-23T20:19:40.896Z,61.26
2023-01-23T20:22:09.678Z,61.35
2023-01-23T20:24:37.343Z,61.29
2023-01-23T20:27:05.050Z,61.55
2023-01-23T20:29:32.769Z,61.53
2023-01-23T20:32:01.164Z,60.54
2023-01-23T20:34:29.183Z,61.15
2023-01-23T20:36:58.490Z,60.94
2023-01-23T20:39:26.254Z,61.01
2023-01-23T20:41:54.024Z,61.75
2023-01-23T20:44:22.726Z,61.50
2023-01-23T20:46:50.448Z,61.56
2023-01-23T20:49:18.156Z,61.83
2023-01-23T20:51:46.456Z,61.59
2023-01-23T20:54:15.630Z,61.45
2023-01-23T20:56:43.960Z,61.78
2023-01-23T20:59:19.998Z,62.26
2023-01-23T21:02:05.041Z,61.93
2023-01-23T21:04:34.668Z,61.25
2023-01-23T21:07:02.461Z,61.97
2023-01-23T21:09:31.707Z,61.99
2023-01-23T21:12:00.066Z,62.44
2023-01-23T21:14:27.906Z,62.47
2023-01-23T21:16:55.640Z,61.73
2023-01-23T21:19:24.004Z,62.93
2023-01-23T21:21:51.962Z,62.44
2023-01-23T21:24:19.839Z,62.55
2023-01-23T21:26:49.381Z,63.11
2023-01-23T21:29:17.052Z,63.46
2023-01-23T21:31:44.825Z,63.24
2023-01-23T21:34:14.485Z,63.22
2023-01-23T21:36:43.254Z,63.16
2023-01-23T21:39:12.206Z,62.44
2023-01-23T21:41:40.153Z,63.28
2023-01-23T21:44:10.433Z,62.35
2023-01-23T21:46:39.004Z,62.76
2023-01-23T21:49:06.726Z,62.66
2023-01-23T21:51:34.410Z,62.44
2023-01-23T21:54:02.265Z,62.60
2023-01-23T21:56:30.237Z,62.32
2023-01-23T21:58:58.836Z,62.91
2023-01-23T22:01:34.005Z,62.42
2023-01-23T22:04:02.387Z,62.43
2023-01-23T22:06:30.174Z,62.54
2023-01-23T22:08:58.159Z,62.25
2023-01-23T22:11:26.182Z,62.81
2023-01-23T22:13:54.085Z,61.74
2023-01-23T22:19:13.347Z,62.23
2023-01-23T22:21:41.091Z,62.09
2023-01-23T22:24:09.347Z,62.55
2023-01-23T22:26:37.131Z,62.68
2023-01-23T22:29:05.000Z,61.74
2023-01-23T22:31:33.367Z,62.09
2023-01-23T22:34:01.094Z,62.13
2023-01-23T22:36:30.181Z,61.35
2023-01-23T22:41:46.737Z,62.04
2023-01-23T22:44:15.608Z,62.18
2023-01-23T22:46:43.893Z,61.48
2023-01-23T22:49:11.577Z,61.98
2023-01-23T22:51:40.744Z,61.44
2023-01-23T22:54:09.054Z,61.99
2023-01-23T22:56:36.797Z,61.67
2023-01-23T22:59:04.609Z,61.51
2023-01-23T23:01:32.654Z,61.41
2023-01-23T23:04:00.971Z,61.00
2023-01-23T23:06:29.200Z,61.62
2023-01-23T23:08:58.778Z,60.64
2023-01-23T23:11:27.579Z,62.36
2023-01-23T23:13:56.682Z,61.56
2023-01-23T23:16:26.265Z,61.18
2023-01-23T23:18:54.915Z,61.66
2023-01-23T23:21:24.231Z,62.20
2023-01-23T23:23:52.819Z,61.48
2023-01-23T23:26:22.071Z,61.68
2023-01-23T23:28:49.704Z,61.35
2023-01-23T23:31:17.951Z,61.68
2023-01-23T23:33:45.956Z,61.67
2023-01-23T23:36:13.642Z,62.13
2023-01-23T23:38:41.328Z,61.01
2023-01-23T23:41:10.084Z,61.62
2023-01-23T23:43:39.335Z,61.52
2023-01-23T23:46:08.571Z,61.67
2023-01-23T23:48:37.416Z,61.63
2023-01-23T23:51:06.213Z,61.66
2023-01-23T23:53:34.446Z,61.93
2023-01-23T23:56:02.246Z,61.95
2023-01-23T23:58:29.976Z,61.36
