createdAt,value
2023-02-06T00:01:50.741Z,1.55
2023-02-06T00:04:17.629Z,1.48
2023-02-06T00:06:44.503Z,1.52
2023-02-06T00:09:11.644Z,1.50
2023-02-06T00:11:38.442Z,1.45
2023-02-06T00:14:05.104Z,1.40
2023-02-06T00:16:33.748Z,1.57
2023-02-06T00:19:01.269Z,1.53
2023-02-06T00:21:29.155Z,1.56
2023-02-06T00:23:58.331Z,1.41
2023-02-06T00:26:25.563Z,1.49
2023-02-06T00:28:52.300Z,1.38
2023-02-06T00:31:18.983Z,1.26
2023-02-06T00:33:45.706Z,1.24
2023-02-06T00:36:12.255Z,1.30
2023-02-06T00:38:39.140Z,1.33
2023-02-06T00:41:06.333Z,1.24
2023-02-06T00:43:33.313Z,1.29
2023-02-06T00:45:59.854Z,1.33
2023-02-06T00:48:26.434Z,1.40
2023-02-06T00:50:54.154Z,1.32
2023-02-06T00:53:21.414Z,1.30
2023-02-06T00:55:48.044Z,1.28
2023-02-06T00:58:14.655Z,1.25
2023-02-06T01:00:41.233Z,1.24
2023-02-06T01:03:07.823Z,1.19
2023-02-06T01:05:34.728Z,1.25
2023-02-06T01:08:04.023Z,1.25
2023-02-06T01:10:30.971Z,1.24
2023-02-06T01:12:57.531Z,1.22
2023-02-06T01:15:24.159Z,1.24
2023-02-06T01:17:50.758Z,1.15
2023-02-06T01:20:17.487Z,1.23
2023-02-06T01:22:44.203Z,1.13
2023-02-06T01:25:10.842Z,1.18
2023-02-06T01:27:37.860Z,1.19
2023-02-06T01:30:06.950Z,1.13
2023-02-06T01:32:36.683Z,1.14
2023-02-06T01:35:03.373Z,1.15
2023-02-06T01:37:30.576Z,1.39
2023-02-06T01:39:57.133Z,1.18
2023-02-06T01:42:24.174Z,1.08
2023-02-06T01:45:33.713Z,1.10
2023-02-06T01:48:04.438Z,1.05
2023-02-06T01:50:33.197Z,1.00
2023-02-06T01:53:01.021Z,1.07
2023-02-06T01:55:27.803Z,1.06
2023-02-06T01:57:54.454Z,1.02
2023-02-06T02:00:21.127Z,1.01
2023-02-06T02:02:49.280Z,1.02
2023-02-06T02:05:18.413Z,1.01
2023-02-06T02:08:01.061Z,0.94
2023-02-06T02:10:30.122Z,0.92
2023-02-06T02:12:57.063Z,0.82
2023-02-06T02:15:38.466Z,0.89
2023-02-06T02:18:23.366Z,0.75
2023-02-06T02:21:20.834Z,0.70
2023-02-06T02:24:13.956Z,0.66
2023-02-06T02:27:01.913Z,0.48
2023-02-06T02:30:02.298Z,0.68
2023-02-06T02:32:50.397Z,0.56
2023-02-06T02:35:28.780Z,0.46
2023-02-06T02:38:24.075Z,0.29
2023-02-06T02:40:59.506Z,0.13
2023-02-06T02:43:34.144Z,0.21
2023-02-06T02:46:03.366Z,0.18
2023-02-06T02:48:35.468Z,0.04
2023-02-06T02:51:02.057Z,0.07
2023-02-06T02:53:28.726Z,-0.01
2023-02-06T02:55:55.693Z,-0.03
2023-02-06T02:58:26.637Z,0.02
2023-02-06T03:01:04.574Z,0.10
2023-02-06T03:03:33.771Z,-0.07
2023-02-06T03:06:34.286Z,-0.10
2023-02-06T03:09:03.750Z,-0.03
2023-02-06T03:11:31.061Z,-0.06
2023-02-06T03:14:30.920Z,-0.01
2023-02-06T03:17:11.555Z,-0.15
2023-02-06T03:19:44.414Z,-0.16
2023-02-06T03:22:13.057Z,-0.05
2023-02-06T03:24:39.922Z,-0.13
2023-02-06T03:27:17.118Z,-0.06
2023-02-06T03:29:47.581Z,0.01
2023-02-06T03:32:24.183Z,0.02
2023-02-06T03:34:59.531Z,-0.04
2023-02-06T03:37:27.651Z,-0.04
2023-02-06T03:39:55.247Z,-0.08
2023-02-06T03:42:22.953Z,-0.03
2023-02-06T03:44:57.544Z,0.03
2023-02-06T03:47:25.642Z,-0.03
2023-02-06T03:49:54.018Z,-0.06
2023-02-06T03:52:26.230Z,-0.12
2023-02-06T03:55:02.473Z,-0.08
2023-02-06T03:57:32.005Z,-0.19
2023-02-06T03:59:58.717Z,-0.22
2023-02-06T04:02:26.668Z,-0.26
2023-02-06T04:04:53.364Z,-0.30
2023-02-06T04:07:30.482Z,-0.30
2023-02-06T04:09:57.121Z,-0.40
2023-02-06T04:12:24.617Z,-0.55
2023-02-06T04:14:52.068Z,-0.66
2023-02-06T04:17:38.514Z,-0.70
2023-02-06T04:20:06.372Z,-0.63
2023-02-06T04:22:36.448Z,-0.42
2023-02-06T04:25:03.030Z,-0.41
2023-02-06T04:27:29.578Z,-0.34
2023-02-06T04:29:56.109Z,-0.37
2023-02-06T04:32:22.679Z,-0.37
2023-02-06T04:34:49.268Z,-0.38
2023-02-06T04:37:15.886Z,-0.46
2023-02-06T04:39:42.457Z,-0.52
2023-02-06T04:42:09.154Z,-0.41
2023-02-06T04:44:38.538Z,-0.59
2023-02-06T04:47:05.632Z,-0.74
2023-02-06T04:49:32.280Z,-0.85
2023-02-06T04:51:58.822Z,-0.83
2023-02-06T04:54:25.375Z,-0.85
2023-02-06T04:56:52.216Z,-0.89
2023-02-06T04:59:18.892Z,-0.86
2023-02-06T05:01:45.492Z,-1.07
2023-02-06T05:04:12.175Z,-1.08
2023-02-06T05:06:38.765Z,-1.18
2023-02-06T05:09:06.105Z,-1.15
2023-02-06T05:11:32.698Z,-1.19
2023-02-06T05:13:59.269Z,-1.19
2023-02-06T05:16:25.874Z,-1.30
2023-02-06T05:18:56.379Z,-1.29
2023-02-06T05:21:24.540Z,-1.39
2023-02-06T05:23:51.389Z,-1.46
2023-02-06T05:26:18.043Z,-1.37
2023-02-06T05:28:44.700Z,-1.41
2023-02-06T05:31:18.314Z,-1.25
2023-02-06T05:33:51.838Z,-1.25
2023-02-06T05:36:19.969Z,-1.36
2023-02-06T05:38:47.287Z,-1.36
2023-02-06T05:41:14.159Z,-1.45
2023-02-06T05:43:41.183Z,-1.57
2023-02-06T05:46:08.045Z,-1.68
2023-02-06T05:48:35.241Z,-1.66
2023-02-06T05:51:02.126Z,-1.65
2023-02-06T05:53:28.837Z,-1.73
2023-02-06T05:55:55.935Z,-1.74
2023-02-06T05:58:22.522Z,-1.73
2023-02-06T06:00:49.128Z,-1.74
2023-02-06T06:03:15.710Z,-1.76
2023-02-06T06:05:42.240Z,-1.76
2023-02-06T06:08:08.805Z,-1.81
2023-02-06T06:10:35.415Z,-1.75
2023-02-06T06:13:02.244Z,-1.74
2023-02-06T06:15:28.817Z,-1.74
2023-02-06T06:17:55.321Z,-1.69
2023-02-06T06:20:21.942Z,-1.80
2023-02-06T06:22:48.730Z,-1.76
2023-02-06T06:25:15.322Z,-1.78
2023-02-06T06:27:41.943Z,-1.83
2023-02-06T06:30:09.565Z,-1.82
2023-02-06T06:32:36.593Z,-1.74
2023-02-06T06:35:03.333Z,-1.85
2023-02-06T06:37:30.154Z,-1.89
2023-02-06T06:39:56.687Z,-1.82
2023-02-06T06:42:23.227Z,-1.87
2023-02-06T06:44:49.829Z,-1.99
2023-02-06T06:47:16.351Z,-2.07
2023-02-06T06:49:42.881Z,-2.07
2023-02-06T06:52:23.090Z,-2.02
2023-02-06T06:54:52.494Z,-2.07
2023-02-06T06:57:19.730Z,-2.10
2023-02-06T06:59:46.314Z,-2.17
2023-02-06T07:02:13.135Z,-2.12
2023-02-06T07:04:39.931Z,-2.10
2023-02-06T07:07:06.539Z,-2.14
2023-02-06T07:09:33.311Z,-2.20
2023-02-06T07:11:59.905Z,-2.00
2023-02-06T07:14:26.474Z,-2.05
2023-02-06T07:16:53.162Z,-2.04
2023-02-06T07:19:19.761Z,-2.06
2023-02-06T07:21:46.332Z,-2.01
2023-02-06T07:24:12.890Z,-1.96
2023-02-06T07:26:46.734Z,-1.92
2023-02-06T07:29:13.303Z,-1.86
2023-02-06T07:31:39.893Z,-1.86
2023-02-06T07:34:06.498Z,-2.04
2023-02-06T07:36:33.059Z,-1.83
2023-02-06T07:38:59.621Z,-1.68
2023-02-06T07:41:26.206Z,-1.48
2023-02-06T07:43:54.974Z,-1.46
2023-02-06T07:46:21.636Z,-1.28
2023-02-06T07:48:48.305Z,-1.04
2023-02-06T07:51:14.976Z,-1.01
2023-02-06T07:53:41.523Z,-1.01
2023-02-06T07:56:13.943Z,-0.89
2023-02-06T07:58:41.059Z,-0.69
2023-02-06T08:01:07.893Z,-0.56
2023-02-06T08:03:36.153Z,-0.42
2023-02-06T08:06:09.236Z,-0.51
2023-02-06T08:08:35.818Z,-0.58
2023-02-06T08:11:07.638Z,-0.61
2023-02-06T08:13:35.096Z,-0.41
2023-02-06T08:16:11.334Z,-0.40
2023-02-06T08:18:38.930Z,-0.16
2023-02-06T08:21:11.512Z,-0.34
2023-02-06T08:23:38.741Z,-0.34
2023-02-06T08:26:08.485Z,-0.30
2023-02-06T08:28:36.304Z,-0.37
2023-02-06T08:31:10.697Z,-0.25
2023-02-06T08:33:37.465Z,-0.09
2023-02-06T08:36:04.816Z,0.20
2023-02-06T08:38:31.487Z,0.06
2023-02-06T08:40:58.093Z,0.18
2023-02-06T08:43:24.629Z,0.02
2023-02-06T08:45:52.365Z,-0.05
2023-02-06T08:48:19.451Z,0.03
2023-02-06T08:50:48.336Z,0.17
2023-02-06T08:53:14.930Z,0.29
2023-02-06T08:55:41.756Z,0.20
2023-02-06T08:58:09.040Z,0.29
2023-02-06T09:00:36.286Z,0.15
2023-02-06T09:03:02.877Z,0.35
2023-02-06T09:05:29.540Z,0.48
2023-02-06T09:07:56.119Z,0.62
2023-02-06T09:10:27.699Z,0.68
2023-02-06T09:12:57.740Z,0.86
2023-02-06T09:15:24.486Z,0.90
2023-02-06T09:17:50.995Z,0.74
2023-02-06T09:20:17.795Z,0.85
2023-02-06T09:22:44.724Z,1.04
2023-02-06T09:25:11.855Z,0.98
2023-02-06T09:27:38.506Z,0.92
2023-02-06T09:30:05.942Z,0.87
2023-02-06T09:32:32.498Z,1.06
2023-02-06T09:34:59.136Z,1.37
2023-02-06T09:37:25.684Z,1.19
2023-02-06T09:39:52.224Z,1.39
2023-02-06T09:42:31.414Z,1.32
2023-02-06T09:45:22.830Z,1.56
2023-02-06T09:48:22.299Z,1.70
2023-02-06T09:51:04.307Z,1.65
2023-02-06T09:53:42.910Z,1.70
2023-02-06T09:56:14.186Z,1.93
2023-02-06T09:59:06.395Z,1.84
2023-02-06T10:01:36.636Z,1.86
2023-02-06T10:04:10.153Z,1.61
2023-02-06T10:06:47.664Z,1.67
2023-02-06T10:09:21.424Z,1.78
2023-02-06T10:11:59.517Z,2.23
2023-02-06T10:14:41.729Z,2.28
2023-02-06T10:17:34.145Z,2.42
2023-02-06T10:20:12.011Z,2.19
2023-02-06T10:23:12.979Z,2.13
2023-02-06T10:25:49.866Z,2.42
2023-02-06T10:28:30.913Z,2.29
2023-02-06T10:31:06.502Z,2.51
2023-02-06T10:33:47.655Z,2.73
2023-02-06T10:36:14.133Z,2.66
2023-02-06T10:39:18.121Z,2.72
2023-02-06T10:42:12.797Z,2.53
2023-02-06T10:44:39.334Z,2.53
2023-02-06T10:47:25.085Z,2.78
2023-02-06T10:50:00.475Z,2.75
2023-02-06T10:52:33.015Z,2.70
2023-02-06T10:55:12.245Z,2.72
2023-02-06T10:57:39.638Z,2.78
2023-02-06T11:00:17.428Z,3.03
2023-02-06T11:03:07.148Z,3.06
2023-02-06T11:05:35.357Z,3.19
2023-02-06T11:08:11.177Z,2.86
2023-02-06T11:10:38.300Z,2.95
2023-02-06T11:13:15.078Z,3.02
2023-02-06T11:15:49.880Z,3.22
2023-02-06T11:18:20.670Z,2.84
2023-02-06T11:20:49.276Z,3.01
2023-02-06T11:23:20.521Z,3.00
2023-02-06T11:25:57.213Z,2.90
2023-02-06T11:28:25.010Z,3.03
2023-02-06T11:30:56.501Z,3.40
2023-02-06T11:33:35.187Z,3.25
2023-02-06T11:36:04.665Z,3.29
2023-02-06T11:38:32.656Z,3.37
2023-02-06T11:41:05.475Z,3.54
2023-02-06T11:43:41.124Z,3.55
2023-02-06T11:46:07.766Z,3.64
2023-02-06T11:48:39.852Z,3.47
2023-02-06T11:51:08.212Z,3.31
2023-02-06T11:53:37.872Z,3.65
2023-02-06T11:56:17.644Z,3.79
2023-02-06T11:58:45.668Z,3.78
2023-02-06T12:01:21.263Z,3.74
2023-02-06T12:03:50.820Z,3.62
2023-02-06T12:06:35.826Z,3.57
2023-02-06T12:09:09.026Z,3.63
2023-02-06T12:11:37.101Z,3.52
2023-02-06T12:14:15.492Z,3.54
2023-02-06T12:16:45.781Z,3.81
2023-02-06T12:19:35.955Z,4.03
2023-02-06T12:22:07.752Z,3.96
2023-02-06T12:24:40.635Z,3.96
2023-02-06T12:27:39.238Z,3.87
2023-02-06T12:30:39.231Z,3.77
2023-02-06T12:33:21.615Z,3.84
2023-02-06T12:36:00.805Z,3.98
2023-02-06T12:38:37.566Z,4.17
2023-02-06T12:41:25.135Z,4.08
2023-02-06T12:43:59.028Z,4.05
2023-02-06T12:46:28.223Z,3.80
2023-02-06T12:49:07.768Z,3.93
2023-02-06T12:51:50.845Z,3.98
2023-02-06T12:54:32.270Z,4.10
2023-02-06T12:57:25.690Z,4.00
2023-02-06T13:00:05.372Z,4.07
2023-02-06T13:03:12.200Z,4.11
2023-02-06T13:05:43.106Z,4.20
2023-02-06T13:08:43.452Z,4.20
2023-02-06T13:11:34.856Z,4.27
2023-02-06T13:14:04.074Z,4.22
2023-02-06T13:16:42.946Z,4.34
2023-02-06T13:19:43.519Z,4.44
2023-02-06T13:22:10.046Z,4.41
2023-02-06T13:24:38.058Z,4.39
2023-02-06T13:27:16.040Z,4.43
2023-02-06T13:29:53.795Z,4.21
2023-02-06T13:32:21.755Z,4.13
2023-02-06T13:35:01.601Z,4.26
2023-02-06T13:37:41.982Z,4.10
2023-02-06T13:40:32.301Z,4.10
2023-02-06T13:43:02.240Z,4.17
2023-02-06T13:45:59.389Z,4.11
2023-02-06T13:48:34.819Z,4.10
2023-02-06T13:51:29.703Z,4.04
2023-02-06T13:54:14.541Z,4.11
2023-02-06T13:56:59.539Z,4.18
2023-02-06T13:59:37.337Z,4.09
2023-02-06T14:02:22.345Z,4.15
2023-02-06T14:04:50.173Z,4.10
2023-02-06T14:07:29.033Z,4.16
2023-02-06T14:10:17.130Z,4.09
2023-02-06T14:12:54.080Z,4.25
2023-02-06T14:15:42.274Z,4.37
2023-02-06T14:18:30.133Z,4.25
2023-02-06T14:21:38.735Z,4.49
2023-02-06T14:24:35.652Z,4.42
2023-02-06T14:27:17.433Z,4.56
2023-02-06T14:30:01.068Z,4.40
2023-02-06T14:32:35.744Z,4.39
2023-02-06T14:35:20.494Z,4.25
2023-02-06T14:38:00.282Z,4.29
2023-02-06T14:40:31.189Z,4.55
2023-02-06T14:43:01.370Z,4.21
2023-02-06T14:45:40.876Z,3.98
2023-02-06T14:48:31.041Z,4.08
2023-02-06T14:50:58.518Z,4.18
2023-02-06T14:53:29.444Z,4.10
2023-02-06T14:56:15.054Z,4.08
2023-02-06T14:58:46.219Z,4.05
2023-02-06T15:01:17.399Z,4.02
2023-02-06T15:03:45.675Z,3.84
2023-02-06T15:06:24.061Z,3.71
2023-02-06T15:08:51.168Z,3.77
2023-02-06T15:11:24.886Z,3.83
2023-02-06T15:13:54.504Z,3.68
2023-02-06T15:16:22.158Z,3.82
2023-02-06T15:18:49.218Z,3.75
2023-02-06T15:21:17.976Z,3.88
2023-02-06T15:24:02.710Z,3.69
2023-02-06T15:26:47.840Z,3.55
2023-02-06T15:29:22.997Z,3.60
2023-02-06T15:31:51.948Z,3.44
2023-02-06T15:34:21.686Z,3.40
2023-02-06T15:36:48.522Z,3.28
2023-02-06T15:39:16.634Z,3.28
2023-02-06T15:41:47.045Z,3.21
2023-02-06T15:44:35.297Z,3.21
2023-02-06T15:47:04.907Z,2.96
2023-02-06T15:49:41.481Z,2.93
2023-02-06T15:52:08.897Z,2.70
2023-02-06T15:54:35.510Z,2.64
2023-02-06T15:57:38.966Z,2.62
2023-02-06T16:00:09.785Z,2.59
2023-02-06T16:02:39.738Z,2.47
2023-02-06T16:05:09.176Z,2.44
2023-02-06T16:07:36.290Z,2.41
2023-02-06T16:10:09.061Z,2.32
2023-02-06T16:12:37.771Z,2.21
2023-02-06T16:15:21.596Z,2.15
2023-02-06T16:17:48.253Z,2.02
2023-02-06T16:20:37.240Z,1.91
2023-02-06T16:23:26.431Z,1.78
2023-02-06T16:26:13.197Z,1.63
2023-02-06T16:28:54.660Z,1.60
2023-02-06T16:31:22.229Z,1.49
2023-02-06T16:33:51.234Z,1.42
2023-02-06T16:36:20.626Z,1.40
2023-02-06T16:38:57.829Z,1.19
2023-02-06T16:41:25.861Z,1.24
2023-02-06T16:43:54.423Z,1.05
2023-02-06T16:46:21.459Z,0.88
2023-02-06T16:48:48.225Z,1.09
2023-02-06T16:51:23.763Z,0.91
2023-02-06T16:53:50.782Z,0.93
2023-02-06T16:56:18.844Z,0.82
2023-02-06T16:58:46.101Z,0.80
2023-02-06T17:01:23.591Z,0.82
2023-02-06T17:03:51.162Z,0.82
2023-02-06T17:06:24.587Z,0.77
2023-02-06T17:08:53.481Z,0.77
2023-02-06T17:11:20.306Z,0.62
2023-02-06T17:13:47.157Z,0.57
2023-02-06T17:16:19.467Z,0.70
2023-02-06T17:18:46.964Z,0.61
2023-02-06T17:21:15.516Z,0.57
2023-02-06T17:23:42.363Z,0.55
2023-02-06T17:26:17.322Z,0.54
2023-02-06T17:28:44.642Z,0.42
2023-02-06T17:31:11.326Z,0.43
2023-02-06T17:33:38.208Z,0.49
2023-02-06T17:36:07.971Z,0.48
2023-02-06T17:38:34.770Z,0.50
2023-02-06T17:41:01.326Z,0.40
2023-02-06T17:43:29.635Z,0.40
2023-02-06T17:45:56.303Z,0.31
2023-02-06T17:48:23.009Z,0.36
2023-02-06T17:50:49.618Z,0.26
2023-02-06T17:53:16.551Z,0.26
2023-02-06T17:55:45.161Z,0.31
2023-02-06T17:58:11.771Z,0.26
2023-02-06T18:00:38.871Z,0.21
2023-02-06T18:03:05.628Z,0.14
2023-02-06T18:05:32.970Z,0.01
2023-02-06T18:07:59.542Z,-0.14
2023-02-06T18:10:26.483Z,-0.24
2023-02-06T18:12:53.227Z,-0.24
2023-02-06T18:15:19.935Z,-0.34
2023-02-06T18:17:46.633Z,-0.19
2023-02-06T18:20:14.244Z,-0.27
2023-02-06T18:22:42.163Z,-0.19
2023-02-06T18:25:11.522Z,-0.06
2023-02-06T18:27:41.171Z,-0.11
2023-02-06T18:30:09.206Z,-0.03
2023-02-06T18:32:38.309Z,-0.11
2023-02-06T18:35:06.360Z,-0.07
2023-02-06T18:37:33.225Z,-0.01
2023-02-06T18:39:59.793Z,-0.12
2023-02-06T18:42:44.991Z,-0.09
2023-02-06T18:45:11.650Z,-0.22
2023-02-06T18:47:39.142Z,-0.18
2023-02-06T18:50:06.114Z,-0.17
2023-02-06T18:52:33.480Z,-0.30
2023-02-06T18:55:00.174Z,-0.32
2023-02-06T18:57:26.786Z,-0.30
2023-02-06T18:59:53.340Z,-0.28
2023-02-06T19:02:20.019Z,-0.29
2023-02-06T19:04:46.619Z,-0.16
2023-02-06T19:07:13.721Z,-0.25
2023-02-06T19:09:40.252Z,-0.43
2023-02-06T19:12:07.279Z,-0.48
2023-02-06T19:14:34.093Z,-0.56
2023-02-06T19:17:00.833Z,-0.48
2023-02-06T19:19:27.675Z,-0.35
2023-02-06T19:21:55.101Z,-0.29
2023-02-06T19:24:23.306Z,-0.32
2023-02-06T19:26:49.913Z,-0.41
2023-02-06T19:29:34.343Z,-0.37
2023-02-06T19:32:02.254Z,-0.33
2023-02-06T19:34:28.971Z,-0.38
2023-02-06T19:36:55.596Z,-0.30
2023-02-06T19:39:22.187Z,-0.40
2023-02-06T19:41:48.762Z,-0.42
2023-02-06T19:44:15.365Z,-0.37
2023-02-06T19:46:41.975Z,-0.48
2023-02-06T19:49:08.855Z,-0.38
2023-02-06T19:51:39.321Z,-0.42
2023-02-06T19:54:06.414Z,-0.44
2023-02-06T19:56:39.722Z,-0.41
2023-02-06T19:59:13.617Z,-0.45
2023-02-06T20:01:40.241Z,-0.55
2023-02-06T20:04:07.147Z,-0.52
2023-02-06T20:06:35.232Z,-0.58
2023-02-06T20:09:03.250Z,-0.48
2023-02-06T20:11:31.868Z,-0.45
2023-02-06T20:13:58.820Z,-0.48
2023-02-06T20:16:29.531Z,-0.41
2023-02-06T20:18:56.888Z,-0.43
2023-02-06T20:21:27.924Z,-0.46
2023-02-06T20:23:56.826Z,-0.44
2023-02-06T20:26:26.661Z,-0.47
2023-02-06T20:28:53.798Z,-0.52
2023-02-06T20:31:21.303Z,-0.60
2023-02-06T20:33:49.324Z,-0.65
2023-02-06T20:36:19.446Z,-0.65
2023-02-06T20:38:53.947Z,-0.64
2023-02-06T20:41:24.477Z,-0.69
2023-02-06T20:43:51.188Z,-0.75
2023-02-06T20:46:18.097Z,-0.72
2023-02-06T20:48:46.146Z,-0.78
2023-02-06T20:51:14.371Z,-0.81
2023-02-06T20:53:41.194Z,-0.80
2023-02-06T20:56:12.567Z,-0.85
2023-02-06T20:58:39.277Z,-0.79
2023-02-06T21:01:27.350Z,-0.90
2023-02-06T21:04:02.645Z,-0.94
2023-02-06T21:06:30.534Z,-0.91
2023-02-06T21:09:00.216Z,-0.91
2023-02-06T21:11:31.921Z,-0.89
2023-02-06T21:14:00.680Z,-1.03
2023-02-06T21:16:28.476Z,-1.00
2023-02-06T21:18:57.305Z,-1.07
2023-02-06T21:21:25.568Z,-1.02
2023-02-06T21:23:55.696Z,-0.94
2023-02-06T21:26:23.779Z,-0.98
2023-02-06T21:28:50.835Z,-1.01
2023-02-06T21:31:21.112Z,-0.84
2023-02-06T21:33:49.488Z,-1.01
2023-02-06T21:36:16.261Z,-1.11
2023-02-06T21:38:43.012Z,-1.08
2023-02-06T21:41:15.507Z,-1.08
2023-02-06T21:43:42.392Z,-1.11
2023-02-06T21:46:10.621Z,-0.98
2023-02-06T21:48:37.457Z,-1.17
2023-02-06T21:51:15.398Z,-1.21
2023-02-06T21:53:43.758Z,-1.24
2023-02-06T21:56:19.271Z,-1.30
2023-02-06T21:58:46.447Z,-1.31
2023-02-06T22:01:18.021Z,-1.38
2023-02-06T22:03:46.144Z,-1.36
2023-02-06T22:06:13.681Z,-1.38
2023-02-06T22:08:44.021Z,-1.46
2023-02-06T22:11:28.310Z,-1.46
2023-02-06T22:14:00.326Z,-1.61
2023-02-06T22:16:27.438Z,-1.57
2023-02-06T22:18:54.584Z,-1.55
2023-02-06T22:21:24.755Z,-1.52
2023-02-06T22:23:52.080Z,-1.43
2023-02-06T22:26:20.738Z,-1.50
2023-02-06T22:28:47.885Z,-1.56
2023-02-06T22:31:17.695Z,-1.55
2023-02-06T22:33:45.172Z,-1.53
2023-02-06T22:36:16.159Z,-1.61
2023-02-06T22:38:44.399Z,-1.67
2023-02-06T22:41:15.451Z,-1.62
2023-02-06T22:43:43.677Z,-1.68
2023-02-06T22:46:16.834Z,-1.66
2023-02-06T22:48:43.416Z,-1.70
2023-02-06T22:51:10.713Z,-1.60
2023-02-06T22:53:38.478Z,-1.63
2023-02-06T22:56:27.452Z,-1.68
2023-02-06T22:58:59.721Z,-1.71
2023-02-06T23:01:30.661Z,-1.75
2023-02-06T23:03:57.993Z,-1.75
2023-02-06T23:06:26.775Z,-1.74
2023-02-06T23:08:54.331Z,-1.69
2023-02-06T23:11:21.248Z,-1.73
2023-02-06T23:13:55.110Z,-1.80
2023-02-06T23:16:22.277Z,-1.75
2023-02-06T23:18:49.424Z,-1.78
2023-02-06T23:21:20.886Z,-1.80
2023-02-06T23:23:48.096Z,-1.80
2023-02-06T23:26:17.114Z,-1.87
2023-02-06T23:28:44.230Z,-2.05
2023-02-06T23:31:11.324Z,-1.99
2023-02-06T23:33:38.628Z,-2.01
2023-02-06T23:36:07.839Z,-1.99
2023-02-06T23:38:34.397Z,-1.99
2023-02-06T23:41:12.812Z,-2.10
2023-02-06T23:43:40.058Z,-2.07
2023-02-06T23:46:09.382Z,-2.12
2023-02-06T23:48:38.268Z,-2.17
2023-02-06T23:51:04.885Z,-2.18
2023-02-06T23:53:31.476Z,-2.18
2023-02-06T23:55:58.360Z,-2.17
2023-02-06T23:58:25.117Z,-2.27
