createdAt,value
2018-12-08T00:00:11.970Z,0.70
2018-12-08T00:05:14.517Z,0.83
2018-12-08T00:10:17.143Z,0.60
2018-12-08T00:15:20.474Z,0.50
2018-12-08T00:20:23.938Z,0.73
2018-12-08T00:25:26.571Z,0.70
2018-12-08T00:36:09.074Z,0.90
2018-12-08T00:41:11.697Z,0.70
2018-12-08T00:46:14.294Z,0.63
2018-12-08T00:51:16.837Z,0.50
2018-12-08T00:56:19.575Z,0.43
2018-12-08T01:01:22.159Z,0.50
2018-12-08T01:06:25.031Z,0.50
2018-12-08T01:11:27.650Z,0.60
2018-12-08T01:16:30.191Z,0.60
2018-12-08T01:21:32.844Z,0.63
2018-12-08T01:26:36.246Z,0.67
2018-12-08T01:31:38.865Z,0.97
2018-12-08T01:36:41.456Z,1.10
2018-12-08T01:41:44.166Z,1.40
2018-12-08T01:46:46.744Z,1.50
2018-12-08T01:51:49.640Z,1.50
2018-12-08T01:56:52.180Z,1.20
2018-12-08T02:01:54.732Z,1.63
2018-12-08T02:06:57.907Z,1.70
2018-12-08T02:12:00.497Z,1.40
2018-12-08T02:17:03.021Z,1.73
2018-12-08T02:22:05.573Z,1.63
2018-12-08T02:27:08.144Z,1.20
2018-12-08T02:32:10.786Z,1.47
2018-12-08T02:37:13.351Z,1.30
2018-12-08T02:42:15.920Z,1.30
2018-12-08T02:47:18.535Z,1.17
2018-12-08T02:52:21.090Z,1.07
2018-12-08T02:57:23.692Z,1.20
2018-12-08T03:02:26.457Z,1.33
2018-12-08T03:07:29.072Z,1.30
2018-12-08T03:12:31.748Z,1.10
2018-12-08T03:17:34.289Z,1.20
2018-12-08T03:22:36.856Z,1.37
2018-12-08T03:27:39.396Z,1.20
2018-12-08T03:32:42.011Z,1.00
2018-12-08T03:37:44.708Z,1.40
2018-12-08T03:42:47.398Z,1.33
2018-12-08T03:47:49.959Z,1.30
2018-12-08T03:52:52.592Z,1.40
2018-12-08T03:57:55.211Z,1.07
2018-12-08T04:02:57.897Z,1.20
2018-12-08T04:08:00.446Z,1.70
2018-12-08T04:13:03.113Z,1.20
2018-12-08T04:18:05.769Z,1.20
2018-12-08T04:23:08.344Z,1.10
2018-12-08T04:28:10.959Z,1.07
2018-12-08T04:33:13.522Z,1.20
2018-12-08T04:38:16.114Z,1.13
2018-12-08T04:43:18.713Z,1.20
2018-12-08T04:48:21.388Z,1.40
2018-12-08T04:53:23.980Z,1.20
2018-12-08T04:58:26.625Z,1.53
2018-12-08T05:03:29.277Z,1.10
2018-12-08T05:08:31.921Z,1.37
2018-12-08T05:13:34.846Z,1.47
2018-12-08T05:18:37.427Z,1.50
2018-12-08T05:23:40.127Z,1.33
2018-12-08T05:28:42.833Z,1.37
2018-12-08T05:33:45.382Z,1.40
2018-12-08T05:38:47.956Z,1.50
2018-12-08T05:43:50.492Z,1.30
2018-12-08T05:48:53.087Z,1.27
2018-12-08T05:53:55.693Z,1.47
2018-12-08T05:58:58.295Z,1.27
2018-12-08T06:04:01.080Z,1.47
2018-12-08T06:09:04.378Z,1.53
2018-12-08T06:14:06.944Z,1.53
2018-12-08T06:19:09.865Z,1.60
2018-12-08T06:24:12.894Z,1.27
2018-12-08T06:29:15.595Z,1.47
2018-12-08T06:34:18.298Z,1.40
2018-12-08T06:39:20.905Z,1.73
2018-12-08T06:44:23.480Z,1.50
2018-12-08T06:49:26.152Z,1.60
2018-12-08T06:54:28.730Z,1.40
2018-12-08T06:59:31.306Z,1.70
2018-12-08T07:04:33.892Z,1.73
2018-12-08T07:09:36.812Z,1.80
2018-12-08T07:14:39.678Z,1.80
2018-12-08T07:19:42.258Z,1.57
2018-12-08T07:24:44.992Z,1.50
2018-12-08T07:29:47.566Z,1.20
2018-12-08T07:34:50.243Z,1.10
2018-12-08T07:39:52.985Z,1.03
2018-12-08T07:44:55.596Z,1.37
2018-12-08T07:49:58.119Z,1.00
2018-12-08T07:55:01.649Z,0.97
2018-12-08T08:00:07.770Z,1.27
2018-12-08T08:05:10.397Z,1.50
2018-12-08T08:10:12.944Z,1.20
2018-12-08T08:15:15.548Z,1.27
2018-12-08T08:20:18.465Z,1.10
2018-12-08T08:25:21.070Z,1.10
2018-12-08T08:30:23.654Z,1.30
2018-12-08T08:35:26.477Z,1.30
2018-12-08T08:40:29.601Z,1.10
2018-12-08T08:45:32.706Z,0.90
2018-12-08T08:50:35.291Z,0.90
2018-12-08T08:55:37.917Z,0.73
2018-12-08T09:00:40.708Z,0.87
2018-12-08T09:05:43.256Z,1.03
2018-12-08T09:10:46.510Z,0.87
2018-12-08T09:15:49.976Z,1.00
2018-12-08T09:20:52.664Z,1.20
2018-12-08T09:25:55.294Z,1.17
2018-12-08T09:30:58.196Z,1.30
2018-12-08T09:36:00.724Z,1.07
2018-12-08T09:41:03.268Z,1.20
2018-12-08T09:46:05.901Z,1.30
2018-12-08T09:51:08.670Z,1.40
2018-12-08T09:56:11.208Z,1.43
2018-12-08T10:01:13.727Z,1.00
2018-12-08T10:06:16.503Z,1.13
2018-12-08T10:11:19.136Z,0.87
2018-12-08T10:16:22.545Z,0.90
2018-12-08T10:21:25.222Z,1.00
2018-12-08T10:26:27.900Z,1.37
2018-12-08T10:31:30.468Z,0.90
2018-12-08T10:36:33.068Z,0.90
2018-12-08T10:41:35.760Z,0.97
2018-12-08T10:46:38.355Z,0.90
2018-12-08T10:51:40.892Z,0.60
2018-12-08T10:56:43.517Z,0.77
2018-12-08T11:01:51.609Z,0.80
2018-12-08T11:06:54.189Z,0.80
2018-12-08T11:11:56.758Z,0.70
2018-12-08T11:16:59.342Z,0.77
2018-12-08T11:22:01.943Z,0.60
2018-12-08T11:27:04.590Z,0.93
2018-12-08T11:32:07.189Z,0.97
2018-12-08T11:37:09.729Z,1.00
2018-12-08T11:42:12.311Z,0.60
2018-12-08T11:47:14.865Z,0.70
2018-12-08T11:52:17.697Z,0.70
2018-12-08T11:57:20.233Z,0.80
2018-12-08T12:02:22.893Z,1.00
2018-12-08T12:07:26.132Z,0.70
2018-12-08T12:12:28.705Z,0.90
2018-12-08T12:17:31.320Z,0.60
2018-12-08T12:22:33.926Z,1.00
2018-12-08T12:27:36.491Z,1.10
2018-12-08T12:32:39.046Z,0.80
2018-12-08T12:37:41.740Z,0.90
2018-12-08T12:42:44.371Z,0.90
2018-12-08T12:47:46.929Z,0.80
2018-12-08T12:52:49.482Z,0.90
2018-12-08T12:57:52.032Z,0.70
2018-12-08T13:02:55.489Z,0.70
2018-12-08T13:07:58.017Z,0.70
2018-12-08T13:13:01.513Z,0.93
2018-12-08T13:18:04.197Z,0.80
2018-12-08T13:23:06.777Z,0.93
2018-12-08T13:28:09.473Z,0.80
2018-12-08T13:33:12.016Z,0.67
2018-12-08T13:38:15.222Z,0.80
2018-12-08T13:43:17.860Z,0.70
2018-12-08T13:48:20.647Z,0.70
2018-12-08T13:53:23.294Z,0.80
2018-12-08T13:58:25.905Z,0.67
2018-12-08T14:03:28.616Z,0.60
2018-12-08T14:08:31.160Z,0.90
2018-12-08T14:13:33.890Z,0.70
2018-12-08T14:18:37.174Z,0.80
2018-12-08T14:23:39.745Z,0.50
2018-12-08T14:28:42.522Z,0.70
2018-12-08T14:33:45.219Z,0.50
2018-12-08T14:38:48.510Z,0.73
2018-12-08T14:43:51.059Z,0.70
2018-12-08T14:48:53.693Z,0.57
2018-12-08T14:53:58.813Z,0.77
2018-12-08T14:59:01.649Z,0.60
2018-12-08T15:04:04.325Z,0.67
2018-12-08T15:09:07.112Z,0.60
2018-12-08T15:14:10.285Z,0.80
2018-12-08T15:19:12.824Z,0.70
2018-12-08T15:24:15.389Z,0.70
2018-12-08T15:29:17.961Z,0.80
2018-12-08T15:34:20.655Z,0.70
2018-12-08T15:39:23.276Z,0.50
2018-12-08T15:44:25.952Z,0.70
2018-12-08T15:49:28.560Z,0.70
2018-12-08T15:54:31.102Z,0.63
2018-12-08T15:59:33.715Z,0.70
2018-12-08T16:04:36.852Z,0.80
2018-12-08T16:09:40.157Z,0.80
2018-12-08T16:14:42.702Z,0.90
2018-12-08T16:19:46.382Z,0.70
2018-12-08T16:24:49.780Z,0.90
2018-12-08T16:29:52.601Z,0.73
2018-12-08T16:34:55.185Z,0.63
2018-12-08T16:39:57.724Z,1.00
2018-12-08T16:45:01.885Z,0.83
2018-12-08T16:50:05.704Z,0.90
2018-12-08T16:55:08.405Z,1.00
2018-12-08T17:00:11.155Z,0.90
2018-12-08T17:05:13.832Z,0.93
2018-12-08T17:10:16.541Z,1.10
2018-12-08T17:15:19.117Z,0.87
2018-12-08T17:20:21.771Z,1.10
2018-12-08T17:25:24.394Z,1.23
2018-12-08T17:30:26.927Z,0.90
2018-12-08T17:35:29.590Z,1.00
2018-12-08T17:40:32.148Z,1.20
2018-12-08T17:45:34.967Z,0.80
2018-12-08T17:50:37.592Z,0.83
2018-12-08T17:55:40.708Z,1.30
2018-12-08T18:00:43.308Z,1.03
2018-12-08T18:05:46.039Z,1.07
2018-12-08T18:10:48.681Z,1.17
2018-12-08T18:15:51.351Z,1.00
2018-12-08T18:20:54.194Z,1.00
2018-12-08T18:25:56.979Z,1.20
2018-12-08T18:30:59.725Z,0.90
2018-12-08T18:36:02.457Z,1.23
2018-12-08T18:41:05.163Z,1.10
2018-12-08T18:46:07.790Z,1.30
2018-12-08T18:51:10.642Z,1.03
2018-12-08T18:56:13.368Z,1.10
2018-12-08T19:01:15.961Z,1.03
2018-12-08T19:06:18.508Z,1.20
2018-12-08T19:11:22.276Z,1.00
2018-12-08T19:16:24.852Z,1.07
2018-12-08T19:21:27.383Z,1.10
2018-12-08T19:26:30.006Z,1.40
2018-12-08T19:31:32.644Z,1.10
2018-12-08T19:36:35.217Z,1.30
2018-12-08T19:41:37.900Z,1.20
2018-12-08T19:46:40.634Z,1.10
2018-12-08T19:51:43.240Z,1.00
2018-12-08T19:56:45.834Z,1.00
2018-12-08T20:01:48.684Z,1.50
2018-12-08T20:06:51.660Z,1.30
2018-12-08T20:11:54.205Z,1.30
2018-12-08T20:16:56.739Z,1.10
2018-12-08T20:21:59.359Z,1.10
2018-12-08T20:27:02.022Z,1.10
2018-12-08T20:32:04.572Z,1.23
2018-12-08T20:37:07.769Z,1.40
2018-12-08T20:42:10.396Z,1.52
2018-12-08T20:47:12.965Z,1.30
2018-12-08T20:52:15.613Z,1.30
2018-12-08T20:57:18.257Z,1.30
2018-12-08T21:02:20.827Z,1.47
2018-12-08T21:07:23.438Z,1.07
2018-12-08T21:12:25.980Z,1.40
2018-12-08T21:17:28.552Z,1.00
2018-12-08T21:22:31.109Z,1.13
2018-12-08T21:27:33.898Z,1.10
2018-12-08T21:32:36.444Z,1.40
2018-12-08T21:37:39.004Z,1.23
2018-12-08T21:42:41.585Z,1.40
2018-12-08T21:47:44.485Z,1.43
2018-12-08T21:52:47.088Z,1.57
2018-12-08T21:57:50.503Z,1.30
2018-12-08T22:02:53.113Z,1.40
2018-12-08T22:07:56.480Z,1.33
2018-12-08T22:12:59.433Z,1.47
2018-12-08T22:18:02.925Z,1.50
2018-12-08T22:23:05.645Z,1.87
2018-12-08T22:28:08.786Z,1.33
2018-12-08T22:33:11.428Z,1.20
2018-12-08T22:38:13.998Z,1.13
2018-12-08T22:43:16.569Z,1.10
2018-12-08T22:48:19.257Z,1.07
2018-12-08T22:53:21.804Z,0.93
2018-12-08T22:58:24.494Z,1.00
2018-12-08T23:03:27.128Z,1.00
2018-12-08T23:08:29.809Z,0.90
2018-12-08T23:13:33.008Z,1.07
2018-12-08T23:18:35.657Z,0.90
2018-12-08T23:23:38.798Z,0.90
2018-12-08T23:28:41.956Z,0.90
2018-12-08T23:33:44.590Z,0.70
2018-12-08T23:38:47.208Z,0.80
2018-12-08T23:43:49.809Z,0.57
2018-12-08T23:48:52.352Z,0.57
2018-12-08T23:53:54.889Z,0.67
2018-12-08T23:58:57.469Z,1.00
