createdAt,value
2023-03-06T00:04:43.949Z,2.51
2023-03-06T00:09:48.094Z,2.49
2023-03-06T00:14:52.266Z,2.49
2023-03-06T00:19:56.451Z,2.51
2023-03-06T00:30:04.725Z,2.50
2023-03-06T00:35:08.936Z,2.51
2023-03-06T00:40:13.081Z,2.55
2023-03-06T00:45:17.227Z,2.55
2023-03-06T00:50:21.433Z,2.56
2023-03-06T00:55:25.576Z,2.57
2023-03-06T01:00:29.706Z,2.57
2023-03-06T01:10:38.060Z,2.58
2023-03-06T01:15:40.412Z,2.60
2023-03-06T01:20:51.507Z,2.59
2023-03-06T01:26:02.693Z,2.60
2023-03-06T01:31:13.849Z,2.61
2023-03-06T01:36:25.008Z,2.57
2023-03-06T01:41:36.186Z,2.51
2023-03-06T01:46:45.460Z,2.49
2023-03-06T01:51:49.668Z,2.48
2023-03-06T01:56:51.930Z,2.48
2023-03-06T02:01:56.140Z,2.45
2023-03-06T02:07:00.281Z,2.40
2023-03-06T02:12:04.415Z,2.40
2023-03-06T02:17:08.604Z,2.36
2023-03-06T02:22:12.754Z,2.33
2023-03-06T02:27:16.885Z,2.31
2023-03-06T02:32:21.114Z,2.30
2023-03-06T02:37:25.245Z,2.31
2023-03-06T02:42:29.409Z,2.30
2023-03-06T02:47:33.561Z,2.31
2023-03-06T02:52:37.698Z,2.29
2023-03-06T02:57:41.882Z,2.30
2023-03-06T03:02:46.034Z,2.30
2023-03-06T03:07:50.224Z,2.30
2023-03-06T03:12:54.340Z,2.29
2023-03-06T03:17:58.524Z,2.27
2023-03-06T03:23:02.719Z,2.26
2023-03-06T03:28:06.892Z,2.22
2023-03-06T03:33:11.029Z,2.23
2023-03-06T03:38:15.232Z,2.20
2023-03-06T03:43:17.450Z,2.21
2023-03-06T03:48:21.651Z,2.21
2023-03-06T03:53:23.900Z,2.20
2023-03-06T03:58:28.091Z,2.18
2023-03-06T04:03:32.253Z,2.12
2023-03-06T04:08:36.404Z,2.11
2023-03-06T04:13:40.584Z,2.10
2023-03-06T04:18:44.727Z,2.10
2023-03-06T04:23:48.922Z,2.09
2023-03-06T04:33:57.282Z,2.04
2023-03-06T04:39:01.485Z,2.04
2023-03-06T04:44:05.601Z,2.04
2023-03-06T04:49:09.745Z,2.01
2023-03-06T04:54:13.905Z,2.01
2023-03-06T04:59:18.050Z,2.01
2023-03-06T05:04:22.229Z,2.01
2023-03-06T05:09:26.422Z,1.99
2023-03-06T05:14:30.568Z,1.99
2023-03-06T05:19:34.812Z,1.98
2023-03-06T05:24:38.882Z,1.98
2023-03-06T05:29:43.066Z,1.95
2023-03-06T05:34:47.234Z,1.88
2023-03-06T05:39:51.366Z,1.82
2023-03-06T05:44:53.667Z,1.79
2023-03-06T05:49:57.841Z,1.77
2023-03-06T05:55:00.114Z,1.78
2023-03-06T06:00:04.278Z,1.73
2023-03-06T06:05:08.445Z,1.67
2023-03-06T06:10:12.610Z,1.62
2023-03-06T06:15:16.724Z,1.58
2023-03-06T06:20:20.918Z,1.60
2023-03-06T06:25:25.073Z,1.61
2023-03-06T06:30:29.341Z,1.63
2023-03-06T06:35:33.458Z,1.65
2023-03-06T06:40:37.564Z,1.70
2023-03-06T06:45:41.797Z,1.73
2023-03-06T06:50:45.898Z,1.73
2023-03-06T06:55:50.081Z,1.78
2023-03-06T07:00:54.486Z,1.81
2023-03-06T07:05:58.416Z,1.84
2023-03-06T07:11:02.591Z,1.87
2023-03-06T07:16:06.906Z,1.94
2023-03-06T07:21:10.915Z,1.99
2023-03-06T07:26:15.051Z,2.05
2023-03-06T07:31:19.284Z,2.07
2023-03-06T07:36:23.394Z,2.08
2023-03-06T07:41:25.666Z,2.12
2023-03-06T07:46:29.936Z,2.18
2023-03-06T07:51:34.002Z,2.28
2023-03-06T07:56:38.152Z,2.35
2023-03-06T08:01:40.462Z,2.39
2023-03-06T08:06:44.598Z,2.42
2023-03-06T08:11:48.775Z,2.40
2023-03-06T08:16:52.931Z,2.46
2023-03-06T08:21:57.116Z,2.47
2023-03-06T08:27:01.246Z,2.52
2023-03-06T08:32:05.486Z,2.52
2023-03-06T08:37:09.637Z,2.63
2023-03-06T08:42:13.764Z,2.69
2023-03-06T08:47:17.929Z,2.85
2023-03-06T08:52:22.086Z,2.98
2023-03-06T08:57:26.236Z,2.93
2023-03-06T09:02:30.439Z,2.88
2023-03-06T09:07:34.600Z,2.90
2023-03-06T09:12:49.868Z,2.98
2023-03-06T09:17:43.019Z,2.86
2023-03-06T09:22:47.080Z,2.79
2023-03-06T09:28:01.908Z,2.69
2023-03-06T09:32:55.405Z,2.69
2023-03-06T09:37:59.543Z,2.64
2023-03-06T09:43:03.802Z,2.72
2023-03-06T09:48:05.998Z,2.74
2023-03-06T09:53:10.151Z,2.70
2023-03-06T09:58:12.454Z,2.65
2023-03-06T10:03:16.728Z,2.69
2023-03-06T10:08:20.769Z,2.76
2023-03-06T10:13:24.949Z,2.68
2023-03-06T10:18:29.082Z,2.65
2023-03-06T10:23:33.252Z,2.68
2023-03-06T10:28:37.410Z,2.64
2023-03-06T10:33:41.599Z,2.70
2023-03-06T10:38:45.763Z,2.82
2023-03-06T10:43:49.939Z,2.92
2023-03-06T10:48:54.070Z,3.09
2023-03-06T10:53:58.225Z,3.36
2023-03-06T10:59:02.401Z,3.52
2023-03-06T11:04:06.574Z,4.15
2023-03-06T11:09:10.781Z,4.30
2023-03-06T11:14:15.063Z,4.04
2023-03-06T11:19:19.043Z,3.88
2023-03-06T11:24:23.248Z,3.81
2023-03-06T11:29:27.466Z,3.84
2023-03-06T11:34:31.568Z,3.85
2023-03-06T11:39:35.701Z,3.76
2023-03-06T11:44:37.984Z,3.79
2023-03-06T11:49:42.174Z,4.05
2023-03-06T11:54:46.300Z,4.16
2023-03-06T11:59:50.482Z,4.39
2023-03-06T12:04:54.704Z,4.81
2023-03-06T12:09:58.835Z,5.38
2023-03-06T12:15:02.954Z,5.63
2023-03-06T12:20:07.162Z,5.65
2023-03-06T12:25:11.311Z,5.38
2023-03-06T12:40:23.769Z,4.84
2023-03-06T12:45:27.961Z,4.87
2023-03-06T12:50:30.252Z,4.85
2023-03-06T12:55:41.453Z,4.79
2023-03-06T13:00:55.312Z,4.80
2023-03-06T13:06:03.757Z,4.97
2023-03-06T13:11:14.919Z,5.39
2023-03-06T13:16:26.106Z,5.79
2023-03-06T13:21:35.362Z,5.69
2023-03-06T13:26:39.530Z,5.63
2023-03-06T13:31:43.767Z,5.48
2023-03-06T13:36:47.828Z,5.52
2023-03-06T13:41:50.114Z,5.61
2023-03-06T13:46:54.283Z,5.53
2023-03-06T13:51:58.430Z,5.30
2023-03-06T13:57:02.589Z,5.20
2023-03-06T14:02:06.762Z,5.51
2023-03-06T14:07:10.902Z,5.81
2023-03-06T14:12:15.070Z,5.64
2023-03-06T14:17:19.264Z,5.56
2023-03-06T14:22:23.419Z,5.51
2023-03-06T14:27:27.590Z,5.58
2023-03-06T14:32:31.812Z,5.56
2023-03-06T14:37:35.904Z,5.53
2023-03-06T14:42:40.070Z,5.56
2023-03-06T14:47:44.267Z,5.49
2023-03-06T14:57:52.536Z,5.42
2023-03-06T15:02:56.762Z,5.50
2023-03-06T15:08:00.866Z,5.72
2023-03-06T15:13:05.024Z,5.90
2023-03-06T15:18:09.209Z,5.85
2023-03-06T15:23:13.348Z,5.87
2023-03-06T15:28:17.515Z,5.66
2023-03-06T15:33:19.791Z,5.50
2023-03-06T15:38:23.958Z,5.39
2023-03-06T15:43:26.230Z,5.21
2023-03-06T15:48:30.424Z,5.09
2023-03-06T15:53:34.624Z,5.02
2023-03-06T15:58:38.744Z,5.02
2023-03-06T16:03:42.869Z,4.93
2023-03-06T16:08:47.082Z,4.75
2023-03-06T16:13:51.231Z,4.69
2023-03-06T16:18:55.370Z,4.58
2023-03-06T16:23:59.641Z,4.55
2023-03-06T16:29:03.719Z,4.52
2023-03-06T16:34:07.840Z,4.52
2023-03-06T16:39:12.091Z,4.50
2023-03-06T16:44:16.269Z,4.47
2023-03-06T16:49:18.557Z,4.46
2023-03-06T16:54:22.652Z,4.38
2023-03-06T16:59:26.769Z,4.27
2023-03-06T17:04:30.963Z,4.18
2023-03-06T17:09:35.147Z,4.08
2023-03-06T17:14:39.261Z,4.02
2023-03-06T17:19:43.413Z,4.01
2023-03-06T17:24:47.584Z,3.98
2023-03-06T17:29:49.890Z,3.96
2023-03-06T17:34:54.030Z,3.93
2023-03-06T17:39:56.368Z,3.90
2023-03-06T17:45:00.499Z,3.87
2023-03-06T17:50:04.653Z,3.85
2023-03-06T17:55:08.837Z,3.81
2023-03-06T18:00:12.946Z,3.81
2023-03-06T18:05:17.258Z,3.79
2023-03-06T18:10:21.283Z,3.78
2023-03-06T18:15:25.457Z,3.77
2023-03-06T18:20:29.622Z,3.76
2023-03-06T18:25:33.807Z,3.74
2023-03-06T18:30:37.976Z,3.74
2023-03-06T18:35:42.135Z,3.69
2023-03-06T18:40:46.320Z,3.66
2023-03-06T18:45:50.506Z,3.64
2023-03-06T18:50:54.693Z,3.60
2023-03-06T18:55:58.765Z,3.59
2023-03-06T19:01:02.999Z,3.58
2023-03-06T19:06:07.133Z,3.59
2023-03-06T19:11:11.296Z,3.59
2023-03-06T19:16:15.455Z,3.59
2023-03-06T19:21:19.638Z,3.58
2023-03-06T19:26:21.863Z,3.60
2023-03-06T19:31:26.084Z,3.59
2023-03-06T19:36:28.382Z,3.53
2023-03-06T19:41:32.492Z,3.50
2023-03-06T19:46:36.899Z,3.45
2023-03-06T19:51:40.788Z,3.39
2023-03-06T19:56:44.980Z,3.33
2023-03-06T20:01:49.185Z,3.28
2023-03-06T20:06:53.300Z,3.24
2023-03-06T20:11:57.502Z,3.17
2023-03-06T20:17:01.618Z,3.11
2023-03-06T20:22:05.798Z,3.01
2023-03-06T20:27:09.967Z,2.98
2023-03-06T20:32:14.140Z,2.97
2023-03-06T20:37:18.276Z,2.97
2023-03-06T20:42:22.597Z,2.94
2023-03-06T20:47:26.623Z,2.92
2023-03-06T20:52:30.752Z,2.83
2023-03-06T20:57:34.946Z,2.73
2023-03-06T21:02:39.066Z,2.65
2023-03-06T21:07:43.249Z,2.57
2023-03-06T21:12:47.393Z,2.48
2023-03-06T21:17:51.600Z,2.41
2023-03-06T21:22:53.856Z,2.37
2023-03-06T21:27:57.998Z,2.32
2023-03-06T21:33:02.184Z,2.27
2023-03-06T21:38:06.347Z,2.23
2023-03-06T21:43:10.558Z,2.22
2023-03-06T21:48:14.676Z,2.19
2023-03-06T21:53:18.869Z,2.15
2023-03-06T21:58:23.079Z,2.15
2023-03-06T22:03:27.175Z,2.12
2023-03-06T22:08:31.352Z,2.06
2023-03-06T22:13:35.522Z,2.01
2023-03-06T22:18:39.717Z,1.97
2023-03-06T22:23:43.858Z,1.94
2023-03-06T22:28:48.018Z,1.91
2023-03-06T22:33:52.157Z,1.87
2023-03-06T22:38:56.350Z,1.82
2023-03-06T22:44:00.486Z,1.76
2023-03-06T22:49:04.671Z,1.71
2023-03-06T22:54:08.842Z,1.66
2023-03-06T22:59:12.980Z,1.63
2023-03-06T23:04:17.164Z,1.64
2023-03-06T23:09:19.427Z,1.66
2023-03-06T23:14:23.596Z,1.70
2023-03-06T23:19:25.896Z,1.71
2023-03-06T23:24:30.079Z,1.73
2023-03-06T23:29:32.341Z,1.79
2023-03-06T23:34:36.488Z,1.82
2023-03-06T23:39:40.615Z,1.86
2023-03-06T23:44:44.826Z,1.90
2023-03-06T23:49:49.029Z,1.93
2023-03-06T23:54:53.125Z,1.94
2023-03-06T23:59:57.297Z,1.96
