createdAt,value
2022-10-19T00:02:21.005Z,18.18
2022-10-19T00:04:50.797Z,18.16
2022-10-19T00:07:20.510Z,18.13
2022-10-19T00:09:50.489Z,18.13
2022-10-19T00:12:20.368Z,18.18
2022-10-19T00:14:50.468Z,18.21
2022-10-19T00:17:20.200Z,18.24
2022-10-19T00:19:50.024Z,18.27
2022-10-19T00:22:19.775Z,18.30
2022-10-19T00:24:49.736Z,18.34
2022-10-19T00:27:19.392Z,18.33
2022-10-19T00:29:49.728Z,18.34
2022-10-19T00:32:19.534Z,18.36
2022-10-19T00:34:49.261Z,18.38
2022-10-19T00:37:19.199Z,18.37
2022-10-19T00:39:49.075Z,18.38
2022-10-19T00:42:19.765Z,18.37
2022-10-19T00:44:49.394Z,18.40
2022-10-19T00:47:24.424Z,18.40
2022-10-19T00:49:55.420Z,18.43
2022-10-19T00:52:27.206Z,18.43
2022-10-19T00:54:59.494Z,18.41
2022-10-19T00:57:31.683Z,18.45
2022-10-19T01:00:03.098Z,18.47
2022-10-19T01:02:33.173Z,18.43
2022-10-19T01:05:03.811Z,18.48
2022-10-19T01:07:34.624Z,18.48
2022-10-19T01:10:05.399Z,18.47
2022-10-19T01:12:49.078Z,18.50
2022-10-19T01:15:24.483Z,18.54
2022-10-19T01:18:08.134Z,18.52
2022-10-19T01:21:02.940Z,18.57
2022-10-19T01:23:38.461Z,18.57
2022-10-19T01:26:14.408Z,18.55
2022-10-19T01:29:05.305Z,18.50
2022-10-19T01:32:10.389Z,18.47
2022-10-19T01:34:52.984Z,18.50
2022-10-19T01:37:47.169Z,18.52
2022-10-19T01:40:41.478Z,18.52
2022-10-19T01:43:36.317Z,18.54
2022-10-19T01:46:27.628Z,18.52
2022-10-19T01:49:17.984Z,18.51
2022-10-19T01:54:32.400Z,18.50
2022-10-19T01:57:05.862Z,18.51
2022-10-19T01:59:37.781Z,18.48
2022-10-19T02:02:10.410Z,18.47
2022-10-19T02:04:42.422Z,18.45
2022-10-19T02:07:13.337Z,18.45
2022-10-19T02:09:43.517Z,18.45
2022-10-19T02:12:14.084Z,18.48
2022-10-19T02:14:51.665Z,18.45
2022-10-19T02:17:26.842Z,18.44
2022-10-19T02:19:57.112Z,18.38
2022-10-19T02:22:26.787Z,18.36
2022-10-19T02:24:56.511Z,18.31
2022-10-19T02:27:26.576Z,18.29
2022-10-19T02:29:56.650Z,18.29
2022-10-19T02:32:28.814Z,18.30
2022-10-19T02:34:59.453Z,18.27
2022-10-19T02:37:29.854Z,18.26
2022-10-19T02:40:00.348Z,18.23
2022-10-19T02:42:42.142Z,18.23
2022-10-19T02:45:27.324Z,18.13
2022-10-19T02:48:02.220Z,18.13
2022-10-19T02:50:32.558Z,18.16
2022-10-19T02:53:02.397Z,18.17
2022-10-19T02:55:33.535Z,18.14
2022-10-19T02:58:03.633Z,18.10
2022-10-19T03:00:33.494Z,18.07
2022-10-19T03:03:04.271Z,18.03
2022-10-19T03:05:34.759Z,17.97
2022-10-19T03:08:04.478Z,17.96
2022-10-19T03:10:34.379Z,17.97
2022-10-19T03:13:04.299Z,17.97
2022-10-19T03:15:33.950Z,17.96
2022-10-19T03:18:03.689Z,17.94
2022-10-19T03:20:33.364Z,17.97
2022-10-19T03:23:03.022Z,17.96
2022-10-19T03:25:32.908Z,17.94
2022-10-19T03:28:02.776Z,17.86
2022-10-19T03:30:32.689Z,17.89
2022-10-19T03:33:02.364Z,17.89
2022-10-19T03:35:32.040Z,17.89
2022-10-19T03:38:01.793Z,17.85
2022-10-19T03:40:31.463Z,17.81
2022-10-19T03:43:01.121Z,17.78
2022-10-19T03:45:30.775Z,17.79
2022-10-19T03:48:00.480Z,17.78
2022-10-19T03:50:30.180Z,17.76
2022-10-19T03:52:59.867Z,17.71
2022-10-19T03:55:29.618Z,17.72
2022-10-19T03:57:59.734Z,17.69
2022-10-19T04:00:29.386Z,17.69
2022-10-19T04:03:02.408Z,17.69
2022-10-19T04:05:32.531Z,17.71
2022-10-19T04:08:02.185Z,17.73
2022-10-19T04:10:33.010Z,17.79
2022-10-19T04:13:03.040Z,17.82
2022-10-19T04:15:32.777Z,17.78
2022-10-19T04:18:02.551Z,17.81
2022-10-19T04:20:32.217Z,17.82
2022-10-19T04:23:01.936Z,17.86
2022-10-19T04:25:31.792Z,17.87
2022-10-19T04:28:01.475Z,17.86
2022-10-19T04:30:31.136Z,17.83
2022-10-19T04:33:01.108Z,17.82
2022-10-19T04:35:30.825Z,17.78
2022-10-19T04:38:01.287Z,17.68
2022-10-19T04:40:30.976Z,17.63
2022-10-19T04:43:00.636Z,17.52
2022-10-19T04:45:30.313Z,17.41
2022-10-19T04:48:00.031Z,17.35
2022-10-19T04:50:29.944Z,17.25
2022-10-19T04:52:59.633Z,17.17
2022-10-19T04:55:29.434Z,17.13
2022-10-19T04:57:59.087Z,17.03
2022-10-19T05:00:28.746Z,16.94
2022-10-19T05:02:59.272Z,16.91
2022-10-19T05:05:29.260Z,16.83
2022-10-19T05:07:58.908Z,16.77
2022-10-19T05:10:28.656Z,16.72
2022-10-19T05:12:58.353Z,16.65
2022-10-19T05:15:28.125Z,16.55
2022-10-19T05:17:58.719Z,16.51
2022-10-19T05:20:28.558Z,16.45
2022-10-19T05:22:58.221Z,16.46
2022-10-19T05:25:27.916Z,16.45
2022-10-19T05:27:57.736Z,16.42
2022-10-19T05:30:27.759Z,16.41
2022-10-19T05:32:57.408Z,16.39
2022-10-19T05:35:27.826Z,16.41
2022-10-19T05:37:57.510Z,16.39
2022-10-19T05:40:27.543Z,16.41
2022-10-19T05:42:57.232Z,16.41
2022-10-19T05:45:26.961Z,16.38
2022-10-19T05:47:56.947Z,16.35
2022-10-19T05:50:26.626Z,16.39
2022-10-19T05:52:56.270Z,16.36
2022-10-19T05:55:26.142Z,16.38
2022-10-19T05:57:55.810Z,16.32
2022-10-19T06:00:25.536Z,16.33
2022-10-19T06:02:59.092Z,16.32
2022-10-19T06:05:29.429Z,16.32
2022-10-19T06:07:59.072Z,16.33
2022-10-19T06:10:28.768Z,16.33
2022-10-19T06:12:58.441Z,16.29
2022-10-19T06:15:28.089Z,16.28
2022-10-19T06:17:57.961Z,16.25
2022-10-19T06:20:30.444Z,16.21
2022-10-19T06:23:00.738Z,16.22
2022-10-19T06:25:31.864Z,16.30
2022-10-19T06:28:02.552Z,16.25
2022-10-19T06:30:32.322Z,16.21
2022-10-19T06:35:36.831Z,16.08
2022-10-19T06:38:06.571Z,16.08
2022-10-19T06:40:37.201Z,16.01
2022-10-19T06:43:07.383Z,16.00
2022-10-19T06:45:40.020Z,15.97
2022-10-19T06:48:10.121Z,15.91
2022-10-19T06:50:39.831Z,15.88
2022-10-19T06:53:09.611Z,15.90
2022-10-19T06:55:39.326Z,15.87
2022-10-19T06:58:09.012Z,15.85
2022-10-19T07:00:38.865Z,15.84
2022-10-19T07:03:08.562Z,15.81
2022-10-19T07:05:38.224Z,15.81
2022-10-19T07:08:09.409Z,15.81
2022-10-19T07:10:39.695Z,15.78
2022-10-19T07:15:40.676Z,15.80
2022-10-19T07:18:10.369Z,15.78
2022-10-19T07:20:40.116Z,15.80
2022-10-19T07:23:09.868Z,15.84
2022-10-19T07:25:39.783Z,15.90
2022-10-19T07:28:09.465Z,15.97
2022-10-19T07:30:40.483Z,16.05
2022-10-19T07:33:10.161Z,16.05
2022-10-19T07:35:39.843Z,16.09
2022-10-19T07:38:10.907Z,16.15
2022-10-19T07:40:44.782Z,16.21
2022-10-19T07:43:17.222Z,16.29
2022-10-19T07:45:47.755Z,16.36
2022-10-19T07:48:17.418Z,16.41
2022-10-19T07:50:50.120Z,16.49
2022-10-19T07:53:20.431Z,16.51
2022-10-19T07:55:50.255Z,16.56
2022-10-19T07:58:19.924Z,16.65
2022-10-19T08:00:49.631Z,16.65
2022-10-19T08:03:57.552Z,16.69
2022-10-19T08:06:14.965Z,16.73
2022-10-19T08:08:45.356Z,16.77
2022-10-19T08:11:16.853Z,16.79
2022-10-19T08:13:47.728Z,16.83
2022-10-19T08:16:23.428Z,16.84
2022-10-19T08:18:54.769Z,16.88
2022-10-19T08:21:25.138Z,16.88
2022-10-19T08:23:54.908Z,16.91
2022-10-19T08:26:24.881Z,16.94
2022-10-19T08:28:55.536Z,16.93
2022-10-19T08:31:25.267Z,16.94
2022-10-19T08:33:55.288Z,16.97
2022-10-19T08:36:25.111Z,16.99
2022-10-19T08:38:55.262Z,16.99
2022-10-19T08:41:25.302Z,17.02
2022-10-19T08:44:03.143Z,17.11
2022-10-19T08:46:38.908Z,17.13
2022-10-19T08:49:14.163Z,17.11
2022-10-19T08:51:46.996Z,17.14
2022-10-19T08:54:19.582Z,17.15
2022-10-19T08:57:05.280Z,17.11
2022-10-19T08:59:51.032Z,17.15
2022-10-19T09:02:47.372Z,17.17
2022-10-19T09:05:48.051Z,17.24
2022-10-19T09:08:19.228Z,17.27
2022-10-19T09:10:52.602Z,17.31
2022-10-19T09:13:47.093Z,17.35
2022-10-19T09:16:28.755Z,17.42
2022-10-19T09:18:58.542Z,17.49
2022-10-19T09:21:45.895Z,17.55
2022-10-19T09:24:49.135Z,17.62
2022-10-19T09:27:36.152Z,17.62
2022-10-19T09:30:17.352Z,17.71
2022-10-19T09:32:48.158Z,17.71
2022-10-19T09:35:42.528Z,17.79
2022-10-19T09:38:15.979Z,17.81
2022-10-19T09:40:46.090Z,17.87
2022-10-19T09:43:23.113Z,17.92
2022-10-19T09:46:07.829Z,17.94
2022-10-19T09:48:52.689Z,17.97
2022-10-19T09:51:24.259Z,18.02
2022-10-19T09:53:56.620Z,18.09
2022-10-19T09:56:28.968Z,18.12
2022-10-19T09:59:00.597Z,18.17
2022-10-19T10:01:43.552Z,18.18
2022-10-19T10:04:19.823Z,18.20
2022-10-19T10:06:51.003Z,18.29
2022-10-19T10:09:25.397Z,18.34
2022-10-19T10:11:58.977Z,18.36
2022-10-19T10:14:35.480Z,18.41
2022-10-19T10:17:13.672Z,18.57
2022-10-19T10:20:06.361Z,18.76
2022-10-19T10:22:38.731Z,18.85
2022-10-19T10:25:19.779Z,18.96
2022-10-19T10:28:20.634Z,19.06
2022-10-19T10:30:55.795Z,19.10
2022-10-19T10:33:45.768Z,19.29
2022-10-19T10:36:16.252Z,19.33
2022-10-19T10:38:50.950Z,19.45
2022-10-19T10:41:24.925Z,19.54
2022-10-19T10:44:04.745Z,19.81
2022-10-19T10:46:44.489Z,20.02
2022-10-19T10:49:45.646Z,20.25
2022-10-19T10:52:18.664Z,20.35
2022-10-19T10:55:21.492Z,20.47
2022-10-19T10:57:55.961Z,20.55
2022-10-19T11:00:26.490Z,20.70
2022-10-19T11:03:43.012Z,20.59
2022-10-19T11:06:14.104Z,20.40
2022-10-19T11:09:25.306Z,20.56
2022-10-19T11:11:57.286Z,20.45
2022-10-19T11:14:36.080Z,20.46
2022-10-19T11:17:18.439Z,20.60
2022-10-19T11:19:48.387Z,20.65
2022-10-19T11:22:33.396Z,20.63
2022-10-19T11:25:45.144Z,20.74
2022-10-19T11:28:34.760Z,20.93
2022-10-19T11:31:33.938Z,21.00
2022-10-19T11:34:10.035Z,21.12
2022-10-19T11:36:54.323Z,21.27
2022-10-19T11:39:39.533Z,21.42
2022-10-19T11:42:18.074Z,21.51
2022-10-19T11:44:49.017Z,21.69
2022-10-19T11:47:37.327Z,21.72
2022-10-19T11:50:15.850Z,21.79
2022-10-19T11:53:25.071Z,21.97
2022-10-19T11:56:06.000Z,21.83
2022-10-19T11:59:06.473Z,21.83
2022-10-19T12:02:06.874Z,21.67
2022-10-19T12:05:13.584Z,21.76
2022-10-19T12:08:22.188Z,21.66
2022-10-19T12:11:24.677Z,21.72
2022-10-19T12:14:04.428Z,21.76
2022-10-19T12:17:11.569Z,21.82
2022-10-19T12:19:47.967Z,22.04
2022-10-19T12:22:23.900Z,22.33
2022-10-19T12:24:56.569Z,22.43
2022-10-19T12:27:36.438Z,22.45
2022-10-19T12:30:10.443Z,22.75
2022-10-19T12:33:03.173Z,22.96
2022-10-19T12:35:52.439Z,23.05
2022-10-19T12:38:35.878Z,22.88
2022-10-19T12:41:28.356Z,22.88
2022-10-19T12:44:07.479Z,23.27
2022-10-19T12:46:49.837Z,23.68
2022-10-19T12:49:28.948Z,23.47
2022-10-19T12:52:01.749Z,23.45
2022-10-19T12:54:38.105Z,23.49
2022-10-19T12:57:28.277Z,23.42
2022-10-19T13:00:05.630Z,23.75
2022-10-19T13:02:40.104Z,23.89
2022-10-19T13:05:20.872Z,24.07
2022-10-19T13:07:53.284Z,23.85
2022-10-19T13:10:27.076Z,23.66
2022-10-19T13:12:57.436Z,23.63
2022-10-19T13:15:36.083Z,23.89
2022-10-19T13:18:18.365Z,24.15
2022-10-19T13:20:54.094Z,24.96
2022-10-19T13:23:33.468Z,24.69
2022-10-19T13:26:30.973Z,24.48
2022-10-19T13:29:02.961Z,24.05
2022-10-19T13:31:34.248Z,23.80
2022-10-19T13:34:12.738Z,24.00
2022-10-19T13:37:01.980Z,23.96
2022-10-19T13:39:32.395Z,23.82
2022-10-19T13:42:02.195Z,23.91
2022-10-19T13:44:36.642Z,24.14
2022-10-19T13:47:23.529Z,24.29
2022-10-19T13:50:35.936Z,24.59
2022-10-19T13:53:28.056Z,26.09
2022-10-19T13:56:20.201Z,25.65
2022-10-19T13:59:12.574Z,25.04
2022-10-19T14:02:24.747Z,24.90
2022-10-19T14:05:12.759Z,24.65
2022-10-19T14:07:50.771Z,24.36
2022-10-19T14:10:28.194Z,24.09
2022-10-19T14:13:06.704Z,23.82
2022-10-19T14:15:37.139Z,23.75
2022-10-19T14:18:28.633Z,23.94
2022-10-19T14:21:10.125Z,23.98
2022-10-19T14:23:41.779Z,23.84
2022-10-19T14:26:20.753Z,24.14
2022-10-19T14:28:56.021Z,24.17
2022-10-19T14:31:27.039Z,24.32
2022-10-19T14:34:02.765Z,24.52
2022-10-19T14:36:37.864Z,24.77
2022-10-19T14:39:08.735Z,24.75
2022-10-19T14:41:39.131Z,24.98
2022-10-19T14:44:36.212Z,24.94
2022-10-19T14:47:21.118Z,25.08
2022-10-19T14:49:51.891Z,25.25
2022-10-19T14:52:34.208Z,25.45
2022-10-19T14:55:15.427Z,25.42
2022-10-19T14:57:50.253Z,25.90
2022-10-19T15:00:23.444Z,26.23
2022-10-19T15:03:06.631Z,26.27
2022-10-19T15:05:41.736Z,26.74
2022-10-19T15:08:12.794Z,27.84
2022-10-19T15:10:46.910Z,27.20
2022-10-19T15:13:43.100Z,26.98
2022-10-19T15:16:42.223Z,26.67
2022-10-19T15:19:30.020Z,26.41
2022-10-19T15:22:08.669Z,26.41
2022-10-19T15:24:39.317Z,26.31
2022-10-19T15:27:20.401Z,26.20
2022-10-19T15:29:57.952Z,26.03
2022-10-19T15:32:38.899Z,25.86
2022-10-19T15:35:32.663Z,25.73
2022-10-19T15:38:15.808Z,25.97
2022-10-19T15:40:48.295Z,25.82
2022-10-19T15:43:35.866Z,25.99
2022-10-19T15:46:29.500Z,25.59
2022-10-19T15:49:48.331Z,25.20
2022-10-19T15:52:34.003Z,24.80
2022-10-19T15:55:04.102Z,24.62
2022-10-19T15:57:39.303Z,24.43
2022-10-19T16:00:18.933Z,24.38
2022-10-19T16:02:48.971Z,24.48
2022-10-19T16:05:18.780Z,24.59
2022-10-19T16:07:49.711Z,24.73
2022-10-19T16:10:25.111Z,25.11
2022-10-19T16:12:55.218Z,25.21
2022-10-19T16:15:25.754Z,25.41
2022-10-19T16:17:58.961Z,25.37
2022-10-19T16:20:30.985Z,25.66
2022-10-19T16:23:00.934Z,25.83
2022-10-19T16:25:30.635Z,25.96
2022-10-19T16:28:00.299Z,25.90
2022-10-19T16:30:30.233Z,25.86
2022-10-19T16:32:59.992Z,26.16
2022-10-19T16:35:30.598Z,26.40
2022-10-19T16:38:00.441Z,27.23
2022-10-19T16:40:31.266Z,28.25
2022-10-19T16:43:02.182Z,28.92
2022-10-19T16:45:33.210Z,29.79
2022-10-19T16:48:03.198Z,28.94
2022-10-19T16:50:32.954Z,28.52
2022-10-19T16:53:11.576Z,28.59
2022-10-19T16:55:42.368Z,30.27
2022-10-19T16:58:12.029Z,30.45
2022-10-19T17:00:41.967Z,29.10
2022-10-19T17:03:11.620Z,28.69
2022-10-19T17:05:41.283Z,28.44
2022-10-19T17:08:12.825Z,28.08
2022-10-19T17:10:42.765Z,28.55
2022-10-19T17:13:12.422Z,29.34
2022-10-19T17:15:43.449Z,28.99
2022-10-19T17:18:13.609Z,29.71
2022-10-19T17:20:43.399Z,28.90
2022-10-19T17:23:13.303Z,28.70
2022-10-19T17:25:49.574Z,29.21
2022-10-19T17:28:21.046Z,29.35
2022-10-19T17:30:54.045Z,29.21
2022-10-19T17:33:24.060Z,29.15
2022-10-19T17:35:53.813Z,28.73
2022-10-19T17:38:23.731Z,28.29
2022-10-19T17:40:53.536Z,28.31
2022-10-19T17:43:23.223Z,28.62
2022-10-19T17:46:01.752Z,28.55
2022-10-19T17:48:31.998Z,28.60
2022-10-19T17:51:07.710Z,28.53
2022-10-19T17:53:37.814Z,27.61
2022-10-19T17:56:08.896Z,28.04
2022-10-19T17:58:39.976Z,27.61
2022-10-19T18:01:11.352Z,27.33
2022-10-19T18:03:43.068Z,28.38
2022-10-19T18:06:18.414Z,27.86
2022-10-19T18:08:52.196Z,27.26
2022-10-19T18:11:28.323Z,26.61
2022-10-19T18:14:01.444Z,25.93
2022-10-19T18:16:44.737Z,25.38
2022-10-19T18:19:18.503Z,25.14
2022-10-19T18:21:50.196Z,25.03
2022-10-19T18:24:22.950Z,24.88
2022-10-19T18:26:54.708Z,25.00
2022-10-19T18:29:27.285Z,25.11
2022-10-19T18:31:57.615Z,25.14
2022-10-19T18:34:28.152Z,25.86
2022-10-19T18:36:57.854Z,27.20
2022-10-19T18:39:27.605Z,27.91
2022-10-19T18:41:57.349Z,27.76
2022-10-19T18:44:28.666Z,28.00
2022-10-19T18:47:00.514Z,28.15
2022-10-19T18:49:30.428Z,28.29
2022-10-19T18:52:00.098Z,28.60
2022-10-19T18:54:30.815Z,28.69
2022-10-19T18:57:00.805Z,28.76
2022-10-19T18:59:31.150Z,28.46
2022-10-19T19:02:00.859Z,27.76
2022-10-19T19:04:30.658Z,28.46
2022-10-19T19:07:00.476Z,28.77
2022-10-19T19:09:30.714Z,28.94
2022-10-19T19:12:01.731Z,30.45
2022-10-19T19:14:32.308Z,31.70
2022-10-19T19:17:02.032Z,32.51
2022-10-19T19:19:31.746Z,32.79
2022-10-19T19:22:08.607Z,31.60
2022-10-19T19:24:39.152Z,28.46
2022-10-19T19:27:09.230Z,27.06
2022-10-19T19:29:38.921Z,26.17
2022-10-19T19:32:08.620Z,25.48
2022-10-19T19:34:38.379Z,25.11
2022-10-19T19:37:10.470Z,24.94
2022-10-19T19:39:41.884Z,24.86
2022-10-19T19:42:11.784Z,24.77
2022-10-19T19:44:41.824Z,24.65
2022-10-19T19:47:11.580Z,25.20
2022-10-19T19:49:41.308Z,25.51
2022-10-19T19:52:10.965Z,26.09
2022-10-19T19:54:40.727Z,25.59
2022-10-19T19:57:11.059Z,25.14
2022-10-19T19:59:40.734Z,24.94
2022-10-19T20:02:12.360Z,24.65
2022-10-19T20:04:42.752Z,24.48
2022-10-19T20:07:12.410Z,24.29
2022-10-19T20:09:42.086Z,24.09
2022-10-19T20:12:12.079Z,23.98
2022-10-19T20:14:42.634Z,23.88
2022-10-19T20:17:12.286Z,23.80
2022-10-19T20:19:42.277Z,23.71
2022-10-19T20:22:12.256Z,23.63
2022-10-19T20:24:42.463Z,23.60
2022-10-19T20:27:12.156Z,23.63
2022-10-19T20:29:42.017Z,23.60
2022-10-19T20:32:11.897Z,23.46
2022-10-19T20:34:41.624Z,23.33
2022-10-19T20:37:11.565Z,23.31
2022-10-19T20:39:41.356Z,23.20
2022-10-19T20:42:11.109Z,23.08
2022-10-19T20:44:40.777Z,23.01
2022-10-19T20:47:10.528Z,22.82
2022-10-19T20:49:41.876Z,22.65
2022-10-19T20:52:12.772Z,22.44
2022-10-19T20:54:43.387Z,22.27
2022-10-19T20:57:13.084Z,22.14
2022-10-19T20:59:47.749Z,22.02
2022-10-19T21:02:37.414Z,21.90
2022-10-19T21:05:49.794Z,21.78
2022-10-19T21:17:04.194Z,21.31
2022-10-19T21:20:19.299Z,21.17
2022-10-19T21:23:44.902Z,21.03
2022-10-19T21:30:16.260Z,20.76
2022-10-19T21:33:19.807Z,20.70
2022-10-19T21:36:09.260Z,20.65
2022-10-19T21:38:39.511Z,20.56
2022-10-19T21:41:13.678Z,20.45
2022-10-19T21:43:50.034Z,20.35
2022-10-19T21:46:23.104Z,20.26
2022-10-19T21:48:54.014Z,20.19
2022-10-19T21:51:37.808Z,20.12
2022-10-19T21:56:47.921Z,19.94
2022-10-19T21:59:19.385Z,19.88
2022-10-19T22:01:49.274Z,19.78
2022-10-19T22:04:20.147Z,19.71
2022-10-19T22:06:50.229Z,19.70
2022-10-19T22:09:22.047Z,19.63
2022-10-19T22:11:52.257Z,19.54
2022-10-19T22:14:22.016Z,19.47
2022-10-19T22:16:51.677Z,19.41
2022-10-19T22:19:21.787Z,19.34
2022-10-19T22:21:51.441Z,19.30
2022-10-19T22:24:21.163Z,19.24
2022-10-19T22:26:51.791Z,19.27
2022-10-19T22:29:21.678Z,19.26
2022-10-19T22:31:51.371Z,19.22
2022-10-19T22:34:21.060Z,19.18
2022-10-19T22:36:50.785Z,19.10
2022-10-19T22:39:20.543Z,19.03
2022-10-19T22:42:45.681Z,19.00
2022-10-19T22:45:33.870Z,18.98
2022-10-19T22:48:04.118Z,18.88
2022-10-19T22:50:33.947Z,18.88
2022-10-19T22:53:03.900Z,18.88
2022-10-19T22:55:34.128Z,18.76
2022-10-19T22:58:04.374Z,18.73
2022-10-19T23:00:34.218Z,18.64
2022-10-19T23:03:04.282Z,18.62
2022-10-19T23:05:34.114Z,18.60
2022-10-19T23:08:04.071Z,18.60
2022-10-19T23:10:34.038Z,18.50
2022-10-19T23:13:03.764Z,18.48
2022-10-19T23:15:33.473Z,18.54
2022-10-19T23:18:03.291Z,18.55
2022-10-19T23:20:33.119Z,18.61
2022-10-19T23:23:02.862Z,18.57
2022-10-19T23:28:07.381Z,18.54
2022-10-19T23:30:39.184Z,18.48
2022-10-19T23:33:10.169Z,18.48
2022-10-19T23:35:40.033Z,18.45
2022-10-19T23:38:09.959Z,18.43
2022-10-19T23:40:39.709Z,18.41
2022-10-19T23:43:09.353Z,18.38
2022-10-19T23:45:40.440Z,18.36
2022-10-19T23:48:10.328Z,18.38
2022-10-19T23:50:40.291Z,18.43
2022-10-19T23:53:10.284Z,18.40
2022-10-19T23:55:39.966Z,18.38
2022-10-19T23:58:09.661Z,18.31
