createdAt,value
2022-10-19T00:01:19.446Z,88.68
2022-10-19T00:06:19.812Z,89.14
2022-10-19T00:08:46.349Z,88.12
2022-10-19T00:11:13.025Z,88.41
2022-10-19T00:13:39.646Z,88.79
2022-10-19T00:16:12.040Z,88.12
2022-10-19T00:18:39.677Z,88.64
2022-10-19T00:21:08.011Z,89.21
2022-10-19T00:23:34.728Z,89.16
2022-10-19T00:26:01.604Z,88.41
2022-10-19T00:28:28.214Z,88.13
2022-10-19T00:30:54.833Z,88.42
2022-10-19T00:33:22.561Z,88.20
2022-10-19T00:35:52.596Z,88.43
2022-10-19T00:38:20.858Z,88.54
2022-10-19T00:40:48.297Z,88.22
2022-10-19T00:43:17.007Z,88.54
2022-10-19T00:45:44.034Z,87.62
2022-10-19T00:48:14.925Z,87.91
2022-10-19T00:50:42.518Z,87.69
2022-10-19T00:53:09.787Z,87.62
2022-10-19T00:55:38.943Z,87.37
2022-10-19T00:58:05.776Z,87.36
2022-10-19T01:00:33.829Z,88.12
2022-10-19T01:03:02.813Z,87.61
2022-10-19T01:05:29.898Z,87.39
2022-10-19T01:07:56.952Z,87.97
2022-10-19T01:10:41.983Z,87.62
2022-10-19T01:13:11.486Z,87.83
2022-10-19T01:15:54.865Z,87.75
2022-10-19T01:18:31.279Z,87.72
2022-10-19T01:21:06.480Z,87.61
2022-10-19T01:23:59.188Z,87.98
2022-10-19T01:26:46.717Z,88.30
2022-10-19T01:29:51.020Z,88.33
2022-10-19T01:32:28.145Z,87.00
2022-10-19T01:35:04.878Z,87.29
2022-10-19T01:37:45.913Z,87.67
2022-10-19T01:40:24.700Z,87.62
2022-10-19T01:42:57.250Z,87.52
2022-10-19T01:45:47.498Z,88.46
2022-10-19T01:48:25.996Z,88.61
2022-10-19T01:50:57.376Z,88.61
2022-10-19T01:53:26.466Z,88.00
2022-10-19T01:55:55.627Z,88.01
2022-10-19T01:58:27.753Z,87.81
2022-10-19T02:00:58.110Z,87.35
2022-10-19T02:03:25.778Z,87.46
2022-10-19T02:05:54.154Z,87.89
2022-10-19T02:08:26.927Z,87.54
2022-10-19T02:10:55.960Z,87.47
2022-10-19T02:13:24.657Z,87.37
2022-10-19T02:15:54.697Z,87.86
2022-10-19T02:18:28.655Z,87.98
2022-10-19T02:20:55.386Z,87.40
2022-10-19T02:23:25.524Z,87.26
2022-10-19T02:25:52.298Z,87.47
2022-10-19T02:28:19.029Z,87.36
2022-10-19T02:30:45.737Z,86.88
2022-10-19T02:33:12.656Z,86.59
2022-10-19T02:35:39.603Z,86.36
2022-10-19T02:38:10.919Z,86.87
2022-10-19T02:40:43.561Z,86.68
2022-10-19T02:43:14.176Z,86.09
2022-10-19T02:45:51.041Z,86.29
2022-10-19T02:48:23.273Z,86.42
2022-10-19T02:50:49.952Z,86.76
2022-10-19T02:53:16.818Z,86.34
2022-10-19T02:55:43.824Z,86.38
2022-10-19T02:58:10.422Z,86.90
2022-10-19T03:00:37.021Z,86.90
2022-10-19T03:03:03.694Z,86.36
2022-10-19T03:05:30.222Z,87.11
2022-10-19T03:07:56.783Z,87.40
2022-10-19T03:10:23.390Z,87.02
2022-10-19T03:12:49.984Z,86.76
2022-10-19T03:15:18.053Z,86.52
2022-10-19T03:17:44.897Z,87.07
2022-10-19T03:20:12.067Z,87.66
2022-10-19T03:22:38.804Z,87.03
2022-10-19T03:25:05.773Z,87.61
2022-10-19T03:27:32.651Z,87.26
2022-10-19T03:29:59.581Z,87.20
2022-10-19T03:32:26.122Z,87.86
2022-10-19T03:34:52.694Z,88.07
2022-10-19T03:37:19.333Z,89.15
2022-10-19T03:39:45.957Z,88.47
2022-10-19T03:42:12.496Z,89.26
2022-10-19T03:44:39.021Z,89.86
2022-10-19T03:47:05.584Z,88.85
2022-10-19T03:49:34.552Z,88.56
2022-10-19T03:52:03.596Z,89.88
2022-10-19T03:54:30.112Z,89.05
2022-10-19T03:56:56.686Z,88.77
2022-10-19T03:59:24.296Z,90.06
2022-10-19T04:01:50.826Z,89.53
2022-10-19T04:04:19.019Z,89.45
2022-10-19T04:06:48.930Z,88.75
2022-10-19T04:09:20.251Z,89.61
2022-10-19T04:11:47.381Z,89.03
2022-10-19T04:14:22.859Z,89.20
2022-10-19T04:16:58.845Z,89.05
2022-10-19T04:19:25.538Z,89.45
2022-10-19T04:21:52.072Z,89.39
2022-10-19T04:24:19.240Z,89.35
2022-10-19T04:26:49.996Z,89.04
2022-10-19T04:29:19.069Z,88.88
2022-10-19T04:31:46.529Z,89.34
2022-10-19T04:34:13.187Z,88.34
2022-10-19T04:36:39.700Z,88.76
2022-10-19T04:39:07.040Z,89.42
2022-10-19T04:41:34.204Z,89.42
2022-10-19T04:44:03.153Z,88.67
2022-10-19T04:46:30.508Z,88.65
2022-10-19T04:48:58.073Z,89.95
2022-10-19T04:51:25.465Z,89.50
2022-10-19T04:53:59.520Z,89.03
2022-10-19T04:56:27.363Z,88.82
2022-10-19T04:58:56.499Z,89.62
2022-10-19T05:01:24.254Z,89.57
2022-10-19T05:03:59.172Z,89.62
2022-10-19T05:06:26.339Z,89.32
2022-10-19T05:08:53.264Z,88.84
2022-10-19T05:11:20.228Z,90.02
2022-10-19T05:13:47.385Z,89.83
2022-10-19T05:16:17.988Z,89.15
2022-10-19T05:18:56.123Z,89.41
2022-10-19T05:21:22.701Z,89.33
2022-10-19T05:23:53.053Z,89.50
2022-10-19T05:26:22.120Z,89.95
2022-10-19T05:28:57.867Z,89.24
2022-10-19T05:31:30.230Z,88.68
2022-10-19T05:33:57.186Z,88.69
2022-10-19T05:36:27.059Z,88.45
2022-10-19T05:38:55.859Z,88.81
2022-10-19T05:41:24.280Z,89.21
2022-10-19T05:43:56.122Z,89.61
2022-10-19T05:46:23.403Z,88.77
2022-10-19T05:48:50.175Z,89.22
2022-10-19T05:51:19.753Z,89.28
2022-10-19T05:53:46.803Z,88.59
2022-10-19T05:56:21.337Z,88.89
2022-10-19T05:58:48.918Z,88.98
2022-10-19T06:01:18.830Z,88.56
2022-10-19T06:03:47.099Z,88.99
2022-10-19T06:06:13.900Z,88.65
2022-10-19T06:08:40.540Z,88.91
2022-10-19T06:11:18.020Z,88.42
2022-10-19T06:13:46.533Z,88.59
2022-10-19T06:16:14.919Z,88.40
2022-10-19T06:18:42.727Z,89.02
2022-10-19T06:21:14.488Z,88.50
2022-10-19T06:26:12.353Z,89.38
2022-10-19T06:28:40.355Z,88.93
2022-10-19T06:31:09.204Z,88.86
2022-10-19T06:33:36.646Z,88.87
2022-10-19T06:36:12.339Z,89.18
2022-10-19T06:38:39.068Z,88.34
2022-10-19T06:41:06.136Z,88.74
2022-10-19T06:43:33.183Z,88.82
2022-10-19T06:46:07.224Z,88.58
2022-10-19T06:48:34.007Z,88.39
2022-10-19T06:51:02.147Z,88.75
2022-10-19T06:53:29.254Z,88.23
2022-10-19T06:55:59.264Z,87.73
2022-10-19T06:58:26.278Z,88.27
2022-10-19T07:01:00.428Z,87.78
2022-10-19T07:03:28.581Z,88.11
2022-10-19T07:05:57.098Z,87.77
2022-10-19T07:08:25.150Z,87.46
2022-10-19T07:11:04.216Z,87.26
2022-10-19T07:13:31.405Z,86.82
2022-10-19T07:16:05.535Z,87.21
2022-10-19T07:18:33.316Z,87.15
2022-10-19T07:21:01.925Z,86.41
2022-10-19T07:23:30.198Z,86.69
2022-10-19T07:26:01.512Z,86.48
2022-10-19T07:28:28.721Z,86.04
2022-10-19T07:30:55.648Z,85.83
2022-10-19T07:33:22.591Z,85.50
2022-10-19T07:35:49.257Z,86.25
2022-10-19T07:38:15.986Z,85.13
2022-10-19T07:40:44.926Z,85.62
2022-10-19T07:43:14.032Z,85.29
2022-10-19T07:45:40.594Z,85.74
2022-10-19T07:48:07.254Z,85.79
2022-10-19T07:50:33.829Z,85.76
2022-10-19T07:53:00.450Z,85.34
2022-10-19T07:55:26.987Z,84.66
2022-10-19T07:57:53.642Z,85.31
2022-10-19T08:00:20.196Z,84.50
2022-10-19T08:03:00.084Z,84.43
2022-10-19T08:05:34.267Z,83.69
2022-10-19T08:08:00.878Z,83.69
2022-10-19T08:10:27.846Z,83.72
2022-10-19T08:12:54.404Z,83.61
2022-10-19T08:15:20.963Z,83.39
2022-10-19T08:17:47.527Z,83.76
2022-10-19T08:20:14.136Z,83.60
2022-10-19T08:22:41.805Z,83.29
2022-10-19T08:25:08.609Z,82.95
2022-10-19T08:30:07.071Z,81.18
2022-10-19T08:32:33.806Z,82.96
2022-10-19T08:35:00.579Z,82.44
2022-10-19T08:37:40.776Z,82.64
2022-10-19T08:40:24.145Z,81.14
2022-10-19T08:43:08.277Z,81.68
2022-10-19T08:46:01.496Z,80.00
2022-10-19T08:48:37.945Z,80.07
2022-10-19T08:51:05.903Z,80.74
2022-10-19T08:53:53.862Z,79.77
2022-10-19T08:56:49.201Z,81.20
2022-10-19T08:59:24.060Z,80.50
2022-10-19T09:02:09.308Z,80.16
2022-10-19T09:04:42.716Z,79.62
2022-10-19T09:07:29.408Z,79.88
2022-10-19T09:10:03.274Z,79.56
2022-10-19T09:12:58.472Z,78.54
2022-10-19T09:15:47.406Z,79.45
2022-10-19T09:18:25.083Z,77.95
2022-10-19T09:21:00.090Z,78.54
2022-10-19T09:23:45.643Z,76.88
2022-10-19T09:26:18.841Z,77.36
2022-10-19T09:29:05.597Z,76.57
2022-10-19T09:31:40.350Z,76.94
2022-10-19T09:34:12.425Z,75.41
2022-10-19T09:36:56.990Z,76.94
2022-10-19T09:39:27.112Z,76.32
2022-10-19T09:42:07.510Z,75.06
2022-10-19T09:44:34.390Z,76.71
2022-10-19T09:47:22.602Z,75.80
2022-10-19T09:49:49.538Z,76.32
2022-10-19T09:52:31.340Z,73.84
2022-10-19T09:55:24.856Z,71.73
2022-10-19T09:58:00.126Z,73.76
2022-10-19T10:00:37.059Z,72.54
2022-10-19T10:03:05.941Z,75.89
2022-10-19T10:05:39.054Z,74.81
2022-10-19T10:08:14.404Z,72.48
2022-10-19T10:11:05.138Z,73.68
2022-10-19T10:13:36.912Z,72.24
2022-10-19T10:16:08.511Z,71.46
2022-10-19T10:18:55.690Z,67.11
2022-10-19T10:21:28.816Z,72.20
2022-10-19T10:24:07.074Z,66.55
2022-10-19T10:26:43.632Z,70.89
2022-10-19T10:29:39.343Z,68.51
2022-10-19T10:32:12.360Z,67.01
2022-10-19T10:34:51.849Z,70.68
2022-10-19T10:37:39.266Z,67.59
2022-10-19T10:40:17.866Z,66.34
2022-10-19T10:42:50.302Z,68.16
2022-10-19T10:45:41.284Z,64.47
2022-10-19T10:48:24.738Z,66.20
2022-10-19T10:50:52.053Z,67.52
2022-10-19T10:53:37.080Z,64.44
2022-10-19T10:56:06.094Z,66.49
2022-10-19T10:58:44.356Z,67.39
2022-10-19T11:01:23.064Z,65.85
2022-10-19T11:04:04.249Z,66.78
2022-10-19T11:06:33.250Z,64.12
2022-10-19T11:09:18.272Z,64.50
2022-10-19T11:11:50.684Z,64.24
2022-10-19T11:14:32.128Z,63.03
2022-10-19T11:17:22.966Z,63.44
2022-10-19T11:19:51.352Z,66.23
2022-10-19T11:22:36.907Z,64.21
2022-10-19T11:25:12.539Z,63.77
2022-10-19T11:28:00.867Z,64.25
2022-10-19T11:30:31.994Z,64.40
2022-10-19T11:33:05.739Z,66.66
2022-10-19T11:35:52.822Z,63.47
2022-10-19T11:38:31.193Z,64.72
2022-10-19T11:41:29.461Z,64.88
2022-10-19T11:44:26.752Z,63.73
2022-10-19T11:47:23.550Z,62.09
2022-10-19T11:50:02.048Z,61.98
2022-10-19T11:52:34.720Z,63.02
2022-10-19T11:55:49.125Z,61.38
2022-10-19T11:58:38.515Z,62.67
2022-10-19T12:01:05.136Z,63.35
2022-10-19T12:04:05.883Z,61.00
2022-10-19T12:06:48.733Z,61.18
2022-10-19T12:09:47.741Z,60.47
2022-10-19T12:12:30.843Z,60.57
2022-10-19T12:15:13.502Z,61.80
2022-10-19T12:17:45.014Z,63.09
2022-10-19T12:20:37.239Z,63.07
2022-10-19T12:23:21.563Z,61.73
2022-10-19T12:25:49.733Z,64.90
2022-10-19T12:28:26.694Z,61.27
2022-10-19T12:30:54.622Z,63.75
2022-10-19T12:33:29.007Z,63.73
2022-10-19T12:36:12.221Z,61.75
2022-10-19T12:39:00.817Z,59.92
2022-10-19T12:41:41.153Z,62.97
2022-10-19T12:44:43.980Z,59.22
2022-10-19T12:47:18.794Z,61.77
2022-10-19T12:49:51.089Z,62.89
2022-10-19T12:52:48.088Z,60.89
2022-10-19T12:55:17.525Z,60.25
2022-10-19T12:57:48.246Z,61.17
2022-10-19T13:00:23.365Z,60.89
2022-10-19T13:03:07.464Z,59.75
2022-10-19T13:05:35.614Z,60.31
2022-10-19T13:08:06.921Z,61.86
2022-10-19T13:10:35.852Z,62.54
2022-10-19T13:13:03.139Z,63.61
2022-10-19T13:15:35.822Z,62.18
2022-10-19T13:18:03.190Z,62.65
2022-10-19T13:20:29.826Z,63.62
2022-10-19T13:22:59.417Z,63.09
2022-10-19T13:25:27.978Z,63.25
2022-10-19T13:28:02.323Z,63.06
2022-10-19T13:30:38.414Z,60.90
2022-10-19T13:33:29.883Z,59.73
2022-10-19T13:35:59.081Z,63.11
2022-10-19T13:38:29.899Z,62.85
2022-10-19T13:40:56.438Z,62.45
2022-10-19T13:43:28.687Z,63.97
2022-10-19T13:46:21.588Z,62.37
2022-10-19T13:49:20.557Z,62.18
2022-10-19T13:52:22.637Z,60.52
2022-10-19T13:54:55.453Z,62.50
2022-10-19T13:57:50.026Z,61.34
2022-10-19T14:00:36.639Z,61.61
2022-10-19T14:03:29.011Z,61.12
2022-10-19T14:06:13.036Z,61.72
2022-10-19T14:09:13.706Z,61.39
2022-10-19T14:11:44.460Z,63.10
2022-10-19T14:14:10.952Z,63.09
2022-10-19T14:17:03.789Z,61.88
2022-10-19T14:19:46.137Z,60.14
2022-10-19T14:22:38.528Z,60.88
2022-10-19T14:25:21.715Z,62.22
2022-10-19T14:27:56.675Z,62.12
2022-10-19T14:30:26.909Z,62.77
2022-10-19T14:32:56.874Z,61.92
2022-10-19T14:35:36.496Z,61.37
2022-10-19T14:38:06.118Z,63.37
2022-10-19T14:40:37.524Z,63.34
2022-10-19T14:43:29.937Z,61.13
2022-10-19T14:46:08.453Z,62.52
2022-10-19T14:48:36.820Z,63.40
2022-10-19T14:51:10.002Z,62.75
2022-10-19T14:53:45.425Z,62.45
2022-10-19T14:56:31.408Z,61.66
2022-10-19T14:59:07.425Z,61.18
2022-10-19T15:01:35.514Z,63.02
2022-10-19T15:04:02.455Z,62.95
2022-10-19T15:06:32.960Z,63.19
2022-10-19T15:09:03.494Z,63.47
2022-10-19T15:11:36.522Z,64.31
2022-10-19T15:14:12.802Z,62.59
2022-10-19T15:16:39.279Z,63.97
2022-10-19T15:19:14.296Z,64.51
2022-10-19T15:21:40.836Z,64.33
2022-10-19T15:24:21.240Z,63.81
2022-10-19T15:27:06.618Z,62.08
2022-10-19T15:29:35.596Z,62.70
2022-10-19T15:32:16.686Z,61.55
2022-10-19T15:34:45.062Z,63.65
2022-10-19T15:37:19.910Z,62.79
2022-10-19T15:39:47.341Z,63.34
2022-10-19T15:42:49.676Z,63.05
2022-10-19T15:45:36.692Z,64.28
2022-10-19T15:48:21.644Z,64.17
2022-10-19T15:50:49.853Z,65.11
2022-10-19T15:53:16.769Z,65.51
2022-10-19T15:55:43.361Z,65.38
2022-10-19T15:58:16.060Z,65.33
2022-10-19T16:00:42.990Z,65.48
2022-10-19T16:03:09.602Z,65.90
2022-10-19T16:05:36.534Z,66.60
2022-10-19T16:08:03.550Z,66.63
2022-10-19T16:10:30.082Z,66.38
2022-10-19T16:12:56.713Z,66.94
2022-10-19T16:15:23.686Z,67.33
2022-10-19T16:17:55.147Z,67.48
2022-10-19T16:20:23.544Z,67.65
2022-10-19T16:22:50.907Z,68.05
2022-10-19T16:25:17.970Z,67.94
2022-10-19T16:27:44.522Z,68.16
2022-10-19T16:30:11.652Z,68.45
2022-10-19T16:32:39.861Z,68.56
2022-10-19T16:35:08.450Z,69.65
2022-10-19T16:37:35.328Z,69.01
2022-10-19T16:40:02.101Z,70.36
2022-10-19T16:42:30.539Z,70.26
2022-10-19T16:44:57.278Z,70.89
2022-10-19T16:47:23.796Z,71.33
2022-10-19T16:49:58.248Z,73.38
2022-10-19T16:52:24.807Z,71.73
2022-10-19T16:54:51.337Z,72.33
2022-10-19T16:57:17.992Z,72.51
2022-10-19T16:59:44.764Z,73.86
2022-10-19T17:02:11.846Z,73.11
2022-10-19T17:04:38.928Z,73.71
2022-10-19T17:07:05.480Z,73.38
2022-10-19T17:09:49.689Z,74.22
2022-10-19T17:12:18.646Z,73.99
2022-10-19T17:14:45.253Z,74.56
2022-10-19T17:17:12.073Z,74.10
2022-10-19T17:19:38.943Z,74.54
2022-10-19T17:22:05.756Z,74.93
2022-10-19T17:24:32.507Z,74.65
2022-10-19T17:27:03.012Z,75.42
2022-10-19T17:29:29.975Z,75.51
2022-10-19T17:31:56.600Z,75.48
2022-10-19T17:34:23.193Z,75.52
2022-10-19T17:36:49.881Z,75.68
2022-10-19T17:39:25.649Z,76.47
2022-10-19T17:42:01.253Z,76.38
2022-10-19T17:44:29.951Z,76.12
2022-10-19T17:46:56.511Z,76.34
2022-10-19T17:49:23.450Z,76.42
2022-10-19T17:51:52.895Z,76.60
2022-10-19T17:54:19.507Z,76.96
2022-10-19T17:56:46.238Z,76.95
2022-10-19T17:59:13.363Z,76.92
2022-10-19T18:01:40.361Z,76.90
2022-10-19T18:04:06.964Z,77.20
2022-10-19T18:06:36.209Z,77.07
2022-10-19T18:09:05.728Z,77.53
2022-10-19T18:11:36.992Z,77.47
2022-10-19T18:14:05.910Z,78.31
2022-10-19T18:16:35.232Z,77.91
2022-10-19T18:19:03.226Z,77.82
2022-10-19T18:21:33.645Z,77.98
2022-10-19T18:24:02.535Z,77.97
2022-10-19T18:26:31.761Z,77.93
2022-10-19T18:28:59.647Z,78.18
2022-10-19T18:31:32.038Z,78.08
2022-10-19T18:34:03.131Z,78.51
2022-10-19T18:36:31.131Z,78.01
2022-10-19T18:39:02.692Z,78.76
2022-10-19T18:41:29.762Z,78.96
2022-10-19T18:43:59.318Z,78.82
2022-10-19T18:46:26.576Z,78.62
2022-10-19T18:48:53.825Z,79.16
2022-10-19T18:51:22.059Z,79.23
2022-10-19T18:53:49.089Z,78.93
2022-10-19T18:56:18.841Z,79.46
2022-10-19T18:58:45.683Z,79.17
2022-10-19T19:01:17.907Z,78.84
2022-10-19T19:03:47.125Z,78.81
2022-10-19T19:06:16.480Z,78.86
2022-10-19T19:11:18.602Z,79.60
2022-10-19T19:13:50.738Z,80.33
2022-10-19T19:16:17.751Z,79.53
2022-10-19T19:18:44.521Z,79.72
2022-10-19T19:21:23.316Z,80.53
2022-10-19T19:23:51.493Z,80.11
2022-10-19T19:26:19.477Z,80.29
2022-10-19T19:28:49.026Z,79.90
2022-10-19T19:31:18.400Z,79.79
2022-10-19T19:33:46.970Z,80.09
2022-10-19T19:36:15.681Z,80.58
2022-10-19T19:38:42.678Z,80.77
2022-10-19T19:41:12.430Z,80.74
2022-10-19T19:43:39.555Z,80.53
2022-10-19T19:46:09.487Z,80.45
2022-10-19T19:48:37.039Z,80.76
2022-10-19T19:51:03.822Z,80.50
2022-10-19T19:53:30.964Z,80.08
2022-10-19T19:55:57.522Z,80.12
2022-10-19T19:58:24.077Z,80.37
2022-10-19T20:00:50.699Z,80.31
2022-10-19T20:03:17.267Z,80.60
2022-10-19T20:05:43.804Z,80.14
2022-10-19T20:08:11.228Z,80.25
2022-10-19T20:10:39.712Z,80.69
2022-10-19T20:13:06.309Z,80.28
2022-10-19T20:15:33.045Z,80.15
2022-10-19T20:17:59.650Z,80.53
2022-10-19T20:20:26.301Z,80.74
2022-10-19T20:22:52.961Z,80.20
2022-10-19T20:25:19.609Z,80.69
2022-10-19T20:27:46.224Z,80.37
2022-10-19T20:30:12.918Z,80.57
2022-10-19T20:32:39.556Z,80.55
2022-10-19T20:35:07.323Z,80.54
2022-10-19T20:37:34.303Z,80.78
2022-10-19T20:40:07.445Z,80.41
2022-10-19T20:42:36.139Z,80.79
2022-10-19T20:45:03.346Z,81.08
2022-10-19T20:47:30.049Z,81.18
2022-10-19T20:49:56.639Z,81.33
2022-10-19T20:52:23.301Z,81.01
2022-10-19T20:54:49.885Z,81.38
2022-10-19T20:57:16.451Z,81.45
2022-10-19T20:59:43.971Z,81.69
2022-10-19T21:02:11.061Z,81.10
2022-10-19T21:04:37.772Z,81.03
2022-10-19T21:07:05.037Z,81.12
2022-10-19T21:09:31.928Z,81.76
2022-10-19T21:11:58.566Z,81.48
2022-10-19T21:14:30.030Z,82.28
2022-10-19T21:16:57.723Z,82.54
2022-10-19T21:19:26.127Z,81.77
2022-10-19T21:21:55.838Z,81.68
2022-10-19T21:24:28.471Z,81.98
2022-10-19T21:26:55.359Z,81.30
2022-10-19T21:29:21.982Z,81.77
2022-10-19T21:31:52.095Z,81.61
2022-10-19T21:34:26.802Z,82.19
2022-10-19T21:36:54.031Z,81.61
2022-10-19T21:39:21.278Z,81.79
2022-10-19T21:41:48.358Z,82.10
2022-10-19T21:44:17.027Z,82.13
2022-10-19T21:46:46.690Z,81.82
2022-10-19T21:49:13.269Z,82.10
2022-10-19T21:51:44.530Z,81.79
2022-10-19T21:54:13.429Z,81.86
2022-10-19T21:56:40.061Z,81.77
2022-10-19T21:59:06.749Z,81.70
2022-10-19T22:01:38.618Z,81.55
2022-10-19T22:04:11.734Z,81.71
2022-10-19T22:06:39.265Z,81.38
2022-10-19T22:09:08.325Z,81.86
2022-10-19T22:11:34.962Z,81.68
2022-10-19T22:14:03.081Z,81.63
2022-10-19T22:16:31.101Z,81.59
2022-10-19T22:18:57.925Z,81.91
2022-10-19T22:21:30.584Z,81.72
2022-10-19T22:24:03.496Z,81.48
2022-10-19T22:26:35.559Z,82.60
2022-10-19T22:29:04.103Z,81.87
2022-10-19T22:31:31.922Z,82.33
2022-10-19T22:34:00.862Z,82.01
2022-10-19T22:36:27.439Z,81.85
2022-10-19T22:38:55.049Z,81.94
2022-10-19T22:41:21.563Z,81.87
2022-10-19T22:43:48.220Z,82.14
2022-10-19T22:46:14.784Z,81.86
2022-10-19T22:48:41.346Z,81.68
2022-10-19T22:51:07.992Z,82.17
2022-10-19T22:53:34.657Z,82.24
2022-10-19T22:56:01.470Z,81.71
2022-10-19T22:58:28.125Z,82.11
2022-10-19T23:01:06.595Z,82.84
2022-10-19T23:03:33.831Z,82.49
2022-10-19T23:06:00.419Z,82.23
2022-10-19T23:08:27.121Z,82.32
2022-10-19T23:10:53.781Z,82.30
2022-10-19T23:13:20.755Z,82.18
2022-10-19T23:15:47.580Z,82.90
2022-10-19T23:18:14.161Z,82.45
2022-10-19T23:20:40.880Z,82.75
2022-10-19T23:23:07.645Z,82.51
2022-10-19T23:25:34.275Z,82.35
2022-10-19T23:28:00.834Z,82.45
2022-10-19T23:30:27.580Z,82.50
2022-10-19T23:32:54.178Z,82.85
2022-10-19T23:35:20.690Z,82.97
2022-10-19T23:37:47.258Z,82.33
2022-10-19T23:40:13.825Z,82.29
2022-10-19T23:42:40.557Z,82.33
2022-10-19T23:45:07.411Z,82.32
2022-10-19T23:47:34.187Z,82.09
2022-10-19T23:50:01.030Z,82.59
2022-10-19T23:52:28.474Z,82.85
2022-10-19T23:54:55.048Z,82.71
2022-10-19T23:57:21.571Z,82.35
2022-10-19T23:59:48.142Z,82.23
