createdAt,value
2018-07-24T00:00:35.186Z,19.55
2018-07-24T00:01:35.224Z,19.41
2018-07-24T00:02:35.258Z,19.51
2018-07-24T00:03:35.294Z,19.41
2018-07-24T00:04:35.356Z,19.44
2018-07-24T00:05:35.366Z,19.48
2018-07-24T00:06:35.401Z,19.50
2018-07-24T00:07:35.438Z,19.47
2018-07-24T00:08:35.474Z,19.51
2018-07-24T00:09:35.510Z,19.59
2018-07-24T00:10:35.544Z,19.56
2018-07-24T00:11:35.582Z,19.55
2018-07-24T00:12:35.617Z,19.61
2018-07-24T00:13:35.654Z,19.47
2018-07-24T00:14:35.687Z,19.41
2018-07-24T00:15:35.724Z,19.48
2018-07-24T00:16:35.759Z,19.44
2018-07-24T00:17:35.796Z,19.40
2018-07-24T00:18:35.831Z,19.37
2018-07-24T00:19:35.867Z,19.26
2018-07-24T00:20:35.903Z,19.21
2018-07-24T00:21:35.939Z,19.23
2018-07-24T00:22:35.974Z,19.23
2018-07-24T00:23:36.013Z,19.29
2018-07-24T00:24:36.046Z,19.28
2018-07-24T00:25:36.081Z,19.36
2018-07-24T00:26:36.115Z,19.25
2018-07-24T00:27:36.152Z,19.26
2018-07-24T00:28:36.188Z,19.29
2018-07-24T00:29:36.228Z,19.29
2018-07-24T00:30:36.258Z,19.29
2018-07-24T00:31:36.294Z,19.26
2018-07-24T00:32:36.332Z,19.31
2018-07-24T00:33:36.366Z,19.29
2018-07-24T00:34:36.400Z,19.33
2018-07-24T00:35:36.437Z,19.16
2018-07-24T00:36:36.473Z,19.31
2018-07-24T00:37:36.508Z,19.22
2018-07-24T00:38:36.543Z,19.11
2018-07-24T00:39:36.579Z,19.06
2018-07-24T00:40:36.615Z,19.06
2018-07-24T00:41:36.651Z,19.02
2018-07-24T00:42:36.687Z,19.02
2018-07-24T00:43:36.722Z,19.00
2018-07-24T00:44:36.758Z,19.08
2018-07-24T00:45:36.792Z,19.13
2018-07-24T00:46:36.829Z,19.33
2018-07-24T00:47:36.903Z,19.29
2018-07-24T00:48:36.900Z,19.19
2018-07-24T00:49:36.936Z,19.11
2018-07-24T00:50:36.972Z,19.21
2018-07-24T00:51:37.006Z,19.14
2018-07-24T00:52:37.042Z,19.06
2018-07-24T00:53:37.078Z,19.11
2018-07-24T00:54:37.117Z,19.22
2018-07-24T00:55:37.149Z,19.02
2018-07-24T00:56:37.185Z,19.06
2018-07-24T00:57:37.220Z,19.02
2018-07-24T00:58:37.255Z,18.99
2018-07-24T00:59:37.293Z,19.04
2018-07-24T01:00:37.326Z,19.02
2018-07-24T01:01:37.363Z,19.04
2018-07-24T01:02:37.599Z,19.00
2018-07-24T01:03:37.434Z,19.06
2018-07-24T01:04:37.468Z,19.04
2018-07-24T01:05:37.505Z,19.10
2018-07-24T01:06:37.541Z,19.02
2018-07-24T01:07:37.576Z,19.04
2018-07-24T01:08:37.674Z,19.02
2018-07-24T01:09:37.647Z,19.02
2018-07-24T01:10:37.681Z,19.08
2018-07-24T01:11:37.718Z,19.19
2018-07-24T01:12:37.753Z,19.11
2018-07-24T01:13:37.789Z,19.16
2018-07-24T01:14:37.823Z,19.13
2018-07-24T01:15:37.860Z,19.26
2018-07-24T01:16:37.894Z,19.16
2018-07-24T01:17:37.930Z,19.18
2018-07-24T01:18:37.965Z,19.11
2018-07-24T01:19:38.005Z,19.16
2018-07-24T01:20:38.039Z,19.14
2018-07-24T01:21:38.074Z,19.08
2018-07-24T01:22:38.108Z,19.14
2018-07-24T01:23:38.144Z,19.07
2018-07-24T01:24:38.180Z,18.99
2018-07-24T01:25:38.215Z,19.02
2018-07-24T01:26:38.250Z,18.95
2018-07-24T01:27:38.292Z,18.84
2018-07-24T01:28:38.323Z,18.90
2018-07-24T01:29:38.356Z,18.78
2018-07-24T01:30:38.391Z,18.81
2018-07-24T01:31:38.427Z,18.76
2018-07-24T01:32:38.463Z,18.80
2018-07-24T01:33:38.498Z,18.88
2018-07-24T01:34:38.533Z,18.84
2018-07-24T01:35:38.569Z,18.92
2018-07-24T01:36:38.806Z,18.92
2018-07-24T01:37:38.660Z,18.78
2018-07-24T01:38:38.674Z,18.62
2018-07-24T01:39:38.733Z,18.69
2018-07-24T01:40:38.746Z,18.57
2018-07-24T01:41:38.782Z,18.66
2018-07-24T01:42:38.816Z,18.63
2018-07-24T01:43:38.852Z,18.58
2018-07-24T01:44:38.887Z,18.65
2018-07-24T01:45:38.924Z,18.60
2018-07-24T01:46:38.958Z,18.66
2018-07-24T01:47:38.995Z,18.80
2018-07-24T01:48:39.052Z,18.82
2018-07-24T01:49:39.270Z,18.90
2018-07-24T01:50:39.121Z,18.84
2018-07-24T01:51:39.135Z,18.75
2018-07-24T01:52:39.192Z,18.84
2018-07-24T01:53:39.207Z,18.85
2018-07-24T01:54:39.572Z,18.84
2018-07-24T01:55:39.298Z,18.87
2018-07-24T01:56:39.316Z,18.90
2018-07-24T01:57:39.348Z,18.88
2018-07-24T01:58:39.381Z,18.88
2018-07-24T01:59:39.424Z,18.92
2018-07-24T02:00:39.478Z,18.88
2018-07-24T02:01:39.510Z,18.87
2018-07-24T02:02:39.545Z,18.88
2018-07-24T02:03:39.580Z,18.80
2018-07-24T02:04:39.620Z,18.84
2018-07-24T02:05:39.654Z,18.94
2018-07-24T02:06:39.664Z,18.95
2018-07-24T02:08:39.762Z,18.91
2018-07-24T02:09:39.796Z,18.90
2018-07-24T02:10:39.830Z,18.87
2018-07-24T02:11:40.067Z,18.75
2018-07-24T02:12:39.902Z,18.80
2018-07-24T02:13:40.142Z,18.72
2018-07-24T02:14:40.172Z,18.78
2018-07-24T02:17:40.281Z,18.84
2018-07-24T02:18:40.089Z,18.84
2018-07-24T02:19:40.125Z,18.73
2018-07-24T02:20:40.161Z,18.66
2018-07-24T02:21:40.196Z,18.63
2018-07-24T02:22:40.253Z,18.57
2018-07-24T02:23:40.267Z,18.58
2018-07-24T02:24:40.302Z,18.62
2018-07-24T02:25:40.340Z,18.57
2018-07-24T02:26:40.396Z,18.55
2018-07-24T02:27:40.408Z,18.51
2018-07-24T02:28:40.443Z,18.50
2018-07-24T02:29:40.504Z,18.47
2018-07-24T02:30:40.515Z,18.51
2018-07-24T02:31:40.578Z,18.57
2018-07-24T02:32:40.585Z,18.60
2018-07-24T02:33:40.621Z,18.58
2018-07-24T02:34:40.677Z,18.60
2018-07-24T02:35:40.714Z,18.54
2018-07-24T02:36:40.751Z,18.50
2018-07-24T02:37:40.988Z,18.51
2018-07-24T02:38:41.019Z,18.51
2018-07-24T02:39:40.831Z,18.48
2018-07-24T02:40:40.877Z,18.45
2018-07-24T02:41:40.902Z,18.47
2018-07-24T02:42:40.937Z,18.51
2018-07-24T02:43:40.976Z,18.45
2018-07-24T02:44:41.008Z,18.44
2018-07-24T02:45:41.048Z,18.42
2018-07-24T02:46:41.080Z,18.47
2018-07-24T02:47:41.115Z,18.36
2018-07-24T02:48:41.148Z,18.41
2018-07-24T02:49:41.184Z,18.44
2018-07-24T02:50:41.219Z,18.48
2018-07-24T02:51:41.261Z,18.47
2018-07-24T02:52:41.289Z,18.44
2018-07-24T02:53:41.333Z,18.45
2018-07-24T02:54:41.360Z,18.50
2018-07-24T02:55:41.395Z,18.47
2018-07-24T02:56:41.430Z,18.50
2018-07-24T02:57:41.469Z,18.41
2018-07-24T02:58:41.500Z,18.41
2018-07-24T02:59:41.534Z,18.47
2018-07-24T03:00:41.571Z,18.45
2018-07-24T03:01:41.606Z,18.45
2018-07-24T03:02:41.643Z,18.44
2018-07-24T03:03:41.677Z,18.44
2018-07-24T03:04:41.711Z,18.50
2018-07-24T03:05:41.746Z,18.47
2018-07-24T03:06:41.783Z,18.48
2018-07-24T03:07:41.817Z,18.50
2018-07-24T03:08:41.853Z,18.39
2018-07-24T03:09:41.887Z,18.41
2018-07-24T03:10:41.928Z,18.33
2018-07-24T03:11:41.958Z,18.30
2018-07-24T03:12:41.999Z,18.25
2018-07-24T03:13:42.030Z,18.17
2018-07-24T03:14:42.063Z,18.12
2018-07-24T03:15:42.099Z,18.10
2018-07-24T03:16:42.134Z,18.02
2018-07-24T03:17:42.169Z,17.97
2018-07-24T03:18:42.203Z,17.93
2018-07-24T03:19:42.241Z,18.00
2018-07-24T03:20:42.276Z,17.93
2018-07-24T03:21:42.310Z,17.87
2018-07-24T03:22:42.344Z,17.82
2018-07-24T03:23:42.379Z,17.84
2018-07-24T03:24:42.413Z,17.75
2018-07-24T03:25:42.451Z,17.77
2018-07-24T03:26:42.485Z,17.72
2018-07-24T03:27:42.519Z,17.68
2018-07-24T03:28:42.554Z,17.68
2018-07-24T03:29:42.590Z,17.68
2018-07-24T03:30:42.624Z,17.70
2018-07-24T03:31:42.660Z,17.59
2018-07-24T03:32:42.902Z,17.56
2018-07-24T03:33:42.730Z,17.66
2018-07-24T03:34:43.700Z,17.72
2018-07-24T03:35:42.823Z,17.66
2018-07-24T03:36:43.465Z,17.68
2018-07-24T03:40:43.509Z,17.84
2018-07-24T03:41:43.233Z,17.93
2018-07-24T03:45:43.149Z,17.89
2018-07-24T03:48:43.477Z,17.84
2018-07-24T03:50:43.322Z,17.90
2018-07-24T03:51:44.067Z,17.93
2018-07-24T03:52:44.426Z,17.97
2018-07-24T03:54:43.460Z,17.96
2018-07-24T03:55:43.520Z,17.96
2018-07-24T03:56:43.531Z,17.92
2018-07-24T03:57:43.593Z,17.92
2018-07-24T03:59:43.860Z,17.84
2018-07-24T04:00:43.698Z,17.77
2018-07-24T04:01:43.728Z,17.78
2018-07-24T04:02:43.763Z,17.81
2018-07-24T04:03:43.800Z,17.81
2018-07-24T04:04:43.830Z,17.81
2018-07-24T04:05:44.580Z,17.87
2018-07-24T04:08:44.172Z,17.84
2018-07-24T04:11:44.078Z,17.95
2018-07-24T04:12:44.315Z,17.92
2018-07-24T04:13:44.145Z,17.93
2018-07-24T04:14:44.179Z,17.89
2018-07-24T04:15:44.220Z,17.92
2018-07-24T04:16:44.452Z,17.97
2018-07-24T04:17:44.489Z,17.90
2018-07-24T04:18:44.519Z,17.81
2018-07-24T04:19:44.553Z,17.81
2018-07-24T04:25:44.541Z,17.79
2018-07-24T04:26:44.577Z,17.89
2018-07-24T04:27:44.630Z,17.92
2018-07-24T04:28:44.848Z,17.96
2018-07-24T04:29:44.905Z,17.95
2018-07-24T04:30:44.769Z,17.99
2018-07-24T04:31:44.978Z,17.93
2018-07-24T04:32:44.810Z,17.97
2018-07-24T04:33:44.845Z,18.03
2018-07-24T04:34:44.876Z,18.05
2018-07-24T04:36:45.153Z,18.00
2018-07-24T04:37:45.184Z,18.03
2018-07-24T04:38:44.994Z,17.89
2018-07-24T04:39:45.115Z,17.99
2018-07-24T04:40:45.089Z,17.89
2018-07-24T04:43:45.196Z,18.20
2018-07-24T04:45:45.465Z,18.32
2018-07-24T04:46:45.298Z,18.30
2018-07-24T04:47:45.640Z,18.21
2018-07-24T04:48:45.567Z,18.26
2018-07-24T04:49:45.405Z,18.29
2018-07-24T04:50:45.441Z,18.32
2018-07-24T04:51:45.753Z,18.42
2018-07-24T04:52:45.913Z,18.50
2018-07-24T04:53:45.744Z,18.60
2018-07-24T04:55:45.610Z,18.65
2018-07-24T04:56:45.953Z,18.65
2018-07-24T04:57:45.659Z,18.73
2018-07-24T04:58:45.719Z,18.76
2018-07-24T04:59:45.730Z,18.80
2018-07-24T05:00:45.767Z,18.90
2018-07-24T05:01:45.800Z,18.88
2018-07-24T05:02:45.835Z,18.87
2018-07-24T05:03:45.870Z,19.02
2018-07-24T05:04:45.906Z,19.08
2018-07-24T05:05:45.941Z,19.07
2018-07-24T05:06:45.975Z,19.13
2018-07-24T05:07:46.011Z,19.10
2018-07-24T05:08:46.046Z,19.19
2018-07-24T05:09:46.083Z,19.22
2018-07-24T05:10:46.117Z,19.21
2018-07-24T05:11:46.152Z,19.26
2018-07-24T05:12:46.187Z,19.26
2018-07-24T05:13:46.224Z,19.31
2018-07-24T05:14:46.258Z,19.40
2018-07-24T05:15:46.294Z,19.39
2018-07-24T05:16:46.349Z,19.37
2018-07-24T05:17:46.367Z,19.40
2018-07-24T05:18:46.400Z,19.41
2018-07-24T05:19:46.437Z,19.48
2018-07-24T05:20:46.470Z,19.40
2018-07-24T05:21:46.508Z,19.62
2018-07-24T05:23:34.111Z,19.40
2018-07-24T05:24:34.141Z,19.58
2018-07-24T05:25:34.175Z,19.65
2018-07-24T05:26:34.208Z,19.66
2018-07-24T05:27:34.246Z,19.74
2018-07-24T05:28:34.283Z,19.73
2018-07-24T05:29:34.317Z,19.78
2018-07-24T05:30:34.353Z,19.74
2018-07-24T05:31:34.389Z,19.80
2018-07-24T05:32:34.425Z,19.76
2018-07-24T05:33:34.459Z,19.94
2018-07-24T05:34:34.496Z,19.94
2018-07-24T05:35:34.531Z,19.98
2018-07-24T05:36:34.567Z,19.92
2018-07-24T05:37:34.605Z,20.06
2018-07-24T05:38:34.637Z,20.11
2018-07-24T05:39:34.674Z,20.13
2018-07-24T05:40:34.712Z,20.08
2018-07-24T05:41:34.746Z,20.10
2018-07-24T05:42:34.782Z,20.20
2018-07-24T05:43:34.823Z,20.21
2018-07-24T05:44:34.854Z,20.17
2018-07-24T05:45:34.888Z,20.20
2018-07-24T05:46:34.928Z,20.33
2018-07-24T05:47:34.964Z,20.35
2018-07-24T05:48:35.057Z,20.35
2018-07-24T05:49:35.033Z,20.47
2018-07-24T05:50:35.073Z,20.51
2018-07-24T05:51:35.104Z,20.52
2018-07-24T05:52:35.142Z,20.62
2018-07-24T05:53:35.177Z,20.62
2018-07-24T05:54:35.214Z,20.76
2018-07-24T05:55:35.253Z,20.76
2018-07-24T05:56:35.287Z,20.91
2018-07-24T05:57:35.322Z,20.80
2018-07-24T05:58:35.358Z,20.88
2018-07-24T05:59:35.440Z,20.95
2018-07-24T06:00:35.436Z,20.98
2018-07-24T06:01:35.473Z,21.03
2018-07-24T06:02:35.503Z,21.12
2018-07-24T06:03:35.540Z,21.19
2018-07-24T06:04:38.201Z,21.24
2018-07-24T06:05:35.613Z,21.22
2018-07-24T06:06:35.653Z,21.27
2018-07-24T06:07:35.687Z,21.27
2018-07-24T06:08:35.723Z,21.42
2018-07-24T06:09:35.759Z,21.37
2018-07-24T06:10:35.796Z,21.52
2018-07-24T06:11:35.833Z,21.58
2018-07-24T06:12:35.871Z,21.52
2018-07-24T06:13:35.911Z,21.54
2018-07-24T06:14:35.943Z,21.67
2018-07-24T06:15:35.979Z,21.69
2018-07-24T06:16:36.041Z,21.69
2018-07-24T06:17:36.053Z,21.72
2018-07-24T06:18:36.090Z,21.68
2018-07-24T06:19:36.126Z,21.71
2018-07-24T06:20:36.163Z,21.67
2018-07-24T06:21:36.200Z,21.80
2018-07-24T06:22:36.238Z,21.74
2018-07-24T06:23:36.312Z,21.82
2018-07-24T06:24:36.311Z,21.88
2018-07-24T06:25:36.349Z,21.96
2018-07-24T06:26:36.387Z,22.06
2018-07-24T06:27:36.422Z,22.06
2018-07-24T06:28:36.460Z,22.18
2018-07-24T06:29:36.498Z,22.25
2018-07-24T06:30:36.533Z,22.22
2018-07-24T06:31:36.574Z,22.40
2018-07-24T06:32:36.607Z,22.51
2018-07-24T06:33:36.644Z,22.54
2018-07-24T06:34:36.683Z,22.62
2018-07-24T06:35:36.720Z,22.62
2018-07-24T06:36:36.758Z,22.64
2018-07-24T06:37:36.796Z,22.68
2018-07-24T06:38:36.832Z,22.82
2018-07-24T06:39:36.875Z,22.88
2018-07-24T06:40:36.907Z,22.91
2018-07-24T06:41:36.946Z,22.91
2018-07-24T06:42:36.981Z,23.00
2018-07-24T06:43:37.018Z,23.09
2018-07-24T06:44:37.113Z,23.10
2018-07-24T06:45:37.093Z,23.15
2018-07-24T06:46:37.132Z,23.25
2018-07-24T06:47:37.171Z,23.32
2018-07-24T06:48:37.208Z,23.27
2018-07-24T06:49:37.245Z,23.39
2018-07-24T06:50:37.283Z,23.43
2018-07-24T06:51:37.471Z,23.57
2018-07-24T06:52:37.360Z,23.58
2018-07-24T06:53:37.397Z,23.72
2018-07-24T06:54:37.434Z,23.73
2018-07-24T06:55:37.477Z,23.85
2018-07-24T06:56:37.531Z,23.87
2018-07-24T06:57:37.550Z,23.87
2018-07-24T06:58:37.589Z,23.97
2018-07-24T06:59:37.625Z,24.08
2018-07-24T07:00:37.668Z,24.20
2018-07-24T07:01:37.706Z,24.18
2018-07-24T07:02:37.741Z,24.25
2018-07-24T07:03:37.780Z,24.32
2018-07-24T07:04:37.818Z,24.37
2018-07-24T07:05:37.858Z,24.39
2018-07-24T07:06:37.894Z,24.49
2018-07-24T07:07:37.978Z,24.60
2018-07-24T07:08:37.971Z,24.61
2018-07-24T07:09:38.010Z,24.68
2018-07-24T07:10:38.051Z,24.78
2018-07-24T07:11:38.087Z,24.76
2018-07-24T07:12:38.127Z,24.88
2018-07-24T07:13:38.166Z,24.90
2018-07-24T07:14:38.205Z,25.00
2018-07-24T07:15:38.243Z,24.98
2018-07-24T07:16:38.284Z,25.08
2018-07-24T07:17:38.322Z,25.17
2018-07-24T07:18:38.360Z,25.21
2018-07-24T07:19:38.400Z,25.24
2018-07-24T07:20:38.460Z,25.36
2018-07-24T07:21:38.499Z,25.39
2018-07-24T07:22:38.516Z,25.39
2018-07-24T07:23:38.580Z,25.54
2018-07-24T07:25:38.655Z,25.61
2018-07-24T07:26:38.674Z,25.77
2018-07-24T07:27:38.714Z,25.75
2018-07-24T07:28:38.754Z,25.94
2018-07-24T07:29:38.792Z,25.92
2018-07-24T07:30:38.831Z,26.05
2018-07-24T07:31:38.870Z,26.05
2018-07-24T07:32:38.993Z,26.02
2018-07-24T07:33:38.949Z,26.02
2018-07-24T07:34:38.989Z,26.05
2018-07-24T07:35:39.030Z,26.09
2018-07-24T07:36:39.068Z,26.18
2018-07-24T07:37:39.107Z,26.17
2018-07-24T07:38:39.148Z,26.28
2018-07-24T07:39:39.188Z,26.26
2018-07-24T07:40:39.228Z,26.23
2018-07-24T07:41:39.269Z,26.32
2018-07-24T07:42:39.309Z,26.33
2018-07-24T07:43:39.346Z,26.39
2018-07-24T07:44:39.386Z,26.54
2018-07-24T07:45:39.652Z,26.60
2018-07-24T07:46:39.491Z,26.67
2018-07-24T07:47:39.507Z,26.75
2018-07-24T07:48:39.569Z,26.84
2018-07-24T07:49:39.812Z,26.91
2018-07-24T07:50:39.848Z,26.89
2018-07-24T07:51:39.890Z,26.88
2018-07-24T07:54:39.806Z,27.18
2018-07-24T07:55:39.845Z,27.22
2018-07-24T07:56:39.866Z,27.28
2018-07-24T07:57:39.905Z,27.32
2018-07-24T07:58:40.010Z,27.41
2018-07-24T07:59:39.986Z,27.46
2018-07-24T08:00:40.027Z,27.46
2018-07-24T08:01:40.068Z,27.54
2018-07-24T08:02:40.106Z,27.55
2018-07-24T08:03:40.158Z,27.66
2018-07-24T08:04:40.188Z,27.77
2018-07-24T08:05:40.229Z,27.74
2018-07-24T08:06:40.267Z,27.70
2018-07-24T08:07:40.350Z,27.65
2018-07-24T08:08:40.350Z,27.62
2018-07-24T08:09:40.390Z,27.66
2018-07-24T08:10:40.431Z,27.82
2018-07-24T08:11:40.472Z,27.75
2018-07-24T08:12:40.513Z,27.78
2018-07-24T08:13:40.553Z,27.88
2018-07-24T08:14:40.594Z,27.92
2018-07-24T08:15:40.636Z,27.92
2018-07-24T08:16:40.675Z,27.93
2018-07-24T08:17:40.715Z,28.12
2018-07-24T08:18:40.756Z,28.22
2018-07-24T08:19:40.797Z,28.30
2018-07-24T08:20:40.886Z,28.52
2018-07-24T08:21:40.879Z,28.49
2018-07-24T08:22:40.919Z,28.51
2018-07-24T08:23:40.962Z,28.54
2018-07-24T08:24:41.002Z,28.61
2018-07-24T08:25:41.063Z,28.71
2018-07-24T08:26:41.085Z,28.55
2018-07-24T08:27:41.144Z,28.62
2018-07-24T08:28:41.167Z,28.80
2018-07-24T08:29:41.208Z,28.93
2018-07-24T08:30:41.249Z,29.12
2018-07-24T08:31:41.294Z,29.14
2018-07-24T08:32:41.965Z,29.08
2018-07-24T08:33:41.395Z,29.09
2018-07-24T08:36:41.519Z,29.02
2018-07-24T08:38:41.579Z,28.76
2018-07-24T08:39:41.622Z,28.96
2018-07-24T08:40:41.994Z,28.96
2018-07-24T08:42:42.051Z,29.09
2018-07-24T08:44:41.876Z,29.27
2018-07-24T08:45:41.872Z,29.39
2018-07-24T08:46:41.938Z,29.43
2018-07-24T08:47:41.959Z,29.61
2018-07-24T08:48:42.002Z,29.83
2018-07-24T08:49:42.040Z,29.94
2018-07-24T08:50:42.085Z,30.01
2018-07-24T08:51:42.348Z,30.23
2018-07-24T08:52:42.281Z,30.43
2018-07-24T08:53:42.585Z,30.39
2018-07-24T08:54:42.704Z,30.34
2018-07-24T08:55:42.604Z,30.49
2018-07-24T08:56:42.357Z,30.69
2018-07-24T08:57:42.405Z,30.80
2018-07-24T08:58:42.419Z,31.19
2018-07-24T08:59:42.461Z,31.21
2018-07-24T09:00:42.505Z,31.23
2018-07-24T09:01:42.544Z,31.34
2018-07-24T09:02:42.589Z,31.26
2018-07-24T09:03:42.682Z,31.21
2018-07-24T09:04:42.674Z,31.53
2018-07-24T09:05:42.716Z,31.58
2018-07-24T09:06:42.761Z,31.47
2018-07-24T09:07:42.805Z,31.29
2018-07-24T09:08:42.846Z,31.21
2018-07-24T09:09:42.887Z,31.50
2018-07-24T09:11:43.197Z,31.62
2018-07-24T09:12:43.015Z,31.85
2018-07-24T09:13:43.058Z,32.00
2018-07-24T09:14:43.102Z,32.13
2018-07-24T09:15:43.146Z,32.25
2018-07-24T09:16:43.188Z,32.22
2018-07-24T09:17:43.230Z,32.25
2018-07-24T09:18:43.275Z,32.45
2018-07-24T09:19:43.318Z,32.43
2018-07-24T09:20:43.361Z,32.38
2018-07-24T09:21:43.403Z,32.67
2018-07-24T09:22:43.455Z,32.88
2018-07-24T09:23:43.490Z,32.79
2018-07-24T09:24:43.534Z,32.84
2018-07-24T09:25:43.577Z,32.96
2018-07-24T09:26:43.621Z,33.00
2018-07-24T09:27:43.665Z,33.09
2018-07-24T09:28:43.708Z,33.21
2018-07-24T09:29:43.751Z,33.09
2018-07-24T09:30:43.798Z,33.06
2018-07-24T09:31:43.843Z,33.09
2018-07-24T09:32:43.893Z,33.28
2018-07-24T09:33:43.928Z,33.34
2018-07-24T09:34:43.974Z,33.21
2018-07-24T09:35:44.019Z,33.19
2018-07-24T09:36:44.061Z,33.34
2018-07-24T09:37:44.103Z,33.32
2018-07-24T09:38:44.148Z,33.35
2018-07-24T09:39:44.193Z,33.34
2018-07-24T09:40:44.237Z,33.23
2018-07-24T09:41:44.280Z,33.34
2018-07-24T09:42:44.325Z,33.44
2018-07-24T09:43:44.369Z,33.37
2018-07-24T09:44:44.413Z,33.07
2018-07-24T09:45:44.488Z,33.15
2018-07-24T09:46:44.502Z,33.39
2018-07-24T09:47:44.546Z,33.39
2018-07-24T09:48:44.612Z,33.03
2018-07-24T09:49:44.635Z,33.15
2018-07-24T09:50:44.680Z,33.06
2018-07-24T09:51:44.724Z,33.22
2018-07-24T09:52:44.769Z,33.19
2018-07-24T09:53:44.812Z,33.09
2018-07-24T09:54:44.860Z,33.11
2018-07-24T09:55:45.105Z,33.09
2018-07-24T09:56:44.968Z,33.04
2018-07-24T09:57:44.990Z,33.01
2018-07-24T09:58:45.038Z,33.00
2018-07-24T09:59:45.079Z,33.09
2018-07-24T10:00:45.454Z,33.11
2018-07-24T10:01:45.168Z,33.35
2018-07-24T10:02:45.213Z,33.16
2018-07-24T10:03:45.260Z,33.19
2018-07-24T10:04:45.303Z,33.26
2018-07-24T10:05:45.346Z,33.47
2018-07-24T10:06:45.391Z,33.57
2018-07-24T10:07:45.435Z,33.60
2018-07-24T10:08:45.523Z,33.63
2018-07-24T10:09:45.527Z,33.49
2018-07-24T10:10:45.569Z,33.65
2018-07-24T10:11:45.613Z,33.76
2018-07-24T10:12:45.786Z,33.78
2018-07-24T10:13:45.704Z,33.69
2018-07-24T10:14:45.748Z,33.81
2018-07-24T10:15:45.799Z,33.90
2018-07-24T10:16:45.902Z,33.94
2018-07-24T10:17:45.884Z,34.09
2018-07-24T10:18:45.968Z,34.06
2018-07-24T10:19:45.973Z,34.02
2018-07-24T10:20:46.023Z,33.88
2018-07-24T10:21:46.066Z,33.84
2018-07-24T10:22:46.109Z,33.90
2018-07-24T10:23:46.158Z,33.93
2018-07-24T10:24:46.199Z,34.21
2018-07-24T10:25:46.245Z,33.63
2018-07-24T10:26:46.290Z,33.84
2018-07-24T10:27:46.335Z,34.28
2018-07-24T10:28:46.379Z,34.39
2018-07-24T10:29:46.424Z,34.65
2018-07-24T10:30:46.470Z,35.00
2018-07-24T10:31:46.517Z,35.47
2018-07-24T10:32:49.185Z,35.99
2018-07-24T10:33:46.607Z,36.41
2018-07-24T10:34:46.655Z,36.72
2018-07-24T10:35:46.703Z,37.44
2018-07-24T10:36:46.749Z,38.15
2018-07-24T10:37:46.810Z,38.35
2018-07-24T10:38:46.845Z,38.49
2018-07-24T10:39:46.918Z,39.11
2018-07-24T10:40:46.946Z,38.96
2018-07-24T10:41:46.993Z,39.79
2018-07-24T10:42:47.042Z,39.69
2018-07-24T10:43:47.093Z,39.88
2018-07-24T10:44:47.143Z,40.18
2018-07-24T10:45:47.193Z,40.69
2018-07-24T10:46:47.246Z,40.12
2018-07-24T10:47:47.297Z,40.42
2018-07-24T10:48:47.348Z,40.45
2018-07-24T10:49:47.400Z,40.50
2018-07-24T10:50:47.451Z,40.16
2018-07-24T10:51:47.505Z,40.43
2018-07-24T10:52:47.885Z,41.01
2018-07-24T10:53:47.621Z,40.88
2018-07-24T10:55:47.717Z,39.88
2018-07-24T10:56:47.770Z,38.90
2018-07-24T10:57:47.822Z,38.54
2018-07-24T10:58:47.877Z,38.95
2018-07-24T10:59:47.930Z,39.62
2018-07-24T11:00:47.985Z,40.23
2018-07-24T11:01:48.038Z,40.00
2018-07-24T11:02:48.092Z,40.62
2018-07-24T11:03:48.147Z,40.51
2018-07-24T11:04:48.201Z,41.02
2018-07-24T11:05:48.257Z,41.17
2018-07-24T11:07:48.364Z,40.95
2018-07-24T11:08:48.421Z,41.80
2018-07-24T11:09:48.493Z,42.05
2018-07-24T11:10:48.529Z,41.39
2018-07-24T11:11:48.584Z,40.88
2018-07-24T11:12:48.640Z,40.39
2018-07-24T11:13:48.693Z,40.55
2018-07-24T11:14:48.749Z,41.21
2018-07-24T11:15:48.804Z,41.82
2018-07-24T11:16:48.860Z,42.06
2018-07-24T11:17:48.913Z,42.05
2018-07-24T11:18:48.969Z,42.02
2018-07-24T11:19:49.025Z,41.82
2018-07-24T11:20:49.082Z,41.58
2018-07-24T11:21:49.144Z,42.35
2018-07-24T11:22:49.455Z,42.93
2018-07-24T11:23:49.248Z,43.30
2018-07-24T11:24:49.303Z,43.54
2018-07-24T11:25:49.358Z,43.46
2018-07-24T11:26:49.414Z,43.79
2018-07-24T11:27:49.472Z,43.49
2018-07-24T11:28:49.550Z,42.99
2018-07-24T11:29:49.583Z,40.74
2018-07-24T11:30:49.640Z,40.38
2018-07-24T11:31:50.431Z,40.01
2018-07-24T11:32:49.876Z,40.15
2018-07-24T11:33:53.443Z,39.52
2018-07-24T11:34:49.865Z,40.58
2018-07-24T11:35:50.072Z,41.78
2018-07-24T11:36:49.979Z,40.73
2018-07-24T11:37:50.057Z,39.89
2018-07-24T11:38:50.107Z,40.00
2018-07-24T11:39:50.170Z,40.15
2018-07-24T11:40:50.220Z,40.76
2018-07-24T11:41:50.279Z,40.89
2018-07-24T11:42:50.337Z,40.69
2018-07-24T11:43:50.375Z,41.06
2018-07-24T11:44:50.439Z,40.57
2018-07-24T11:45:50.490Z,40.67
2018-07-24T11:46:50.548Z,41.37
2018-07-24T11:47:50.607Z,42.01
2018-07-24T11:48:50.661Z,41.44
2018-07-24T11:49:50.719Z,41.96
2018-07-24T11:50:50.774Z,42.59
2018-07-24T11:51:50.843Z,42.55
2018-07-24T11:52:50.887Z,42.81
2018-07-24T11:53:50.945Z,42.96
2018-07-24T11:54:51.000Z,44.05
2018-07-24T11:55:51.057Z,44.44
2018-07-24T11:56:51.114Z,44.94
2018-07-24T11:57:51.170Z,44.92
2018-07-24T11:58:51.231Z,44.48
2018-07-24T12:00:33.852Z,44.89
2018-07-24T12:01:33.909Z,44.95
2018-07-24T12:02:33.966Z,44.94
2018-07-24T12:03:34.030Z,44.60
2018-07-24T12:04:34.079Z,45.13
2018-07-24T12:05:34.137Z,45.29
2018-07-24T12:06:34.195Z,44.64
2018-07-24T12:07:34.578Z,43.98
2018-07-24T12:08:34.308Z,43.54
2018-07-24T12:09:34.365Z,44.05
2018-07-24T12:10:34.423Z,44.00
2018-07-24T12:11:34.484Z,44.00
2018-07-24T12:12:34.536Z,43.93
2018-07-24T12:13:34.594Z,43.30
2018-07-24T12:14:35.199Z,42.11
2018-07-24T12:15:34.710Z,39.88
2018-07-24T12:16:34.787Z,41.39
2018-07-24T12:17:34.821Z,42.11
2018-07-24T12:19:34.991Z,42.62
2018-07-24T12:20:34.993Z,43.10
2018-07-24T12:21:35.051Z,43.27
2018-07-24T12:22:35.109Z,43.65
2018-07-24T12:23:35.165Z,44.32
2018-07-24T12:24:35.221Z,44.26
2018-07-24T12:25:35.302Z,44.85
2018-07-24T12:26:35.337Z,45.20
2018-07-24T12:27:35.394Z,44.85
2018-07-24T12:28:35.451Z,44.98
2018-07-24T12:30:35.577Z,44.00
2018-07-24T12:31:35.629Z,44.86
2018-07-24T12:32:35.681Z,45.16
2018-07-24T12:33:35.740Z,44.98
2018-07-24T12:34:35.795Z,45.72
2018-07-24T12:35:35.853Z,45.95
2018-07-24T12:36:35.911Z,45.21
2018-07-24T12:37:35.968Z,45.51
2018-07-24T12:38:36.031Z,45.17
2018-07-24T12:39:36.084Z,45.45
2018-07-24T12:40:36.142Z,44.40
2018-07-24T12:41:36.200Z,44.06
2018-07-24T12:42:36.257Z,44.05
2018-07-24T12:43:36.359Z,44.60
2018-07-24T12:44:36.372Z,45.26
2018-07-24T12:45:36.432Z,44.88
2018-07-24T12:46:36.488Z,44.03
2018-07-24T12:47:36.543Z,42.86
2018-07-24T12:48:36.601Z,41.57
2018-07-24T12:49:36.661Z,42.59
2018-07-24T12:50:36.717Z,42.28
2018-07-24T12:51:36.774Z,41.35
2018-07-24T12:52:36.832Z,41.41
2018-07-24T12:53:36.889Z,42.27
2018-07-24T12:54:36.947Z,42.43
2018-07-24T12:55:37.003Z,43.17
2018-07-24T12:56:37.061Z,42.28
2018-07-24T12:57:37.201Z,42.13
2018-07-24T12:58:37.176Z,41.90
2018-07-24T12:59:37.233Z,41.60
2018-07-24T13:00:37.291Z,41.78
2018-07-24T13:01:37.349Z,40.99
2018-07-24T13:02:37.422Z,41.01
2018-07-24T13:03:37.479Z,40.60
2018-07-24T13:04:37.520Z,41.33
2018-07-24T13:05:37.577Z,41.62
2018-07-24T13:06:37.638Z,41.73
2018-07-24T13:07:37.692Z,41.67
2018-07-24T13:08:37.749Z,41.86
2018-07-24T13:09:37.810Z,42.46
2018-07-24T13:10:37.861Z,42.73
2018-07-24T13:11:37.919Z,43.12
2018-07-24T13:12:37.984Z,42.45
2018-07-24T13:13:38.034Z,42.87
2018-07-24T13:14:38.089Z,41.90
2018-07-24T13:15:38.145Z,40.61
2018-07-24T13:16:38.289Z,40.27
2018-07-24T13:17:38.259Z,40.20
2018-07-24T13:18:38.330Z,39.84
2018-07-24T13:19:38.426Z,39.82
2018-07-24T13:20:38.428Z,40.19
2018-07-24T13:21:38.483Z,41.39
2018-07-24T13:22:38.545Z,42.62
2018-07-24T13:23:38.598Z,43.28
2018-07-24T13:24:38.727Z,43.83
2018-07-24T13:25:38.709Z,44.16
2018-07-24T13:26:38.766Z,44.18
2018-07-24T13:27:38.823Z,44.46
2018-07-24T13:28:38.878Z,44.37
2018-07-24T13:29:38.934Z,45.01
2018-07-24T13:30:38.992Z,45.50
2018-07-24T13:31:39.063Z,44.86
2018-07-24T13:32:39.102Z,44.80
2018-07-24T13:33:39.158Z,43.40
2018-07-24T13:34:39.219Z,44.02
2018-07-24T13:35:39.272Z,42.35