createdAt,value
2023-02-19T00:00:27.345Z,0.00
2023-02-19T00:01:27.291Z,0.00
2023-02-19T00:02:27.228Z,0.00
2023-02-19T00:03:27.212Z,0.00
2023-02-19T00:04:27.119Z,0.00
2023-02-19T00:05:27.069Z,0.00
2023-02-19T00:06:27.004Z,0.00
2023-02-19T00:07:26.962Z,0.00
2023-02-19T00:08:26.909Z,0.00
2023-02-19T00:09:26.842Z,0.00
2023-02-19T00:10:26.795Z,0.00
2023-02-19T00:11:26.743Z,0.00
2023-02-19T00:12:26.676Z,0.00
2023-02-19T00:13:26.619Z,0.00
2023-02-19T00:14:26.582Z,0.00
2023-02-19T00:15:26.547Z,0.00
2023-02-19T00:16:26.456Z,0.00
2023-02-19T00:17:26.394Z,0.00
2023-02-19T00:18:26.351Z,0.00
2023-02-19T00:19:26.283Z,0.00
2023-02-19T00:20:26.224Z,0.00
2023-02-19T00:21:26.173Z,0.00
2023-02-19T00:22:26.107Z,0.00
2023-02-19T00:23:26.061Z,0.00
2023-02-19T00:24:26.003Z,0.00
2023-02-19T00:25:25.936Z,0.00
2023-02-19T00:26:25.878Z,0.00
2023-02-19T00:27:25.823Z,0.00
2023-02-19T00:28:25.785Z,0.00
2023-02-19T00:29:25.713Z,0.00
2023-02-19T00:30:25.683Z,0.00
2023-02-19T00:31:25.716Z,0.00
2023-02-19T00:32:25.542Z,0.00
2023-02-19T00:33:25.501Z,0.00
2023-02-19T00:34:26.330Z,0.00
2023-02-19T00:35:25.384Z,0.00
2023-02-19T00:36:25.323Z,0.00
2023-02-19T00:37:25.264Z,0.00
2023-02-19T00:38:25.206Z,0.00
2023-02-19T00:39:25.172Z,0.00
2023-02-19T00:40:25.106Z,0.00
2023-02-19T00:41:25.065Z,0.00
2023-02-19T00:42:24.982Z,0.00
2023-02-19T00:43:24.941Z,0.00
2023-02-19T00:44:24.895Z,0.00
2023-02-19T00:45:24.814Z,0.00
2023-02-19T00:46:24.844Z,0.00
2023-02-19T00:47:24.705Z,0.00
2023-02-19T00:48:24.656Z,0.00
2023-02-19T00:49:24.610Z,0.00
2023-02-19T00:50:24.545Z,0.00
2023-02-19T00:51:24.510Z,0.00
2023-02-19T00:52:24.442Z,0.00
2023-02-19T00:53:24.378Z,0.00
2023-02-19T00:54:24.329Z,0.00
2023-02-19T00:55:24.260Z,0.00
2023-02-19T00:56:24.217Z,0.00
2023-02-19T00:57:24.148Z,0.00
2023-02-19T00:58:24.093Z,0.00
2023-02-19T00:59:24.037Z,0.00
2023-02-19T01:00:23.984Z,0.00
2023-02-19T01:01:24.005Z,0.00
2023-02-19T01:02:23.873Z,0.00
2023-02-19T01:03:23.811Z,0.00
2023-02-19T01:04:23.800Z,0.00
2023-02-19T01:05:23.714Z,0.00
2023-02-19T01:06:23.646Z,0.00
2023-02-19T01:07:23.583Z,0.00
2023-02-19T01:08:23.528Z,0.00
2023-02-19T01:09:23.475Z,0.00
2023-02-19T01:10:23.416Z,0.00
2023-02-19T01:11:23.357Z,0.00
2023-02-19T01:12:23.307Z,0.00
2023-02-19T01:13:23.244Z,0.00
2023-02-19T01:14:23.182Z,0.00
2023-02-19T01:15:23.137Z,0.00
2023-02-19T01:16:23.091Z,0.00
2023-02-19T01:17:23.037Z,0.00
2023-02-19T01:18:22.964Z,0.00
2023-02-19T01:19:22.912Z,0.00
2023-02-19T01:20:22.866Z,0.00
2023-02-19T01:21:22.800Z,0.00
2023-02-19T01:22:22.749Z,0.00
2023-02-19T01:23:22.681Z,0.00
2023-02-19T01:24:22.620Z,0.00
2023-02-19T01:25:22.571Z,0.00
2023-02-19T01:26:22.546Z,0.00
2023-02-19T01:27:22.472Z,0.00
2023-02-19T01:28:22.410Z,0.00
2023-02-19T01:29:22.365Z,0.00
2023-02-19T01:30:22.352Z,0.00
2023-02-19T01:31:22.312Z,0.00
2023-02-19T01:32:22.229Z,0.00
2023-02-19T01:33:22.109Z,0.00
2023-02-19T01:34:22.058Z,0.00
2023-02-19T01:35:21.999Z,0.00
2023-02-19T01:36:21.968Z,0.00
2023-02-19T01:37:21.904Z,0.00
2023-02-19T01:38:21.833Z,0.00
2023-02-19T01:39:21.780Z,0.00
2023-02-19T01:40:21.723Z,0.00
2023-02-19T01:41:21.671Z,0.00
2023-02-19T01:42:21.620Z,0.00
2023-02-19T01:43:21.548Z,0.00
2023-02-19T01:44:21.602Z,0.00
2023-02-19T01:45:21.445Z,0.00
2023-02-19T01:46:21.431Z,0.00
2023-02-19T01:47:21.337Z,0.00
2023-02-19T01:48:21.272Z,0.00
2023-02-19T01:49:21.236Z,0.00
2023-02-19T01:50:21.164Z,0.00
2023-02-19T01:51:21.129Z,0.00
2023-02-19T01:52:21.066Z,0.00
2023-02-19T01:53:21.009Z,0.00
2023-02-19T01:54:20.931Z,0.00
2023-02-19T01:55:30.362Z,0.00
2023-02-19T01:56:20.828Z,0.00
2023-02-19T01:57:20.795Z,0.00
2023-02-19T01:58:20.713Z,0.00
2023-02-19T01:59:20.674Z,0.00
2023-02-19T02:00:20.595Z,0.00
2023-02-19T02:01:20.550Z,0.00
2023-02-19T02:02:20.540Z,0.00
2023-02-19T02:03:20.433Z,0.00
2023-02-19T02:04:20.383Z,0.00
2023-02-19T02:05:20.316Z,0.00
2023-02-19T02:06:20.314Z,0.00
2023-02-19T02:07:20.207Z,0.00
2023-02-19T02:08:20.149Z,0.00
2023-02-19T02:09:20.115Z,0.00
2023-02-19T02:10:20.050Z,0.00
2023-02-19T02:11:19.983Z,0.00
2023-02-19T02:12:19.935Z,0.00
2023-02-19T02:13:19.878Z,0.00
2023-02-19T02:14:19.812Z,0.00
2023-02-19T02:15:19.761Z,0.00
2023-02-19T02:16:19.755Z,0.00
2023-02-19T02:17:19.658Z,0.00
2023-02-19T02:18:19.581Z,0.00
2023-02-19T02:19:19.557Z,0.00
2023-02-19T02:20:19.469Z,0.00
2023-02-19T02:21:19.438Z,0.00
2023-02-19T02:22:19.374Z,0.00
2023-02-19T02:23:19.302Z,0.00
2023-02-19T02:24:19.252Z,0.00
2023-02-19T02:25:19.204Z,0.00
2023-02-19T02:26:19.140Z,0.00
2023-02-19T02:27:19.099Z,0.00
2023-02-19T02:28:19.030Z,0.00
2023-02-19T02:29:18.976Z,0.00
2023-02-19T02:30:18.957Z,0.00
2023-02-19T02:31:18.967Z,0.00
2023-02-19T02:32:18.906Z,0.00
2023-02-19T02:33:18.749Z,0.00
2023-02-19T02:34:18.687Z,0.00
2023-02-19T02:35:18.651Z,0.00
2023-02-19T02:36:18.575Z,0.00
2023-02-19T02:37:18.522Z,0.00
2023-02-19T02:38:18.484Z,0.00
2023-02-19T02:39:18.404Z,0.00
2023-02-19T02:40:18.372Z,0.00
2023-02-19T02:41:18.292Z,0.00
2023-02-19T02:42:18.251Z,0.00
2023-02-19T02:43:18.201Z,0.00
2023-02-19T02:44:18.147Z,0.00
2023-02-19T02:45:18.070Z,0.00
2023-02-19T02:46:18.020Z,0.00
2023-02-19T02:47:17.982Z,0.00
2023-02-19T02:48:17.899Z,0.00
2023-02-19T02:49:17.843Z,0.00
2023-02-19T02:50:17.787Z,0.00
2023-02-19T02:51:17.758Z,0.00
2023-02-19T02:52:17.690Z,0.00
2023-02-19T02:53:17.633Z,0.00
2023-02-19T02:54:17.567Z,0.00
2023-02-19T02:55:17.493Z,0.00
2023-02-19T02:56:17.515Z,0.00
2023-02-19T02:57:17.392Z,0.00
2023-02-19T02:58:17.331Z,0.00
2023-02-19T02:59:17.270Z,0.00
2023-02-19T03:00:17.238Z,0.00
2023-02-19T03:01:17.190Z,0.00
2023-02-19T03:02:17.179Z,0.00
2023-02-19T03:03:17.061Z,0.00
2023-02-19T03:04:17.015Z,0.00
2023-02-19T03:05:16.946Z,0.00
2023-02-19T03:06:16.892Z,0.00
2023-02-19T03:07:16.828Z,0.00
2023-02-19T03:08:16.782Z,0.00
2023-02-19T03:09:16.739Z,0.00
2023-02-19T03:10:16.663Z,0.00
2023-02-19T03:11:16.610Z,0.00
2023-02-19T03:12:16.568Z,0.00
2023-02-19T03:13:16.492Z,0.00
2023-02-19T03:14:16.439Z,0.00
2023-02-19T03:15:16.376Z,0.00
2023-02-19T03:16:16.421Z,0.00
2023-02-19T03:17:16.275Z,0.00
2023-02-19T03:18:16.209Z,0.00
2023-02-19T03:19:16.149Z,0.00
2023-02-19T03:20:16.091Z,0.00
2023-02-19T03:21:16.047Z,0.00
2023-02-19T03:22:15.996Z,0.00
2023-02-19T03:23:15.912Z,0.00
2023-02-19T03:24:15.860Z,0.00
2023-02-19T03:25:15.809Z,0.00
2023-02-19T03:26:15.804Z,0.00
2023-02-19T03:27:15.762Z,0.00
2023-02-19T03:28:15.634Z,0.00
2023-02-19T03:29:15.584Z,0.00
2023-02-19T03:30:15.572Z,0.00
2023-02-19T03:31:15.649Z,0.00
2023-02-19T03:32:15.451Z,0.00
2023-02-19T03:33:15.388Z,0.00
2023-02-19T03:34:15.306Z,0.00
2023-02-19T03:35:15.248Z,0.00
2023-02-19T03:36:15.186Z,0.00
2023-02-19T03:37:15.147Z,0.00
2023-02-19T03:38:15.074Z,0.00
2023-02-19T03:39:15.012Z,0.00
2023-02-19T03:40:14.961Z,0.00
2023-02-19T03:41:14.927Z,0.00
2023-02-19T03:42:14.844Z,0.00
2023-02-19T03:43:14.797Z,0.00
2023-02-19T03:44:14.744Z,0.00
2023-02-19T03:45:14.680Z,0.00
2023-02-19T03:46:14.674Z,0.00
2023-02-19T03:47:14.626Z,0.00
2023-02-19T03:48:14.507Z,0.00
2023-02-19T03:49:14.469Z,0.00
2023-02-19T03:50:14.399Z,0.00
2023-02-19T03:51:14.370Z,0.00
2023-02-19T03:52:14.275Z,0.00
2023-02-19T03:53:14.253Z,0.00
2023-02-19T03:54:14.199Z,0.00
2023-02-19T03:55:14.133Z,0.00
2023-02-19T03:56:14.064Z,0.00
2023-02-19T03:57:14.013Z,0.00
2023-02-19T03:58:13.950Z,0.00
2023-02-19T03:59:13.899Z,0.00
2023-02-19T04:00:13.840Z,0.00
2023-02-19T04:01:13.877Z,0.00
2023-02-19T04:02:13.738Z,0.00
2023-02-19T04:03:13.665Z,0.00
2023-02-19T04:04:13.611Z,0.00
2023-02-19T04:05:14.250Z,0.00
2023-02-19T04:06:13.507Z,0.00
2023-02-19T04:07:13.462Z,0.00
2023-02-19T04:08:13.392Z,0.00
2023-02-19T04:09:13.340Z,0.00
2023-02-19T04:10:13.281Z,0.00
2023-02-19T04:11:13.214Z,0.00
2023-02-19T04:12:13.174Z,0.00
2023-02-19T04:13:13.088Z,0.00
2023-02-19T04:14:13.058Z,0.00
2023-02-19T04:15:13.003Z,0.00
2023-02-19T04:16:12.947Z,0.00
2023-02-19T04:17:12.868Z,0.00
2023-02-19T04:18:12.812Z,0.00
2023-02-19T04:19:12.774Z,0.00
2023-02-19T04:20:12.730Z,0.00
2023-02-19T04:21:12.874Z,0.00
2023-02-19T04:22:12.605Z,0.00
2023-02-19T04:23:12.526Z,0.00
2023-02-19T04:24:12.489Z,0.00
2023-02-19T04:25:12.453Z,0.00
2023-02-19T04:26:12.379Z,0.00
2023-02-19T04:27:12.311Z,0.00
2023-02-19T04:28:12.257Z,0.00
2023-02-19T04:29:12.195Z,0.00
2023-02-19T04:30:12.214Z,0.00
2023-02-19T04:31:12.564Z,0.00
2023-02-19T04:32:12.044Z,0.00
2023-02-19T04:33:12.034Z,0.00
2023-02-19T04:34:11.919Z,0.00
2023-02-19T04:35:11.861Z,0.00
2023-02-19T04:36:11.837Z,0.00
2023-02-19T04:37:11.735Z,0.00
2023-02-19T04:38:11.699Z,0.00
2023-02-19T04:39:11.652Z,0.00
2023-02-19T04:40:11.589Z,0.00
2023-02-19T04:41:11.845Z,0.00
2023-02-19T04:42:11.459Z,0.00
2023-02-19T04:43:11.418Z,0.00
2023-02-19T04:44:11.352Z,0.00
2023-02-19T04:45:11.290Z,0.00
2023-02-19T04:46:11.234Z,0.00
2023-02-19T04:47:11.185Z,0.00
2023-02-19T04:48:11.107Z,0.00
2023-02-19T04:49:11.076Z,0.00
2023-02-19T04:50:11.031Z,0.00
2023-02-19T04:51:11.307Z,0.00
2023-02-19T04:52:10.897Z,0.00
2023-02-19T04:53:10.829Z,0.00
2023-02-19T04:54:10.781Z,0.00
2023-02-19T04:55:10.745Z,0.00
2023-02-19T04:56:10.715Z,0.00
2023-02-19T04:57:10.612Z,0.00
2023-02-19T04:58:10.551Z,0.00
2023-02-19T04:59:10.516Z,0.00
2023-02-19T05:00:10.451Z,0.00
2023-02-19T05:01:10.949Z,0.00
2023-02-19T05:02:10.344Z,0.00
2023-02-19T05:03:10.269Z,0.00
2023-02-19T05:04:10.285Z,0.00
2023-02-19T05:05:10.178Z,0.00
2023-02-19T05:06:10.106Z,0.00
2023-02-19T05:07:10.042Z,0.00
2023-02-19T05:08:09.990Z,0.00
2023-02-19T05:09:09.932Z,0.00
2023-02-19T05:10:09.898Z,0.00
2023-02-19T05:11:10.205Z,0.00
2023-02-19T05:12:09.792Z,0.00
2023-02-19T05:13:09.749Z,0.00
2023-02-19T05:14:09.649Z,0.00
2023-02-19T05:15:09.612Z,0.00
2023-02-19T05:16:09.596Z,0.00
2023-02-19T05:17:09.500Z,0.00
2023-02-19T05:18:09.437Z,0.00
2023-02-19T05:19:09.369Z,0.00
2023-02-19T05:20:09.310Z,0.00
2023-02-19T05:21:09.537Z,0.00
2023-02-19T05:22:09.214Z,0.00
2023-02-19T05:23:09.136Z,0.00
2023-02-19T05:24:09.092Z,0.00
2023-02-19T05:25:09.032Z,0.00
2023-02-19T05:26:08.978Z,0.00
2023-02-19T05:27:08.952Z,0.00
2023-02-19T05:28:08.869Z,0.00
2023-02-19T05:29:08.810Z,0.00
2023-02-19T05:30:08.808Z,0.00
2023-02-19T05:31:09.299Z,0.00
2023-02-19T05:32:08.744Z,0.00
2023-02-19T05:33:08.580Z,0.00
2023-02-19T05:34:08.542Z,0.00
2023-02-19T05:35:08.473Z,0.00
2023-02-19T05:36:08.447Z,0.00
2023-02-19T05:37:08.350Z,0.00
2023-02-19T05:38:08.318Z,0.00
2023-02-19T05:39:08.235Z,0.00
2023-02-19T05:40:08.203Z,0.00
2023-02-19T05:41:08.585Z,0.00
2023-02-19T05:42:08.079Z,0.00
2023-02-19T05:43:08.018Z,0.00
2023-02-19T05:44:07.965Z,0.00
2023-02-19T05:45:07.939Z,0.00
2023-02-19T05:46:07.887Z,0.00
2023-02-19T05:47:07.815Z,0.00
2023-02-19T05:48:07.756Z,0.00
2023-02-19T05:49:07.695Z,0.00
2023-02-19T05:50:07.630Z,0.00
2023-02-19T05:51:07.748Z,0.00
2023-02-19T05:52:07.499Z,0.00
2023-02-19T05:53:07.443Z,0.00
2023-02-19T05:54:07.397Z,0.00
2023-02-19T05:55:07.339Z,0.00
2023-02-19T05:56:07.305Z,0.00
2023-02-19T05:57:07.227Z,0.00
2023-02-19T05:58:07.159Z,0.00
2023-02-19T05:59:07.132Z,0.00
2023-02-19T06:00:07.057Z,0.00
2023-02-19T06:01:07.014Z,0.00
2023-02-19T06:02:06.938Z,0.00
2023-02-19T06:03:06.895Z,0.00
2023-02-19T06:04:06.877Z,0.00
2023-02-19T06:05:06.784Z,0.00
2023-02-19T06:06:06.719Z,0.00
2023-02-19T06:07:06.689Z,0.00
2023-02-19T06:08:06.608Z,0.00
2023-02-19T06:09:06.587Z,0.00
2023-02-19T06:10:06.484Z,0.00
2023-02-19T06:11:06.446Z,0.00
2023-02-19T06:12:06.378Z,0.00
2023-02-19T06:13:06.314Z,0.00
2023-02-19T06:14:06.304Z,0.00
2023-02-19T06:15:06.218Z,0.00
2023-02-19T06:16:06.208Z,0.00
2023-02-19T06:17:06.097Z,0.00
2023-02-19T06:18:06.033Z,0.00
2023-02-19T06:19:05.987Z,0.00
2023-02-19T06:20:05.965Z,0.00
2023-02-19T06:21:05.872Z,0.00
2023-02-19T06:22:05.808Z,0.00
2023-02-19T06:23:05.767Z,0.00
2023-02-19T06:24:05.724Z,0.00
2023-02-19T06:25:05.650Z,0.00
2023-02-19T06:26:05.619Z,0.00
2023-02-19T06:27:05.521Z,0.00
2023-02-19T06:28:05.534Z,0.00
2023-02-19T06:29:05.450Z,0.00
2023-02-19T06:30:05.400Z,0.00
2023-02-19T06:31:05.329Z,0.00
2023-02-19T06:32:05.324Z,0.00
2023-02-19T06:33:05.195Z,0.00
2023-02-19T06:34:05.158Z,0.00
2023-02-19T06:35:05.082Z,0.00
2023-02-19T06:36:05.032Z,0.00
2023-02-19T06:37:04.987Z,0.00
2023-02-19T06:38:04.914Z,0.00
2023-02-19T06:39:04.871Z,0.00
2023-02-19T06:40:04.803Z,0.00
2023-02-19T06:41:04.748Z,0.00
2023-02-19T06:42:04.694Z,0.00
2023-02-19T06:43:04.678Z,0.00
2023-02-19T06:44:04.576Z,0.00
2023-02-19T06:45:04.514Z,0.00
2023-02-19T06:46:04.471Z,0.00
2023-02-19T06:47:04.439Z,0.00
2023-02-19T06:48:04.370Z,0.00
2023-02-19T06:49:04.293Z,0.00
2023-02-19T06:50:04.256Z,0.00
2023-02-19T06:51:04.197Z,0.00
2023-02-19T06:52:04.136Z,5.63
2023-02-19T06:53:04.091Z,5.63
2023-02-19T06:54:04.019Z,5.63
2023-02-19T06:55:03.971Z,5.63
2023-02-19T06:56:03.929Z,5.63
2023-02-19T06:57:03.853Z,5.63
2023-02-19T06:58:03.821Z,5.63
2023-02-19T06:59:03.742Z,5.63
2023-02-19T07:00:03.698Z,5.63
2023-02-19T07:01:03.667Z,5.63
2023-02-19T07:02:03.579Z,5.63
2023-02-19T07:03:05.479Z,5.63
2023-02-19T07:04:03.508Z,5.63
2023-02-19T07:05:03.407Z,5.63
2023-02-19T07:06:03.350Z,5.63
2023-02-19T07:07:03.291Z,5.63
2023-02-19T07:08:03.221Z,5.63
2023-02-19T07:09:03.196Z,5.63
2023-02-19T07:10:03.170Z,5.63
2023-02-19T07:11:03.056Z,5.63
2023-02-19T07:12:03.000Z,5.63
2023-02-19T07:13:02.963Z,5.63
2023-02-19T07:14:02.882Z,5.63
2023-02-19T07:15:02.844Z,5.63
2023-02-19T07:16:02.854Z,5.63
2023-02-19T07:17:02.712Z,5.63
2023-02-19T07:18:02.668Z,5.63
2023-02-19T07:19:02.604Z,5.63
2023-02-19T07:20:02.610Z,5.63
2023-02-19T07:21:02.527Z,5.63
2023-02-19T07:22:02.441Z,5.63
2023-02-19T07:23:02.387Z,5.63
2023-02-19T07:24:02.321Z,5.63
2023-02-19T07:25:02.272Z,11.25
2023-02-19T07:26:02.212Z,11.25
2023-02-19T07:27:02.171Z,11.25
2023-02-19T07:28:02.080Z,11.25
2023-02-19T07:29:02.054Z,16.88
2023-02-19T07:30:02.070Z,16.88
2023-02-19T07:31:01.955Z,16.88
2023-02-19T07:32:01.875Z,16.88
2023-02-19T07:33:01.838Z,11.25
2023-02-19T07:34:01.770Z,16.88
2023-02-19T07:35:01.691Z,16.88
2023-02-19T07:36:01.651Z,16.88
2023-02-19T07:37:01.610Z,16.88
2023-02-19T07:38:01.544Z,16.88
2023-02-19T07:39:01.464Z,22.50
2023-02-19T07:40:01.494Z,22.50
2023-02-19T07:41:01.384Z,28.13
2023-02-19T07:42:01.306Z,33.75
2023-02-19T07:43:01.263Z,33.75
2023-02-19T07:44:01.223Z,33.75
2023-02-19T07:45:01.151Z,33.75
2023-02-19T07:46:01.185Z,33.75
2023-02-19T07:47:01.037Z,28.13
2023-02-19T07:48:00.960Z,22.50
2023-02-19T07:49:00.908Z,16.88
2023-02-19T07:50:00.880Z,16.88
2023-02-19T07:51:00.840Z,16.88
2023-02-19T07:52:00.758Z,11.25
2023-02-19T07:53:00.695Z,16.88
2023-02-19T07:54:00.621Z,11.25
2023-02-19T07:55:00.569Z,11.25
2023-02-19T07:56:00.525Z,11.25
2023-02-19T07:57:00.506Z,11.25
2023-02-19T07:58:00.451Z,16.88
2023-02-19T07:59:00.377Z,16.88
2023-02-19T08:00:00.300Z,16.88
2023-02-19T08:01:00.292Z,11.25
2023-02-19T08:02:00.171Z,11.25
2023-02-19T08:03:00.309Z,11.25
2023-02-19T08:04:00.115Z,11.25
2023-02-19T08:05:00.014Z,11.25
2023-02-19T08:05:59.971Z,11.25
2023-02-19T08:06:59.939Z,11.25
2023-02-19T08:07:59.856Z,16.88
2023-02-19T08:08:59.807Z,16.88
2023-02-19T08:09:59.741Z,22.50
2023-02-19T08:10:59.683Z,22.50
2023-02-19T08:11:59.623Z,22.50
2023-02-19T08:12:59.582Z,22.50
2023-02-19T08:13:59.499Z,22.50
2023-02-19T08:14:59.464Z,22.50
2023-02-19T08:16:07.601Z,16.88
2023-02-19T08:16:59.408Z,16.88
2023-02-19T08:17:59.283Z,11.25
2023-02-19T08:18:59.248Z,11.25
2023-02-19T08:19:59.167Z,11.25
2023-02-19T08:20:59.105Z,16.88
2023-02-19T08:21:59.043Z,16.88
2023-02-19T08:22:59.039Z,22.50
2023-02-19T08:23:58.935Z,28.13
2023-02-19T08:24:58.907Z,28.13
2023-02-19T08:25:58.857Z,28.13
2023-02-19T08:26:58.779Z,28.13
2023-02-19T08:27:58.743Z,33.75
2023-02-19T08:28:58.656Z,39.38
2023-02-19T08:29:58.611Z,45.00
2023-02-19T08:30:58.578Z,50.63
2023-02-19T08:31:58.516Z,56.25
2023-02-19T08:32:59.041Z,61.88
2023-02-19T08:33:58.405Z,67.50
2023-02-19T08:34:58.321Z,67.50
2023-02-19T08:35:58.272Z,67.50
2023-02-19T08:36:58.224Z,61.88
2023-02-19T08:37:58.166Z,56.25
2023-02-19T08:38:58.105Z,50.63
2023-02-19T08:39:58.105Z,45.00
2023-02-19T08:40:57.988Z,45.00
2023-02-19T08:41:57.936Z,45.00
2023-02-19T08:42:57.873Z,45.00
2023-02-19T08:43:57.813Z,45.00
2023-02-19T08:44:57.763Z,39.38
2023-02-19T08:45:57.765Z,39.38
2023-02-19T08:46:57.656Z,33.75
2023-02-19T08:47:57.591Z,33.75
2023-02-19T08:48:57.554Z,28.13
2023-02-19T08:49:57.469Z,28.13
2023-02-19T08:50:57.414Z,28.13
2023-02-19T08:51:57.368Z,28.13
2023-02-19T08:52:57.310Z,28.13
2023-02-19T08:53:57.305Z,28.13
2023-02-19T08:54:57.225Z,33.75
2023-02-19T08:55:57.158Z,33.75
2023-02-19T08:56:57.085Z,39.38
2023-02-19T08:57:57.011Z,39.38
2023-02-19T08:58:56.963Z,33.75
2023-02-19T08:59:56.919Z,33.75
2023-02-19T09:00:56.867Z,39.38
2023-02-19T09:01:56.853Z,39.38
2023-02-19T09:02:56.737Z,39.38
2023-02-19T09:03:56.689Z,39.38
2023-02-19T09:04:56.637Z,45.00
2023-02-19T09:05:56.607Z,45.00
2023-02-19T09:06:56.515Z,45.00
2023-02-19T09:07:56.481Z,50.63
2023-02-19T09:08:56.396Z,50.63
2023-02-19T09:09:56.349Z,50.63
2023-02-19T09:10:56.288Z,50.63
2023-02-19T09:11:56.246Z,50.63
2023-02-19T09:12:56.191Z,50.63
2023-02-19T09:13:56.110Z,50.63
2023-02-19T09:14:56.070Z,50.63
2023-02-19T09:15:56.090Z,56.25
2023-02-19T09:16:55.951Z,56.25
2023-02-19T09:17:55.920Z,56.25
2023-02-19T09:18:55.842Z,56.25
2023-02-19T09:19:55.789Z,61.88
2023-02-19T09:20:55.718Z,61.88
2023-02-19T09:21:55.690Z,56.25
2023-02-19T09:22:55.616Z,67.50
2023-02-19T09:23:55.591Z,90.00
2023-02-19T09:24:55.497Z,106.88
2023-02-19T09:25:55.475Z,292.50
2023-02-19T09:26:55.396Z,697.50
2023-02-19T09:27:55.346Z,219.38
2023-02-19T09:28:55.333Z,281.25
2023-02-19T09:29:55.225Z,180.00
2023-02-19T09:30:55.342Z,140.63
2023-02-19T09:31:55.154Z,112.50
2023-02-19T09:32:55.069Z,106.88
2023-02-19T09:33:55.007Z,101.25
2023-02-19T09:34:54.971Z,95.63
2023-02-19T09:35:54.897Z,101.25
2023-02-19T09:36:54.853Z,84.38
2023-02-19T09:37:54.782Z,73.13
2023-02-19T09:38:54.719Z,67.50
2023-02-19T09:39:54.671Z,67.50
2023-02-19T09:40:54.625Z,61.88
2023-02-19T09:41:54.581Z,56.25
2023-02-19T09:42:54.515Z,50.63
2023-02-19T09:43:54.450Z,50.63
2023-02-19T09:44:54.402Z,39.38
2023-02-19T09:45:54.374Z,45.00
2023-02-19T09:46:54.285Z,73.13
2023-02-19T09:47:54.226Z,95.63
2023-02-19T09:48:54.203Z,90.00
2023-02-19T09:49:54.150Z,67.50
2023-02-19T09:50:54.060Z,50.63
2023-02-19T09:51:54.019Z,50.63
2023-02-19T09:52:53.946Z,56.25
2023-02-19T09:53:53.902Z,61.88
2023-02-19T09:54:55.855Z,56.25
2023-02-19T09:55:53.778Z,56.25
2023-02-19T09:56:53.754Z,61.88
2023-02-19T09:57:53.684Z,67.50
2023-02-19T09:58:53.638Z,73.13
2023-02-19T09:59:53.578Z,73.13
2023-02-19T10:00:53.516Z,78.75
2023-02-19T10:01:53.477Z,73.13
2023-02-19T10:02:53.409Z,67.50
2023-02-19T10:03:53.359Z,61.88
2023-02-19T10:04:53.318Z,56.25
2023-02-19T10:05:53.211Z,56.25
2023-02-19T10:06:53.180Z,56.25
2023-02-19T10:07:53.167Z,56.25
2023-02-19T10:08:53.093Z,67.50
2023-02-19T10:09:53.010Z,78.75
2023-02-19T10:10:52.944Z,73.13
2023-02-19T10:11:52.875Z,61.88
2023-02-19T10:12:52.836Z,56.25
2023-02-19T10:13:52.822Z,50.63
2023-02-19T10:14:52.721Z,50.63
2023-02-19T10:15:52.694Z,50.63
2023-02-19T10:16:52.626Z,50.63
2023-02-19T10:17:52.547Z,50.63
2023-02-19T10:18:52.540Z,56.25
2023-02-19T10:19:52.443Z,50.63
2023-02-19T10:20:52.386Z,50.63
2023-02-19T10:21:52.318Z,45.00
2023-02-19T10:22:52.264Z,45.00
2023-02-19T10:23:52.244Z,45.00
2023-02-19T10:24:52.154Z,56.25
2023-02-19T10:25:52.134Z,61.88
2023-02-19T10:26:52.048Z,61.88
2023-02-19T10:27:51.991Z,45.00
2023-02-19T10:28:51.949Z,50.63
2023-02-19T10:29:51.884Z,50.63
2023-02-19T10:30:51.865Z,67.50
2023-02-19T10:31:51.855Z,78.75
2023-02-19T10:32:51.715Z,84.38
2023-02-19T10:33:51.669Z,67.50
2023-02-19T10:34:51.609Z,61.88
2023-02-19T10:35:51.543Z,56.25
2023-02-19T10:36:51.515Z,61.88
2023-02-19T10:37:51.439Z,78.75
2023-02-19T10:38:51.391Z,90.00
2023-02-19T10:39:51.344Z,90.00
2023-02-19T10:40:51.278Z,90.00
2023-02-19T10:41:51.243Z,84.38
2023-02-19T10:42:51.153Z,78.75
2023-02-19T10:43:51.121Z,78.75
2023-02-19T10:44:51.068Z,73.13
2023-02-19T10:45:51.000Z,67.50
2023-02-19T10:46:50.946Z,67.50
2023-02-19T10:47:50.890Z,67.50
2023-02-19T10:48:50.837Z,67.50
2023-02-19T10:49:50.782Z,56.25
2023-02-19T10:50:50.708Z,50.63
2023-02-19T10:51:50.683Z,45.00
2023-02-19T10:52:50.605Z,39.38
2023-02-19T10:53:50.577Z,45.00
2023-02-19T10:54:50.492Z,45.00
2023-02-19T10:55:50.451Z,45.00
2023-02-19T10:56:50.427Z,50.63
2023-02-19T10:57:50.349Z,56.25
2023-02-19T10:58:50.271Z,56.25
2023-02-19T10:59:50.225Z,56.25
2023-02-19T11:00:50.175Z,73.13
2023-02-19T11:01:50.204Z,90.00
2023-02-19T11:02:50.057Z,95.63
2023-02-19T11:03:50.012Z,101.25
2023-02-19T11:04:49.948Z,101.25
2023-02-19T11:05:49.898Z,95.63
2023-02-19T11:06:49.850Z,95.63
2023-02-19T11:07:49.783Z,90.00
2023-02-19T11:08:49.730Z,67.50
2023-02-19T11:09:49.688Z,56.25
2023-02-19T11:10:49.610Z,56.25
2023-02-19T11:11:49.557Z,61.88
2023-02-19T11:12:49.502Z,73.13
2023-02-19T11:13:49.462Z,78.75
2023-02-19T11:14:49.401Z,84.38
2023-02-19T11:15:49.382Z,73.13
2023-02-19T11:16:49.268Z,61.88
2023-02-19T11:17:49.231Z,61.88
2023-02-19T11:18:49.191Z,67.50
2023-02-19T11:19:49.105Z,67.50
2023-02-19T11:20:49.069Z,73.13
2023-02-19T11:21:49.011Z,73.13
2023-02-19T11:22:48.945Z,73.13
2023-02-19T11:23:48.905Z,73.13
2023-02-19T11:24:48.831Z,73.13
2023-02-19T11:25:48.802Z,73.13
2023-02-19T11:26:48.720Z,73.13
2023-02-19T11:27:48.674Z,67.50
2023-02-19T11:28:48.617Z,67.50
2023-02-19T11:29:48.563Z,56.25
2023-02-19T11:30:48.510Z,50.63
2023-02-19T11:31:48.525Z,56.25
2023-02-19T11:32:48.415Z,56.25
2023-02-19T11:33:48.360Z,61.88
2023-02-19T11:34:48.286Z,61.88
2023-02-19T11:35:48.223Z,73.13
2023-02-19T11:36:48.176Z,90.00
2023-02-19T11:37:48.116Z,106.88
2023-02-19T11:38:48.083Z,106.88
2023-02-19T11:39:48.016Z,84.38
2023-02-19T11:40:47.991Z,78.75
2023-02-19T11:41:47.934Z,73.13
2023-02-19T11:42:55.503Z,73.13
2023-02-19T11:43:47.809Z,67.50
2023-02-19T11:44:47.725Z,73.13
2023-02-19T11:45:47.692Z,78.75
2023-02-19T11:46:47.615Z,73.13
2023-02-19T11:47:47.569Z,118.13
2023-02-19T11:48:47.517Z,84.38
2023-02-19T11:49:47.453Z,73.13
2023-02-19T11:50:47.390Z,67.50
2023-02-19T11:51:52.194Z,67.50
2023-02-19T11:52:47.283Z,61.88
2023-02-19T11:53:49.650Z,61.88
2023-02-19T11:54:47.178Z,56.25
2023-02-19T11:55:47.146Z,50.63
2023-02-19T11:56:47.066Z,50.63
2023-02-19T11:57:47.004Z,56.25
2023-02-19T11:58:46.963Z,50.63
2023-02-19T11:59:46.895Z,50.63
2023-02-19T12:00:46.856Z,45.00
2023-02-19T12:01:46.914Z,50.63
2023-02-19T12:02:46.740Z,50.63
2023-02-19T12:03:46.684Z,50.63
2023-02-19T12:04:46.690Z,56.25
2023-02-19T12:05:46.584Z,84.38
2023-02-19T12:06:46.523Z,101.25
2023-02-19T12:07:46.462Z,118.13
2023-02-19T12:08:46.397Z,135.00
2023-02-19T12:09:46.346Z,157.50
2023-02-19T12:10:46.298Z,135.00
2023-02-19T12:11:46.235Z,112.50
2023-02-19T12:12:46.180Z,61.88
2023-02-19T12:13:46.139Z,45.00
2023-02-19T12:14:46.065Z,39.38
2023-02-19T12:15:46.029Z,39.38
2023-02-19T12:16:46.037Z,33.75
2023-02-19T12:17:45.935Z,45.00
2023-02-19T12:18:45.844Z,50.63
2023-02-19T12:19:45.812Z,45.00
2023-02-19T12:20:45.739Z,28.13
2023-02-19T12:21:45.686Z,33.75
2023-02-19T12:22:45.639Z,45.00
2023-02-19T12:23:45.568Z,50.63
2023-02-19T12:24:45.511Z,56.25
2023-02-19T12:25:45.466Z,61.88
2023-02-19T12:26:45.408Z,56.25
2023-02-19T12:27:45.362Z,56.25
2023-02-19T12:28:45.309Z,56.25
2023-02-19T12:29:45.238Z,56.25
2023-02-19T12:30:45.218Z,56.25
2023-02-19T12:31:45.187Z,39.38
2023-02-19T12:32:45.075Z,39.38
2023-02-19T12:33:45.030Z,45.00
2023-02-19T12:34:44.970Z,39.38
2023-02-19T12:35:44.920Z,50.63
2023-02-19T12:36:44.870Z,61.88
2023-02-19T12:37:44.816Z,73.13
2023-02-19T12:38:44.762Z,73.13
2023-02-19T12:39:44.712Z,67.50
2023-02-19T12:40:44.635Z,50.63
2023-02-19T12:41:44.586Z,50.63
2023-02-19T12:42:44.522Z,45.00
2023-02-19T12:43:44.480Z,50.63
2023-02-19T12:44:44.433Z,50.63
2023-02-19T12:45:44.374Z,61.88
2023-02-19T12:46:44.313Z,73.13
2023-02-19T12:47:44.261Z,73.13
2023-02-19T12:48:44.195Z,67.50
2023-02-19T12:49:46.326Z,67.50
2023-02-19T12:50:44.104Z,73.13
2023-02-19T12:51:44.037Z,118.13
2023-02-19T12:52:43.986Z,118.13
2023-02-19T12:53:43.929Z,118.13
2023-02-19T12:54:43.862Z,112.50
2023-02-19T12:55:43.838Z,90.00
2023-02-19T12:56:43.778Z,78.75
2023-02-19T12:57:43.708Z,78.75
2023-02-19T12:58:43.645Z,67.50
2023-02-19T12:59:43.603Z,67.50
2023-02-19T13:00:43.551Z,78.75
2023-02-19T13:01:43.513Z,73.13
2023-02-19T13:02:43.436Z,84.38
2023-02-19T13:03:43.378Z,84.38
2023-02-19T13:04:43.319Z,84.38
2023-02-19T13:05:43.267Z,78.75