createdAt,value
2022-11-17T00:39:03.602Z,99336.34
2022-11-17T00:42:05.440Z,99217.47
2022-11-17T00:52:23.553Z,99312.41
2022-11-17T01:46:25.215Z,98993.84
2022-11-17T02:22:39.587Z,99124.78
2022-11-17T03:00:58.507Z,99046.38
2022-11-17T03:05:05.087Z,99050.44
2022-11-17T03:07:50.753Z,99027.00
2022-11-17T03:27:39.647Z,98827.34
2022-11-17T03:33:44.462Z,98775.03
2022-11-17T03:43:12.276Z,98987.09
2022-11-17T03:49:32.313Z,98792.09
2022-11-17T03:52:13.195Z,98810.66
2022-11-17T03:55:23.480Z,98858.69
2022-11-17T04:08:05.744Z,98955.91
2022-11-17T04:21:34.524Z,98945.91
2022-11-17T04:31:03.261Z,98832.50
2022-11-17T04:34:01.491Z,98938.72
2022-11-17T04:43:34.375Z,98911.69
2022-11-17T04:49:44.914Z,98731.78
2022-11-17T04:52:14.387Z,98834.16
2022-11-17T04:55:31.489Z,98911.63
2022-11-17T05:34:29.472Z,98698.91
2022-11-17T06:07:51.161Z,98876.22
2022-11-17T06:14:55.835Z,98686.72
2022-11-17T06:21:43.272Z,98876.72
2022-11-17T06:35:01.988Z,98856.97
2022-11-17T06:47:59.745Z,98699.25
2022-11-17T06:51:14.014Z,98764.50
2022-11-17T07:14:02.850Z,98805.66
2022-11-17T07:17:27.635Z,98655.84
2022-11-17T07:20:47.428Z,98639.19
2022-11-17T07:36:50.446Z,98788.13
2022-11-17T07:39:52.574Z,98639.00
2022-11-17T07:46:15.391Z,98633.56
2022-11-17T07:56:08.775Z,98645.28
2022-11-17T08:12:36.233Z,98808.66
2022-11-17T08:15:50.894Z,98739.75
2022-11-17T08:18:51.724Z,98644.66
2022-11-17T08:25:11.212Z,98815.25
2022-11-17T08:28:05.283Z,98829.47
2022-11-17T08:30:35.604Z,98828.50
2022-11-17T08:33:46.571Z,98830.97
2022-11-17T08:36:27.977Z,98746.38
2022-11-17T08:39:22.339Z,98806.28
2022-11-17T08:42:00.460Z,98858.34
2022-11-17T08:45:10.518Z,98644.31
2022-11-17T08:47:44.846Z,98757.66
2022-11-17T08:50:21.367Z,98613.09
2022-11-17T08:53:32.329Z,98627.75
2022-11-17T08:56:11.274Z,98640.09
2022-11-17T08:59:08.318Z,98640.44
2022-11-17T09:02:10.711Z,98824.91
2022-11-17T09:04:54.688Z,98817.81
2022-11-17T09:07:54.124Z,98631.56
2022-11-17T09:10:56.094Z,98622.28
2022-11-17T09:16:38.311Z,98678.34
2022-11-17T09:25:34.851Z,98827.06
2022-11-17T09:31:23.733Z,98746.00
2022-11-17T09:34:04.821Z,98639.38
2022-11-17T09:36:54.074Z,98828.00
2022-11-17T09:39:31.014Z,98831.59
2022-11-17T09:42:05.855Z,98847.31
2022-11-17T09:45:12.912Z,98721.81
2022-11-17T09:48:25.476Z,98801.38
2022-11-17T09:51:04.762Z,98652.03
2022-11-17T09:53:43.769Z,98839.34
2022-11-17T09:56:29.761Z,98670.59
2022-11-17T09:59:04.814Z,98785.13
2022-11-17T10:01:31.928Z,98794.28
2022-11-17T10:04:03.109Z,98681.63
2022-11-17T10:06:40.602Z,98759.53
2022-11-17T10:09:25.666Z,98672.66
2022-11-17T10:12:01.994Z,98818.81
2022-11-17T10:14:29.094Z,98791.88
2022-11-17T10:17:01.259Z,98772.97
2022-11-17T10:19:44.548Z,98857.28
2022-11-17T10:22:39.153Z,98822.31
2022-11-17T10:25:23.463Z,98852.00
2022-11-17T10:28:11.776Z,98758.34
2022-11-17T10:30:56.643Z,98845.31
2022-11-17T10:33:40.809Z,98676.44
2022-11-17T10:36:27.287Z,98861.47
2022-11-17T10:38:59.215Z,98663.44
2022-11-17T10:41:41.066Z,98810.28
2022-11-17T10:44:31.930Z,98677.41
2022-11-17T10:47:02.575Z,98647.69
2022-11-17T10:49:43.311Z,98654.34
2022-11-17T10:52:20.240Z,98650.00
2022-11-17T10:54:52.604Z,98633.41
2022-11-17T10:57:25.237Z,98656.91
2022-11-17T10:59:58.774Z,98699.09
2022-11-17T11:02:29.534Z,98756.34
2022-11-17T11:05:07.123Z,98837.34
2022-11-17T11:07:48.313Z,98661.47
2022-11-17T11:10:31.970Z,98768.81
2022-11-17T11:13:16.231Z,98733.09
2022-11-17T11:15:45.084Z,98739.75
2022-11-17T11:18:22.614Z,98724.31
2022-11-17T11:21:07.242Z,98880.69
2022-11-17T11:23:46.237Z,98789.16
2022-11-17T11:26:51.418Z,98873.25
2022-11-17T11:29:38.626Z,98688.78
2022-11-17T11:32:23.118Z,98870.63
2022-11-17T11:35:23.661Z,98874.06
2022-11-17T11:38:04.285Z,98781.38
2022-11-17T11:40:46.612Z,98805.19
2022-11-17T11:43:28.269Z,98859.06
2022-11-17T11:46:08.742Z,98850.41
2022-11-17T11:48:51.290Z,98893.50
2022-11-17T11:51:27.596Z,98731.69
2022-11-17T11:53:58.583Z,98800.69
2022-11-17T11:56:52.806Z,98897.97
2022-11-17T11:59:54.960Z,98724.59
2022-11-17T12:02:39.115Z,98902.66
2022-11-17T12:05:19.625Z,98691.56
2022-11-17T12:08:10.795Z,98708.59
2022-11-17T12:10:53.811Z,98708.19
2022-11-17T12:16:38.752Z,98813.25
2022-11-17T12:19:47.067Z,98722.25
2022-11-17T12:22:37.836Z,98862.66
2022-11-17T12:25:52.236Z,98781.69
2022-11-17T12:28:41.290Z,98726.59
2022-11-17T12:31:40.717Z,98716.44
2022-11-17T12:34:39.564Z,98812.25
2022-11-17T12:37:18.809Z,98881.03
2022-11-17T12:40:21.478Z,98720.63
2022-11-17T12:43:23.853Z,98745.13
2022-11-17T12:46:22.684Z,98853.31
2022-11-17T12:49:02.377Z,98738.78
2022-11-17T12:51:38.912Z,98754.28
2022-11-17T12:54:25.848Z,98753.91
2022-11-17T12:57:03.918Z,98748.00
2022-11-17T13:00:03.800Z,98739.56
2022-11-17T13:03:02.705Z,98770.53
2022-11-17T13:05:32.820Z,98911.66
2022-11-17T13:08:36.357Z,98830.97
2022-11-17T13:11:04.690Z,98925.63
2022-11-17T13:13:37.430Z,98939.13
2022-11-17T13:19:42.633Z,98767.00
2022-11-17T13:22:17.964Z,98755.16
2022-11-17T13:24:50.886Z,98761.00
2022-11-17T13:27:41.294Z,98754.53
2022-11-17T13:30:31.239Z,98765.19
2022-11-17T13:33:03.648Z,98943.44
2022-11-17T13:35:37.017Z,98779.97
2022-11-17T13:38:21.242Z,98956.66
2022-11-17T13:40:50.266Z,98958.78
2022-11-17T13:43:29.432Z,98913.91
2022-11-17T13:45:59.147Z,98866.16
2022-11-17T13:48:50.207Z,98788.66
2022-11-17T13:51:23.915Z,98955.09
2022-11-17T13:53:56.157Z,98906.47
2022-11-17T13:56:31.921Z,98868.44
2022-11-17T13:59:06.740Z,98785.22
2022-11-17T14:01:47.782Z,98885.78
2022-11-17T14:04:25.101Z,98791.75
2022-11-17T14:07:01.658Z,98892.28
2022-11-17T14:09:31.058Z,98981.81
2022-11-17T14:12:07.315Z,98932.28
2022-11-17T14:14:46.399Z,98780.19
2022-11-17T14:17:24.920Z,98915.72
2022-11-17T14:19:57.847Z,98919.88
2022-11-17T14:22:31.311Z,98911.59
2022-11-17T14:25:03.407Z,98987.91
2022-11-17T14:27:39.532Z,98858.56
2022-11-17T14:30:26.871Z,98802.22
2022-11-17T14:33:06.324Z,98810.84
2022-11-17T14:35:38.919Z,98947.69
2022-11-17T14:38:11.760Z,98905.03
2022-11-17T14:40:41.215Z,98781.13
2022-11-17T14:43:13.483Z,98917.69
2022-11-17T14:45:42.618Z,98806.13
2022-11-17T14:48:18.717Z,98813.94
2022-11-17T14:51:02.539Z,98885.84
2022-11-17T14:53:48.815Z,98937.72
2022-11-17T14:56:22.251Z,98830.44
2022-11-17T14:58:59.597Z,98885.22
2022-11-17T15:01:34.369Z,98838.88
2022-11-17T15:04:27.205Z,99013.13
2022-11-17T15:06:55.316Z,98942.44
2022-11-17T15:13:12.853Z,98836.09
2022-11-17T15:18:33.456Z,99026.31
2022-11-17T15:24:41.912Z,98843.19
2022-11-17T15:27:16.899Z,98865.13
2022-11-17T15:29:51.301Z,98997.31
2022-11-17T15:32:20.499Z,98959.88
2022-11-17T15:35:02.263Z,99041.88
2022-11-17T15:37:30.617Z,99046.50
2022-11-17T15:40:02.092Z,99065.91
2022-11-17T15:42:33.486Z,99049.31
2022-11-17T15:45:10.945Z,98914.09
2022-11-17T15:47:46.482Z,98967.97
2022-11-17T15:53:04.925Z,99008.38
2022-11-17T15:55:43.067Z,99069.53
2022-11-17T15:58:16.221Z,98913.00
2022-11-17T16:00:47.239Z,99078.44
2022-11-17T16:03:25.704Z,99075.91
2022-11-17T16:05:56.067Z,99084.63
2022-11-17T16:08:37.042Z,98990.66
2022-11-17T16:11:13.131Z,99049.16
2022-11-17T16:13:42.397Z,98990.66
2022-11-17T16:16:22.573Z,98892.94
2022-11-17T16:18:57.602Z,99048.47
2022-11-17T16:21:34.263Z,98949.19
2022-11-17T16:24:53.778Z,99099.59
2022-11-17T16:27:29.671Z,99011.72
2022-11-17T16:30:05.392Z,99082.66
2022-11-17T16:32:56.477Z,99101.00
2022-11-17T16:35:50.066Z,99093.69
2022-11-17T16:38:17.530Z,98925.88
2022-11-17T16:41:25.401Z,98915.22
2022-11-17T16:43:58.821Z,99091.84
2022-11-17T16:46:39.903Z,98919.00
2022-11-17T16:49:15.652Z,99114.19
2022-11-17T16:51:47.330Z,99117.22
2022-11-17T16:54:18.094Z,98996.72
2022-11-17T16:57:01.967Z,99075.50
2022-11-17T16:59:48.144Z,99016.72
2022-11-17T17:02:40.810Z,99081.22
2022-11-17T17:05:42.627Z,98977.97
2022-11-17T17:08:25.394Z,99129.44
2022-11-17T17:11:09.442Z,99044.19
2022-11-17T17:13:53.481Z,98986.47
2022-11-17T17:16:57.087Z,99148.59
2022-11-17T17:24:58.123Z,99071.81
2022-11-17T17:28:01.539Z,99120.28
2022-11-17T17:33:20.135Z,98979.47
2022-11-17T17:35:47.071Z,99097.06
2022-11-17T17:41:27.351Z,99004.13
2022-11-17T17:44:05.628Z,99096.28
2022-11-17T17:46:42.541Z,99187.69
2022-11-17T17:49:18.158Z,99142.50
2022-11-17T17:51:49.821Z,99115.34
2022-11-17T17:54:27.602Z,99183.63
2022-11-17T17:56:54.363Z,99023.88
2022-11-17T17:59:38.492Z,99135.03
2022-11-17T18:02:13.968Z,99195.56
2022-11-17T18:04:54.653Z,99026.38
2022-11-17T18:07:59.763Z,99160.69
2022-11-17T18:10:46.822Z,99209.69
2022-11-17T18:13:31.674Z,99053.16
2022-11-17T18:16:38.859Z,99178.69
2022-11-17T18:19:46.104Z,99147.34
2022-11-17T18:22:19.691Z,99164.09
2022-11-17T18:25:07.801Z,99098.44
2022-11-17T18:27:49.961Z,99207.44
2022-11-17T18:30:31.556Z,99225.59
2022-11-17T18:36:08.831Z,99166.81
2022-11-17T18:38:52.318Z,99134.97
2022-11-17T18:41:30.055Z,99172.19
2022-11-17T18:43:59.749Z,99185.31
2022-11-17T18:46:30.736Z,99081.50
2022-11-17T18:48:58.464Z,99232.22
2022-11-17T18:51:32.864Z,99092.16
2022-11-17T18:54:05.010Z,99150.94
2022-11-17T18:56:37.999Z,99087.06
2022-11-17T18:59:30.547Z,99203.56
2022-11-17T19:01:59.915Z,99266.22
2022-11-17T19:04:29.341Z,99111.81
2022-11-17T19:06:59.612Z,99231.84
2022-11-17T19:09:33.054Z,99284.69
2022-11-17T19:12:02.093Z,99152.94
2022-11-17T19:14:32.075Z,99189.19
2022-11-17T19:17:04.683Z,99240.22
2022-11-17T19:19:42.269Z,99146.94
2022-11-17T19:22:19.265Z,99237.84
2022-11-17T19:24:57.890Z,99147.84
2022-11-17T19:27:39.882Z,99097.31
2022-11-17T19:30:16.127Z,99278.91
2022-11-17T19:32:46.416Z,99144.44
2022-11-17T19:35:28.395Z,99301.19
2022-11-17T19:38:18.950Z,99307.19
2022-11-17T19:40:53.347Z,99318.78
2022-11-17T19:43:30.896Z,99250.94
2022-11-17T19:46:04.848Z,99319.28
2022-11-17T19:48:45.937Z,99212.97
2022-11-17T19:57:14.620Z,99159.06
2022-11-17T19:59:44.464Z,99318.97
2022-11-17T20:02:16.562Z,99192.41
2022-11-17T20:04:51.393Z,99214.59
2022-11-17T20:07:41.396Z,99356.84
2022-11-17T20:10:09.146Z,99313.94
2022-11-17T20:12:46.184Z,99354.91
2022-11-17T20:15:34.738Z,99330.72
2022-11-17T20:18:11.597Z,99197.91
2022-11-17T20:20:44.620Z,99227.47
2022-11-17T20:23:16.997Z,99330.69
2022-11-17T20:25:47.688Z,99399.91
2022-11-17T20:28:42.619Z,99189.41
2022-11-17T20:31:15.458Z,99395.97
2022-11-17T20:33:46.177Z,99277.78
2022-11-17T20:42:04.037Z,99286.69
2022-11-17T20:44:34.697Z,99256.75
2022-11-17T20:47:09.330Z,99258.69
2022-11-17T20:49:58.072Z,99373.59
2022-11-17T20:52:45.107Z,99234.34
2022-11-17T20:55:16.433Z,99391.81
2022-11-17T20:57:55.403Z,99367.66
2022-11-17T21:00:38.595Z,99244.44
2022-11-17T21:03:08.457Z,99442.81
2022-11-17T21:05:41.620Z,99318.22
2022-11-17T21:08:15.243Z,99297.19
2022-11-17T21:13:59.579Z,99284.31
2022-11-17T21:16:47.646Z,99473.53
2022-11-17T21:19:15.726Z,99290.50
2022-11-17T21:21:45.697Z,99470.03
2022-11-17T21:24:28.200Z,99437.09
2022-11-17T21:26:55.496Z,99472.94
2022-11-17T21:29:51.148Z,99479.94
2022-11-17T21:35:28.562Z,99483.00
2022-11-17T21:38:22.848Z,99320.56
2022-11-17T21:40:51.576Z,99351.50
2022-11-17T21:46:14.060Z,99454.94
2022-11-17T21:49:10.477Z,99310.69
2022-11-17T21:51:45.228Z,99426.75
2022-11-17T21:54:20.885Z,99459.91
2022-11-17T21:57:07.195Z,99335.78
2022-11-17T21:59:38.737Z,99350.50
2022-11-17T22:06:07.016Z,99334.75
2022-11-17T22:08:21.405Z,99326.22
2022-11-17T22:13:56.684Z,99486.09
2022-11-17T22:16:31.562Z,99527.53
2022-11-17T22:19:12.833Z,99337.81
2022-11-17T22:22:03.125Z,99528.72
2022-11-17T22:25:37.612Z,99353.63
2022-11-17T22:28:29.836Z,99429.56
2022-11-17T22:35:13.370Z,99492.56
2022-11-17T22:41:18.855Z,99394.53
2022-11-17T22:44:12.433Z,99507.91
2022-11-17T22:47:10.557Z,99521.91
2022-11-17T22:50:16.101Z,99451.81
2022-11-17T23:00:08.352Z,99574.00
2022-11-17T23:02:44.059Z,99577.78
2022-11-17T23:08:49.980Z,99510.44
2022-11-17T23:14:18.409Z,99538.38
2022-11-17T23:16:58.325Z,99560.28
2022-11-17T23:20:00.227Z,99585.59
2022-11-17T23:22:58.229Z,99426.59
2022-11-17T23:28:18.602Z,99516.00
2022-11-17T23:31:01.010Z,99582.16
2022-11-17T23:33:45.777Z,99452.34
2022-11-17T23:37:43.313Z,99445.72
2022-11-17T23:40:18.336Z,99634.66
2022-11-17T23:43:18.814Z,99576.63
2022-11-17T23:46:38.794Z,99646.53
2022-11-17T23:52:21.517Z,99656.53
2022-11-17T23:55:07.190Z,99628.22
2022-11-17T23:57:49.893Z,99613.16
