createdAt,value
2019-03-24T00:00:07.222Z,9.10
2019-03-24T00:02:34.613Z,8.27
2019-03-24T00:05:02.016Z,8.52
2019-03-24T00:07:29.420Z,9.60
2019-03-24T00:09:57.103Z,10.45
2019-03-24T00:12:24.508Z,9.10
2019-03-24T00:14:51.938Z,8.00
2019-03-24T00:17:19.768Z,8.07
2019-03-24T00:19:47.215Z,9.40
2019-03-24T00:22:14.625Z,8.30
2019-03-24T00:24:42.055Z,9.23
2019-03-24T00:27:10.486Z,9.35
2019-03-24T00:29:37.892Z,9.15
2019-03-24T00:32:05.302Z,10.80
2019-03-24T00:34:32.723Z,8.45
2019-03-24T00:37:00.195Z,8.18
2019-03-24T00:39:27.620Z,9.70
2019-03-24T00:41:55.019Z,9.98
2019-03-24T00:44:22.520Z,8.32
2019-03-24T00:46:49.935Z,7.68
2019-03-24T00:49:17.499Z,6.82
2019-03-24T00:51:44.919Z,7.62
2019-03-24T00:54:12.361Z,7.15
2019-03-24T00:56:39.821Z,8.88
2019-03-24T00:59:07.614Z,9.00
2019-03-24T01:01:35.027Z,8.73
2019-03-24T01:04:02.674Z,7.97
2019-03-24T01:06:30.072Z,9.07
2019-03-24T01:08:57.594Z,9.70
2019-03-24T01:11:25.167Z,8.20
2019-03-24T01:13:52.719Z,8.48
2019-03-24T01:16:20.963Z,9.02
2019-03-24T01:18:48.426Z,8.02
2019-03-24T01:21:15.896Z,8.80
2019-03-24T01:23:43.308Z,7.57
2019-03-24T01:26:10.724Z,9.77
2019-03-24T01:28:38.132Z,9.48
2019-03-24T01:31:05.563Z,9.60
2019-03-24T01:33:33.632Z,11.60
2019-03-24T01:36:01.075Z,7.78
2019-03-24T01:38:28.499Z,9.35
2019-03-24T01:40:55.968Z,9.57
2019-03-24T01:43:23.401Z,7.78
2019-03-24T01:45:58.474Z,9.88
2019-03-24T01:48:19.149Z,7.18
2019-03-24T01:50:46.570Z,9.15
2019-03-24T01:53:14.073Z,9.40
2019-03-24T01:55:41.522Z,8.65
2019-03-24T01:58:09.114Z,7.55
2019-03-24T02:00:36.625Z,8.10
2019-03-24T02:03:04.080Z,10.90
2019-03-24T02:05:31.494Z,8.20
2019-03-24T02:07:58.905Z,7.45
2019-03-24T02:10:26.439Z,9.07
2019-03-24T02:12:53.835Z,7.93
2019-03-24T02:15:21.249Z,7.72
2019-03-24T02:17:48.639Z,9.18
2019-03-24T02:20:16.044Z,7.15
2019-03-24T02:22:43.563Z,6.60
2019-03-24T02:25:10.992Z,8.68
2019-03-24T02:27:38.399Z,8.70
2019-03-24T02:30:06.338Z,9.13
2019-03-24T02:32:33.746Z,9.35
2019-03-24T02:35:01.142Z,8.30
2019-03-24T02:37:28.551Z,8.45
2019-03-24T02:39:56.111Z,6.93
2019-03-24T02:42:23.506Z,8.55
2019-03-24T02:44:50.963Z,7.37
2019-03-24T02:47:18.528Z,6.50
2019-03-24T02:49:45.985Z,9.10
2019-03-24T02:52:13.446Z,7.30
2019-03-24T02:54:41.239Z,8.70
2019-03-24T02:57:08.631Z,8.43
2019-03-24T02:59:36.046Z,8.07
2019-03-24T03:02:03.574Z,8.45
2019-03-24T03:04:31.036Z,7.30
2019-03-24T03:06:58.438Z,6.68
2019-03-24T03:09:25.856Z,7.47
2019-03-24T03:11:53.263Z,9.02
2019-03-24T03:14:20.679Z,7.35
2019-03-24T03:16:48.090Z,7.12
2019-03-24T03:19:15.675Z,6.75
2019-03-24T03:21:43.140Z,7.72
2019-03-24T03:24:10.549Z,6.43
2019-03-24T03:26:38.065Z,8.70
2019-03-24T03:29:05.517Z,8.93
2019-03-24T03:31:32.933Z,7.32
2019-03-24T03:34:00.338Z,10.95
2019-03-24T03:36:28.183Z,7.68
2019-03-24T03:38:55.511Z,7.87
2019-03-24T03:41:23.022Z,7.20
2019-03-24T03:43:50.454Z,7.55
2019-03-24T03:46:17.937Z,8.07
2019-03-24T03:48:45.328Z,7.45
2019-03-24T03:51:12.740Z,8.73
2019-03-24T03:53:40.171Z,7.40
2019-03-24T03:56:07.660Z,8.23
2019-03-24T03:58:35.079Z,7.35
2019-03-24T04:01:03.065Z,7.72
2019-03-24T04:03:30.456Z,8.27
2019-03-24T04:05:57.881Z,7.72
2019-03-24T04:08:25.266Z,7.28
2019-03-24T04:10:52.685Z,7.25
2019-03-24T04:13:20.111Z,6.87
2019-03-24T04:15:47.560Z,7.35
2019-03-24T04:18:15.075Z,9.05
2019-03-24T04:20:42.470Z,6.50
2019-03-24T04:23:09.923Z,6.75
2019-03-24T04:25:37.564Z,8.88
2019-03-24T04:28:05.115Z,8.85
2019-03-24T04:30:32.507Z,7.60
2019-03-24T04:32:59.978Z,7.25
2019-03-24T04:35:27.480Z,7.62
2019-03-24T04:37:55.488Z,6.28
2019-03-24T04:40:23.056Z,6.53
2019-03-24T04:42:50.412Z,7.15
2019-03-24T04:45:17.951Z,5.97
2019-03-24T04:47:45.603Z,6.30
2019-03-24T04:50:13.004Z,6.82
2019-03-24T04:52:40.507Z,7.30
2019-03-24T04:55:07.960Z,7.78
2019-03-24T04:57:35.377Z,9.05
2019-03-24T05:00:02.784Z,8.23
2019-03-24T05:02:30.182Z,8.13
2019-03-24T05:04:57.580Z,6.55
2019-03-24T05:07:24.979Z,8.15
2019-03-24T05:09:54.418Z,5.32
2019-03-24T05:12:19.841Z,6.07
2019-03-24T05:14:47.241Z,6.45
2019-03-24T05:17:14.647Z,5.35
2019-03-24T05:19:43.039Z,6.28
2019-03-24T05:22:10.445Z,6.60
2019-03-24T05:24:37.848Z,6.75
2019-03-24T05:27:05.286Z,6.60
2019-03-24T05:29:32.723Z,6.70
2019-03-24T05:32:00.159Z,7.25
2019-03-24T05:34:27.579Z,6.40
2019-03-24T05:36:54.993Z,6.97
2019-03-24T05:39:22.410Z,5.90
2019-03-24T05:41:49.866Z,6.60
2019-03-24T05:44:17.432Z,7.43
2019-03-24T05:46:44.867Z,6.60
2019-03-24T05:49:12.262Z,6.57
2019-03-24T05:51:39.733Z,6.12
2019-03-24T05:54:07.177Z,6.80
2019-03-24T05:56:34.572Z,6.60
2019-03-24T05:59:01.959Z,7.05
2019-03-24T06:01:29.393Z,8.85
2019-03-24T06:03:56.835Z,7.43
2019-03-24T06:06:24.229Z,6.05
2019-03-24T06:08:51.655Z,7.87
2019-03-24T06:11:19.055Z,6.32
2019-03-24T06:13:46.584Z,7.65
2019-03-24T06:16:14.052Z,5.75
2019-03-24T06:18:41.497Z,6.53
2019-03-24T06:21:08.963Z,6.57
2019-03-24T06:23:36.390Z,7.18
2019-03-24T06:26:03.807Z,9.10
2019-03-24T06:28:31.244Z,6.50
2019-03-24T06:30:58.653Z,5.80
2019-03-24T06:33:26.099Z,5.82
2019-03-24T06:35:53.515Z,6.75
2019-03-24T06:38:20.935Z,6.10
2019-03-24T06:40:49.595Z,5.80
2019-03-24T06:43:17.041Z,6.18
2019-03-24T06:45:44.658Z,7.05
2019-03-24T06:48:12.134Z,8.63
2019-03-24T06:50:39.545Z,8.02
2019-03-24T06:53:07.049Z,7.70
2019-03-24T06:55:34.500Z,6.45
2019-03-24T06:58:01.906Z,5.22
2019-03-24T07:00:29.407Z,5.55
2019-03-24T07:02:56.861Z,7.28
2019-03-24T07:05:24.256Z,6.95
2019-03-24T07:07:51.692Z,7.00
2019-03-24T07:10:19.144Z,6.82
2019-03-24T07:12:46.625Z,6.87
2019-03-24T07:15:14.054Z,8.23
2019-03-24T07:17:41.501Z,8.07
2019-03-24T07:20:09.064Z,7.40
2019-03-24T07:22:36.530Z,5.90
2019-03-24T07:25:03.991Z,7.35
2019-03-24T07:27:31.434Z,8.20
2019-03-24T07:29:58.893Z,8.10
2019-03-24T07:47:12.114Z,9.07
2019-03-24T07:49:39.525Z,10.02
2019-03-24T07:52:07.031Z,7.53
2019-03-24T07:54:34.437Z,8.93
2019-03-24T07:57:01.948Z,8.40
2019-03-24T07:59:29.405Z,10.20
2019-03-24T08:01:56.799Z,11.05
2019-03-24T08:04:24.230Z,7.00
2019-03-24T08:06:51.706Z,8.82
2019-03-24T08:09:19.151Z,9.63
2019-03-24T08:11:46.656Z,10.23
2019-03-24T08:14:14.264Z,9.30
2019-03-24T08:16:41.749Z,10.70
2019-03-24T08:19:09.171Z,9.27
2019-03-24T08:21:36.737Z,8.88
2019-03-24T08:24:04.184Z,7.75
2019-03-24T08:28:58.554Z,8.50
2019-03-24T08:31:25.972Z,10.18
2019-03-24T08:33:53.422Z,8.80
2019-03-24T08:36:20.841Z,9.20
2019-03-24T08:38:48.255Z,10.13
2019-03-24T08:41:15.667Z,10.15
2019-03-24T08:43:43.236Z,10.68
2019-03-24T08:46:10.635Z,8.85
2019-03-24T08:48:41.048Z,9.50
2019-03-24T08:51:05.597Z,10.60
2019-03-24T08:53:33.005Z,8.82
2019-03-24T08:56:00.414Z,8.80
2019-03-24T08:58:27.831Z,9.70
2019-03-24T09:00:55.271Z,9.38
2019-03-24T09:03:22.698Z,10.25
2019-03-24T09:05:50.098Z,10.88
2019-03-24T09:08:17.611Z,14.55
2019-03-24T09:10:45.071Z,10.90
2019-03-24T09:13:12.551Z,11.18
2019-03-24T09:15:39.997Z,8.45
2019-03-24T09:18:07.428Z,10.65
2019-03-24T09:20:41.675Z,14.45
2019-03-24T09:35:20.107Z,10.30
2019-03-24T09:42:41.591Z,11.35
2019-03-24T09:45:09.133Z,8.55
2019-03-24T09:47:36.550Z,10.93
2019-03-24T09:50:03.946Z,10.10
2019-03-24T09:59:52.593Z,22.83
2019-03-24T10:02:20.173Z,12.55
2019-03-24T10:04:47.619Z,18.75
2019-03-24T10:09:42.046Z,11.82
2019-03-24T10:12:09.468Z,15.45
2019-03-24T10:14:36.900Z,12.40
2019-03-24T10:17:04.307Z,12.10
2019-03-24T10:24:26.533Z,12.77
2019-03-24T10:26:53.992Z,15.68
2019-03-24T10:29:21.447Z,12.87
2019-03-24T10:31:48.900Z,13.02
2019-03-24T10:34:16.459Z,14.52
2019-03-24T10:44:05.599Z,13.35
2019-03-24T10:46:33.168Z,11.70
2019-03-24T10:49:00.613Z,14.85
2019-03-24T10:51:28.034Z,12.93
2019-03-24T10:53:55.442Z,14.35
2019-03-24T10:56:22.985Z,15.13
2019-03-24T10:58:50.412Z,15.23
2019-03-24T11:01:18.801Z,16.77
2019-03-24T11:03:46.197Z,16.40
2019-03-24T11:06:13.698Z,14.65
2019-03-24T11:08:41.129Z,15.40
2019-03-24T11:11:08.565Z,13.50
2019-03-24T11:13:36.008Z,17.17
2019-03-24T11:25:52.286Z,14.25
2019-03-24T11:28:20.709Z,14.60
2019-03-24T11:30:48.121Z,16.20
2019-03-24T11:33:15.564Z,18.20
2019-03-24T11:35:42.988Z,16.17
2019-03-24T11:38:10.582Z,20.92
2019-03-24T12:14:56.576Z,19.20
2019-03-24T12:19:56.710Z,17.27
2019-03-24T12:22:18.436Z,18.57
2019-03-24T12:27:13.060Z,16.90
2019-03-24T12:29:40.493Z,23.97
2019-03-24T12:32:07.908Z,19.52
2019-03-24T12:34:35.314Z,18.98
2019-03-24T12:37:02.737Z,18.08
2019-03-24T12:39:30.173Z,15.05
2019-03-24T12:41:57.595Z,13.90
2019-03-24T12:44:25.047Z,16.60
2019-03-24T12:46:52.474Z,15.00
2019-03-24T12:49:19.903Z,14.48
2019-03-24T12:51:47.304Z,13.80
2019-03-24T12:54:15.374Z,15.82
2019-03-24T13:04:03.923Z,18.17
2019-03-24T13:06:31.440Z,14.40
2019-03-24T13:38:28.859Z,21.20
2019-03-24T16:37:28.578Z,14.50
2019-03-24T16:47:18.400Z,12.63
2019-03-24T16:49:45.999Z,16.50
2019-03-24T16:52:13.456Z,11.40
2019-03-24T16:54:40.868Z,13.00
2019-03-24T16:57:08.310Z,13.52
2019-03-24T16:59:35.701Z,10.57
2019-03-24T17:02:03.168Z,13.50
2019-03-24T17:04:30.717Z,12.35
2019-03-24T17:06:58.305Z,11.20
2019-03-24T17:09:25.800Z,10.43
2019-03-24T17:11:53.510Z,12.25
2019-03-24T17:14:20.929Z,11.98
2019-03-24T17:16:48.542Z,11.95
2019-03-24T17:19:15.975Z,11.52
2019-03-24T17:21:50.025Z,10.25
2019-03-24T17:24:11.008Z,11.82
2019-03-24T17:26:38.474Z,11.18
2019-03-24T17:29:05.972Z,10.32
2019-03-24T17:31:33.484Z,10.60
2019-03-24T17:34:00.901Z,11.52
2019-03-24T17:36:28.354Z,10.45
2019-03-24T17:38:56.156Z,12.02
2019-03-24T17:41:23.658Z,9.07
2019-03-24T17:43:51.113Z,9.80
2019-03-24T17:46:19.575Z,9.93
2019-03-24T17:48:46.207Z,9.70
2019-03-24T17:51:13.767Z,9.65
2019-03-24T17:53:41.195Z,8.48
2019-03-24T17:56:08.622Z,11.60
2019-03-24T17:58:36.056Z,11.15
2019-03-24T18:01:03.629Z,8.75
2019-03-24T18:03:31.080Z,8.75
2019-03-24T18:05:59.638Z,9.77
2019-03-24T18:08:25.979Z,8.85
2019-03-24T18:10:53.382Z,9.25
2019-03-24T18:13:20.850Z,8.75
2019-03-24T18:15:48.407Z,8.63
2019-03-24T18:18:15.982Z,9.23
2019-03-24T18:20:43.383Z,9.55
2019-03-24T18:23:11.035Z,8.80
2019-03-24T18:25:38.730Z,9.25
2019-03-24T18:28:06.156Z,9.50
2019-03-24T18:30:33.747Z,12.18
2019-03-24T18:33:01.239Z,7.97
2019-03-24T18:35:28.650Z,8.52
2019-03-24T18:37:56.181Z,10.25
2019-03-24T18:40:23.593Z,10.15
2019-03-24T18:42:51.198Z,10.05
2019-03-24T18:45:18.654Z,10.55
2019-03-24T18:47:46.089Z,13.27
2019-03-24T18:50:13.490Z,9.40
2019-03-24T18:52:40.953Z,10.57
2019-03-24T18:55:08.797Z,9.38
2019-03-24T18:57:36.347Z,9.00
2019-03-24T19:00:07.621Z,8.90
2019-03-24T19:02:35.036Z,9.25
2019-03-24T19:05:02.516Z,10.60
2019-03-24T19:07:30.176Z,7.47
2019-03-24T19:09:57.664Z,11.12
2019-03-24T19:12:25.070Z,8.27
2019-03-24T19:14:52.519Z,10.05
2019-03-24T19:17:20.021Z,8.38
2019-03-24T19:19:47.594Z,8.48
2019-03-24T19:22:15.161Z,9.68
2019-03-24T19:24:42.654Z,9.35
2019-03-24T19:27:10.063Z,8.50
2019-03-24T19:29:37.698Z,9.27
2019-03-24T19:32:05.227Z,9.18
2019-03-24T19:34:32.658Z,9.25
2019-03-24T19:37:00.799Z,9.20
2019-03-24T19:39:28.338Z,9.85
2019-03-24T19:41:55.912Z,9.70
2019-03-24T19:44:23.467Z,9.93
2019-03-24T19:46:51.097Z,9.90
2019-03-24T19:49:18.654Z,12.35
2019-03-24T19:51:46.195Z,12.65
2019-03-24T19:54:13.651Z,10.27
2019-03-24T19:56:41.160Z,11.40
2019-03-24T19:59:08.695Z,10.23
2019-03-24T20:01:36.263Z,9.82
2019-03-24T20:04:03.738Z,10.00
2019-03-24T20:06:31.146Z,9.38
2019-03-24T20:08:58.644Z,11.00
2019-03-24T20:11:26.044Z,9.55
2019-03-24T20:13:53.450Z,9.57
2019-03-24T20:16:20.954Z,11.30
2019-03-24T20:18:48.436Z,10.75
2019-03-24T20:21:15.828Z,10.02
2019-03-24T20:23:43.254Z,8.88
2019-03-24T20:26:10.705Z,11.93
2019-03-24T20:28:38.149Z,10.68
2019-03-24T20:31:05.713Z,12.48
2019-03-24T20:33:33.118Z,12.85
2019-03-24T20:36:00.563Z,10.35
2019-03-24T20:38:28.040Z,9.75
2019-03-24T20:40:55.588Z,9.88
2019-03-24T20:43:23.054Z,11.73
2019-03-24T20:45:50.443Z,11.40
2019-03-24T20:48:17.995Z,9.68
2019-03-24T20:50:45.483Z,10.60
2019-03-24T20:53:17.959Z,8.95
2019-03-24T20:55:40.544Z,10.00
2019-03-24T20:58:07.983Z,9.82
2019-03-24T21:00:35.469Z,11.23
2019-03-24T21:03:02.987Z,11.00
2019-03-24T21:05:30.476Z,11.10
2019-03-24T21:07:57.934Z,12.30
2019-03-24T21:10:26.298Z,10.98
2019-03-24T21:12:53.734Z,11.95
2019-03-24T21:15:21.158Z,11.18
2019-03-24T21:17:48.564Z,12.35
2019-03-24T21:20:16.060Z,8.93
2019-03-24T21:22:43.501Z,9.07
2019-03-24T21:25:10.978Z,10.20
2019-03-24T21:27:38.530Z,10.00
2019-03-24T21:30:05.955Z,9.52
2019-03-24T21:32:33.372Z,11.75
2019-03-24T21:35:00.783Z,9.27
2019-03-24T21:37:28.328Z,10.60
2019-03-24T21:39:55.783Z,10.68
2019-03-24T21:42:23.267Z,9.77
2019-03-24T21:44:50.737Z,8.23
2019-03-24T21:47:18.201Z,10.27
2019-03-24T21:49:45.683Z,11.68
2019-03-24T21:52:13.136Z,11.20
2019-03-24T21:54:40.576Z,12.45
2019-03-24T21:57:08.027Z,12.73
2019-03-24T21:59:35.462Z,11.57
2019-03-24T22:02:02.998Z,15.93
2019-03-24T22:04:30.788Z,11.70
2019-03-24T22:06:58.208Z,10.45
2019-03-24T22:09:25.706Z,10.65
2019-03-24T22:11:53.141Z,10.75
2019-03-24T22:14:20.556Z,11.98
2019-03-24T22:16:47.979Z,10.50
2019-03-24T22:19:15.430Z,10.63
2019-03-24T22:21:42.874Z,10.30
2019-03-24T22:24:10.687Z,10.95
2019-03-24T22:26:38.112Z,11.15
2019-03-24T22:29:05.522Z,8.82
2019-03-24T22:31:33.086Z,11.07
2019-03-24T22:34:00.610Z,9.27
2019-03-24T22:36:28.263Z,9.63
2019-03-24T22:38:55.730Z,9.85
2019-03-24T22:41:23.212Z,7.87
2019-03-24T22:43:50.629Z,9.45
2019-03-24T22:46:18.094Z,10.77
2019-03-24T22:48:45.493Z,9.25
2019-03-24T22:51:12.891Z,8.45
2019-03-24T22:53:40.296Z,8.95
2019-03-24T22:56:07.699Z,11.02
2019-03-24T22:58:35.104Z,9.90
2019-03-24T23:01:02.539Z,9.63
2019-03-24T23:03:29.961Z,10.57
2019-03-24T23:05:57.551Z,10.10
2019-03-24T23:08:25.003Z,9.05
2019-03-24T23:10:52.426Z,9.32
2019-03-24T23:13:19.834Z,8.05
2019-03-24T23:15:47.366Z,9.20
2019-03-24T23:18:14.830Z,10.02
2019-03-24T23:20:42.257Z,9.27
2019-03-24T23:23:09.663Z,8.77
2019-03-24T23:25:37.162Z,9.60
2019-03-24T23:28:04.570Z,9.52
2019-03-24T23:30:31.993Z,10.20
2019-03-24T23:32:59.415Z,8.57
2019-03-24T23:35:26.831Z,11.20
2019-03-24T23:37:54.254Z,9.98
2019-03-24T23:40:21.652Z,10.05
2019-03-24T23:42:49.082Z,9.93
2019-03-24T23:45:16.648Z,10.20
2019-03-24T23:47:44.052Z,8.90
2019-03-24T23:50:11.495Z,11.48
2019-03-24T23:52:38.931Z,10.77
2019-03-24T23:55:06.365Z,10.05
2019-03-24T23:57:33.760Z,9.40
