createdAt,value
2019-02-10T00:01:52.379Z,15.47
2019-02-10T00:04:22.003Z,15.67
2019-02-10T00:06:51.650Z,25.13
2019-02-10T00:09:22.222Z,12.03
2019-02-10T00:11:51.810Z,14.00
2019-02-10T00:14:21.396Z,11.30
2019-02-10T00:16:51.002Z,21.20
2019-02-10T00:19:20.875Z,14.97
2019-02-10T00:21:50.494Z,9.20
2019-02-10T00:24:20.106Z,13.60
2019-02-10T00:26:49.691Z,13.70
2019-02-10T00:29:19.270Z,11.03
2019-02-10T00:31:48.872Z,11.87
2019-02-10T00:34:18.435Z,14.30
2019-02-10T00:36:48.349Z,17.00
2019-02-10T00:39:17.925Z,15.10
2019-02-10T00:41:47.523Z,14.23
2019-02-10T00:44:17.100Z,14.87
2019-02-10T00:46:46.691Z,14.70
2019-02-10T00:49:16.345Z,14.77
2019-02-10T00:51:45.992Z,10.40
2019-02-10T00:54:15.591Z,14.53
2019-02-10T00:56:45.319Z,9.10
2019-02-10T00:59:14.945Z,12.33
2019-02-10T01:01:44.523Z,11.63
2019-02-10T01:04:15.255Z,15.30
2019-02-10T01:06:45.145Z,19.90
2019-02-10T01:09:15.032Z,9.87
2019-02-10T01:11:44.693Z,9.70
2019-02-10T01:14:15.347Z,12.00
2019-02-10T01:16:44.931Z,17.63
2019-02-10T01:19:14.529Z,11.60
2019-02-10T01:21:45.574Z,12.50
2019-02-10T01:24:15.415Z,12.90
2019-02-10T01:26:45.307Z,10.97
2019-02-10T01:29:15.003Z,16.10
2019-02-10T01:31:44.604Z,14.50
2019-02-10T01:34:14.215Z,10.90
2019-02-10T01:36:49.511Z,11.60
2019-02-10T01:39:18.188Z,17.87
2019-02-10T01:41:47.857Z,13.20
2019-02-10T01:44:17.912Z,17.70
2019-02-10T01:46:47.491Z,13.03
2019-02-10T01:49:18.197Z,15.50
2019-02-10T01:51:47.799Z,10.93
2019-02-10T01:54:17.402Z,14.73
2019-02-10T01:56:47.355Z,9.87
2019-02-10T01:59:16.955Z,7.97
2019-02-10T02:01:46.554Z,10.50
2019-02-10T02:04:16.151Z,13.57
2019-02-10T02:06:45.735Z,9.30
2019-02-10T02:11:57.679Z,23.23
2019-02-10T02:14:27.317Z,10.90
2019-02-10T02:16:56.907Z,14.13
2019-02-10T02:19:26.801Z,10.70
2019-02-10T02:21:56.443Z,14.93
2019-02-10T02:24:26.047Z,14.33
2019-02-10T02:26:56.004Z,16.13
2019-02-10T02:29:25.608Z,12.50
2019-02-10T02:31:55.181Z,13.07
2019-02-10T02:34:24.804Z,12.57
2019-02-10T02:36:54.388Z,14.83
2019-02-10T02:39:24.479Z,14.13
2019-02-10T02:41:54.083Z,15.33
2019-02-10T02:44:23.757Z,8.40
2019-02-10T02:46:53.327Z,11.27
2019-02-10T02:49:22.927Z,7.30
2019-02-10T02:51:52.519Z,12.90
2019-02-10T02:54:22.126Z,10.90
2019-02-10T02:56:51.715Z,9.50
2019-02-10T02:59:22.290Z,10.40
2019-02-10T03:01:51.887Z,17.63
2019-02-10T03:04:21.496Z,13.17
2019-02-10T03:06:51.117Z,12.70
2019-02-10T03:09:20.715Z,9.37
2019-02-10T03:11:50.321Z,14.60
2019-02-10T03:14:20.058Z,14.67
2019-02-10T03:16:49.634Z,15.50
2019-02-10T03:19:19.244Z,10.13
2019-02-10T03:21:48.851Z,10.10
2019-02-10T03:24:18.488Z,9.30
2019-02-10T03:26:48.085Z,14.63
2019-02-10T03:29:17.669Z,7.00
2019-02-10T03:31:47.267Z,14.03
2019-02-10T03:34:16.955Z,11.40
2019-02-10T03:36:46.651Z,10.10
2019-02-10T03:39:16.248Z,6.83
2019-02-10T03:41:45.835Z,14.50
2019-02-10T03:44:15.458Z,15.07
2019-02-10T03:46:45.028Z,14.57
2019-02-10T03:49:14.628Z,11.30
2019-02-10T03:51:44.278Z,7.67
2019-02-10T03:54:13.890Z,12.00
2019-02-10T03:56:43.555Z,6.53
2019-02-10T03:59:13.199Z,12.37
2019-02-10T04:01:42.854Z,16.20
2019-02-10T04:04:12.457Z,8.37
2019-02-10T04:06:42.075Z,13.27
2019-02-10T04:09:11.674Z,6.17
2019-02-10T04:11:41.428Z,8.77
2019-02-10T04:14:11.038Z,17.30
2019-02-10T04:16:40.652Z,13.10
2019-02-10T04:19:10.262Z,10.60
2019-02-10T04:21:39.851Z,8.17
2019-02-10T04:24:09.463Z,8.60
2019-02-10T04:26:39.064Z,10.60
2019-02-10T04:29:08.701Z,10.27
2019-02-10T04:31:38.276Z,6.63
2019-02-10T04:34:07.867Z,22.83
2019-02-10T04:36:37.451Z,8.97
2019-02-10T04:39:07.071Z,10.93
2019-02-10T04:41:36.675Z,7.90
2019-02-10T04:44:06.255Z,8.47
2019-02-10T04:46:35.871Z,10.10
2019-02-10T04:49:05.471Z,13.07
2019-02-10T04:51:35.141Z,12.67
2019-02-10T04:54:04.715Z,11.43
2019-02-10T04:56:34.340Z,9.47
2019-02-10T04:59:03.920Z,9.23
2019-02-10T05:01:33.502Z,12.03
2019-02-10T05:04:03.088Z,8.90
2019-02-10T05:06:32.699Z,11.00
2019-02-10T05:09:02.276Z,11.47
2019-02-10T05:11:33.050Z,10.57
2019-02-10T05:14:02.655Z,9.90
2019-02-10T05:16:32.270Z,13.00
2019-02-10T05:19:02.115Z,11.23
2019-02-10T05:21:31.722Z,11.57
2019-02-10T05:24:03.676Z,9.53
2019-02-10T05:26:32.926Z,8.13
2019-02-10T05:29:02.506Z,11.50
2019-02-10T05:31:32.109Z,10.73
2019-02-10T05:34:01.698Z,10.87
2019-02-10T05:36:31.295Z,12.73
2019-02-10T05:39:00.884Z,15.53
2019-02-10T05:41:30.755Z,8.60
2019-02-10T05:44:00.351Z,13.40
2019-02-10T05:46:29.981Z,12.07
2019-02-10T05:48:59.576Z,8.03
2019-02-10T05:51:29.203Z,8.53
2019-02-10T05:53:58.922Z,11.53
2019-02-10T05:56:28.512Z,10.17
2019-02-10T05:58:58.108Z,6.40
2019-02-10T06:02:00.168Z,9.23
2019-02-10T06:04:30.618Z,7.63
2019-02-10T06:07:02.576Z,9.23
2019-02-10T06:09:32.247Z,8.23
2019-02-10T06:12:01.826Z,7.27
2019-02-10T06:14:31.435Z,9.87
2019-02-10T06:17:01.020Z,9.20
2019-02-10T06:19:30.630Z,10.07
2019-02-10T06:22:00.510Z,18.07
2019-02-10T06:24:30.149Z,7.83
2019-02-10T06:26:59.756Z,7.77
2019-02-10T06:29:29.367Z,7.83
2019-02-10T06:31:59.069Z,8.83
2019-02-10T06:34:28.955Z,11.97
2019-02-10T06:36:58.590Z,10.80
2019-02-10T06:39:28.188Z,12.67
2019-02-10T06:41:57.795Z,11.07
2019-02-10T06:44:27.494Z,6.93
2019-02-10T06:46:57.202Z,14.97
2019-02-10T06:49:26.803Z,12.60
2019-02-10T06:51:56.427Z,17.53
2019-02-10T06:54:26.015Z,11.80
2019-02-10T06:56:55.630Z,8.53
2019-02-10T06:59:32.107Z,10.07
2019-02-10T07:02:08.912Z,9.77
2019-02-10T07:04:38.780Z,8.53
2019-02-10T07:07:08.375Z,5.53
2019-02-10T07:09:37.939Z,8.23
2019-02-10T07:13:01.006Z,8.80
2019-02-10T07:16:06.782Z,12.00
2019-02-10T07:19:12.467Z,13.20
2019-02-10T07:21:45.708Z,13.40
2019-02-10T07:24:41.087Z,7.20
2019-02-10T07:27:23.218Z,9.50
2019-02-10T07:30:28.847Z,11.13
2019-02-10T07:32:58.530Z,6.57
2019-02-10T07:36:06.764Z,7.17
2019-02-10T07:39:18.671Z,9.33
2019-02-10T07:42:00.155Z,8.00
2019-02-10T07:45:01.945Z,5.33
2019-02-10T07:47:55.180Z,12.13
2019-02-10T07:51:15.249Z,3.63
2019-02-10T07:54:06.684Z,6.20
2019-02-10T07:57:02.568Z,8.90
2019-02-10T07:59:59.775Z,8.20
2019-02-10T08:03:08.595Z,10.83
2019-02-10T08:06:35.436Z,8.47
2019-02-10T08:09:45.504Z,7.17
2019-02-10T08:12:46.119Z,9.37
2019-02-10T08:16:12.141Z,5.23
2019-02-10T08:19:11.137Z,12.80
2019-02-10T08:22:15.146Z,5.83
2019-02-10T08:25:19.304Z,7.63
2019-02-10T08:28:07.730Z,12.03
2019-02-10T08:30:59.355Z,11.40
2019-02-10T08:34:03.265Z,13.17
2019-02-10T08:37:10.279Z,11.97
2019-02-10T08:40:27.095Z,11.00
2019-02-10T08:43:31.291Z,6.97
2019-02-10T08:46:20.136Z,9.40
2019-02-10T08:49:12.168Z,7.50
2019-02-10T08:52:25.938Z,8.17
2019-02-10T08:54:56.851Z,13.70
2019-02-10T08:57:26.447Z,6.73
2019-02-10T08:59:56.070Z,10.93
2019-02-10T09:02:25.975Z,12.43
2019-02-10T09:04:55.575Z,12.73
2019-02-10T09:07:25.182Z,7.27
2019-02-10T09:09:54.758Z,7.97
2019-02-10T09:12:24.359Z,6.50
2019-02-10T09:14:53.964Z,11.80
2019-02-10T09:17:23.531Z,8.83
2019-02-10T09:19:53.124Z,10.07
2019-02-10T09:22:22.788Z,9.43
2019-02-10T09:24:52.411Z,5.03
2019-02-10T09:27:21.995Z,7.77
2019-02-10T09:29:51.601Z,8.37
2019-02-10T09:32:21.175Z,5.97
2019-02-10T09:34:50.787Z,6.00
2019-02-10T09:37:21.806Z,10.90
2019-02-10T09:39:51.579Z,5.67
2019-02-10T09:42:21.168Z,6.47
2019-02-10T09:44:50.755Z,4.57
2019-02-10T09:47:20.410Z,6.30
2019-02-10T09:49:49.991Z,9.90
2019-02-10T09:52:19.571Z,5.30
2019-02-10T09:54:49.158Z,6.43
2019-02-10T09:57:18.849Z,9.50
2019-02-10T09:59:48.442Z,7.73
2019-02-10T10:02:18.031Z,5.33
2019-02-10T10:04:47.627Z,3.80
2019-02-10T10:07:17.207Z,3.17
2019-02-10T10:09:47.007Z,4.20
2019-02-10T10:12:16.587Z,4.90
2019-02-10T10:14:46.184Z,3.70
2019-02-10T10:17:15.767Z,6.10
2019-02-10T10:19:45.368Z,3.70
2019-02-10T10:22:14.983Z,5.73
2019-02-10T10:24:50.358Z,3.37
2019-02-10T10:27:15.863Z,5.03
2019-02-10T10:29:45.459Z,4.07
2019-02-10T10:32:15.033Z,3.97
2019-02-10T10:34:44.623Z,7.03
2019-02-10T10:37:14.195Z,5.97
2019-02-10T10:39:43.775Z,7.70
2019-02-10T10:42:13.380Z,3.70
2019-02-10T10:44:42.977Z,7.10
2019-02-10T10:47:12.563Z,3.40
2019-02-10T10:49:42.159Z,3.17
2019-02-10T10:52:11.758Z,5.70
2019-02-10T10:54:42.792Z,12.67
2019-02-10T10:57:12.734Z,11.90
2019-02-10T10:59:42.328Z,4.37
2019-02-10T11:02:11.988Z,3.67
2019-02-10T11:04:41.771Z,5.90
2019-02-10T11:07:11.346Z,6.23
2019-02-10T11:09:41.802Z,6.70
2019-02-10T11:12:11.503Z,7.50
2019-02-10T11:14:41.090Z,5.20
2019-02-10T11:17:10.708Z,5.23
2019-02-10T11:19:40.291Z,4.40
2019-02-10T11:22:09.903Z,3.47
2019-02-10T11:24:39.502Z,3.50
2019-02-10T11:27:09.157Z,3.03
2019-02-10T11:29:38.768Z,6.20
2019-02-10T11:32:08.375Z,2.93
2019-02-10T11:34:38.514Z,5.57
2019-02-10T11:37:08.278Z,4.67
2019-02-10T11:39:43.646Z,3.90
2019-02-10T11:42:09.135Z,3.20
2019-02-10T11:44:38.723Z,2.13
2019-02-10T11:47:08.323Z,5.13
2019-02-10T11:49:37.895Z,3.07
2019-02-10T11:52:07.487Z,3.00
2019-02-10T11:54:37.355Z,6.27
2019-02-10T11:57:07.047Z,4.27
2019-02-10T11:59:36.635Z,13.33
2019-02-10T12:02:06.761Z,5.70
2019-02-10T12:04:36.416Z,4.20
2019-02-10T12:07:06.000Z,5.43
2019-02-10T12:09:35.896Z,2.90
2019-02-10T12:12:05.559Z,6.67
2019-02-10T12:14:35.139Z,4.93
2019-02-10T12:17:04.743Z,3.23
2019-02-10T12:19:35.913Z,2.97
2019-02-10T12:22:05.779Z,6.30
2019-02-10T12:24:35.425Z,4.20
2019-02-10T12:27:05.082Z,5.93
2019-02-10T12:29:34.667Z,2.50
2019-02-10T12:32:04.402Z,2.50
2019-02-10T12:34:33.987Z,5.33
2019-02-10T12:37:04.896Z,6.90
2019-02-10T12:39:34.483Z,4.80
2019-02-10T12:42:04.156Z,2.10
2019-02-10T12:44:34.029Z,11.63
2019-02-10T12:47:03.691Z,10.13
2019-02-10T12:49:34.311Z,3.13
2019-02-10T12:52:05.028Z,3.73
2019-02-10T12:54:34.605Z,3.40
2019-02-10T12:57:04.279Z,2.20
2019-02-10T12:59:33.882Z,3.70
2019-02-10T13:02:03.468Z,3.23
2019-02-10T13:04:33.188Z,6.13
2019-02-10T13:07:02.786Z,4.07
2019-02-10T13:09:32.354Z,3.20
2019-02-10T13:12:02.007Z,21.57
2019-02-10T13:14:31.579Z,2.47
2019-02-10T13:17:01.183Z,9.30
2019-02-10T13:19:30.744Z,2.20
2019-02-10T13:22:00.347Z,3.93
2019-02-10T13:24:30.895Z,5.63
2019-02-10T13:27:00.480Z,3.07
2019-02-10T13:29:30.151Z,6.23
2019-02-10T13:31:59.730Z,5.87
2019-02-10T13:34:29.388Z,2.93
2019-02-10T13:36:59.046Z,4.07
2019-02-10T13:39:28.898Z,2.80
2019-02-10T13:41:57.219Z,4.20
2019-02-10T13:44:26.787Z,3.20
2019-02-10T13:46:56.384Z,2.83
2019-02-10T13:49:25.944Z,2.83
2019-02-10T13:51:55.547Z,9.63
2019-02-10T13:54:25.110Z,3.23
2019-02-10T13:56:54.714Z,3.17
2019-02-10T13:59:24.410Z,2.50
2019-02-10T14:01:53.988Z,4.93
2019-02-10T14:04:23.583Z,2.43
2019-02-10T14:06:53.219Z,3.30
2019-02-10T14:09:22.851Z,2.80
2019-02-10T14:11:52.423Z,2.90
2019-02-10T14:14:22.287Z,2.33
2019-02-10T14:16:51.918Z,1.93
2019-02-10T14:19:22.051Z,3.43
2019-02-10T14:21:52.635Z,2.30
2019-02-10T14:24:22.232Z,1.60
2019-02-10T14:26:51.827Z,1.30
2019-02-10T14:29:21.406Z,2.43
2019-02-10T14:31:50.991Z,1.40
2019-02-10T14:34:20.561Z,2.00
2019-02-10T14:36:50.135Z,1.60
2019-02-10T14:39:19.709Z,1.50
2019-02-10T14:41:49.287Z,1.60
2019-02-10T14:44:18.855Z,2.90
2019-02-10T14:46:48.783Z,1.80
2019-02-10T14:49:18.358Z,2.80
2019-02-10T14:51:47.956Z,1.90
2019-02-10T14:54:17.554Z,2.03
2019-02-10T14:56:47.157Z,1.33
2019-02-10T14:59:16.761Z,1.57
2019-02-10T15:01:46.339Z,1.50
2019-02-10T15:04:15.934Z,1.87
2019-02-10T15:06:45.511Z,1.60
2019-02-10T15:09:15.090Z,1.43
2019-02-10T15:11:44.667Z,3.97
2019-02-10T15:14:14.256Z,2.00
2019-02-10T15:16:44.158Z,1.50
2019-02-10T15:19:13.747Z,2.13
2019-02-10T15:21:43.316Z,1.70
2019-02-10T15:24:12.920Z,1.80
2019-02-10T15:26:42.494Z,1.47
2019-02-10T15:29:12.118Z,4.30
2019-02-10T15:31:41.695Z,1.60
2019-02-10T15:34:11.316Z,1.50
2019-02-10T15:36:42.016Z,1.73
2019-02-10T15:39:11.608Z,1.70
2019-02-10T15:41:41.187Z,2.00
2019-02-10T15:44:10.775Z,1.87
2019-02-10T15:46:40.404Z,2.07
2019-02-10T15:49:10.011Z,1.83
2019-02-10T15:51:39.658Z,1.80
2019-02-10T15:54:10.260Z,1.70
2019-02-10T15:56:39.983Z,2.40
2019-02-10T15:59:09.600Z,3.00
2019-02-10T16:01:39.175Z,1.80
2019-02-10T16:04:09.060Z,2.27
2019-02-10T16:06:38.671Z,2.03
2019-02-10T16:09:09.363Z,2.37
2019-02-10T16:11:39.147Z,2.30
2019-02-10T16:14:08.749Z,2.07
2019-02-10T16:16:38.327Z,2.63
2019-02-10T16:19:07.927Z,3.00
2019-02-10T16:21:37.503Z,2.50
2019-02-10T16:24:08.172Z,3.47
2019-02-10T16:26:37.803Z,3.30
2019-02-10T16:29:07.396Z,3.97
2019-02-10T16:31:37.093Z,3.30
2019-02-10T16:34:06.672Z,4.20
2019-02-10T16:36:36.263Z,4.13
2019-02-10T16:39:11.494Z,3.40
2019-02-10T16:41:41.207Z,3.07
2019-02-10T16:44:10.812Z,3.70
2019-02-10T16:46:40.406Z,3.27
2019-02-10T16:49:10.003Z,3.63
2019-02-10T16:51:39.571Z,3.47
2019-02-10T16:54:09.199Z,3.67
2019-02-10T16:56:38.839Z,3.47
2019-02-10T16:59:08.509Z,7.70
2019-02-10T17:01:38.082Z,3.77
2019-02-10T17:04:07.700Z,3.40
2019-02-10T17:06:37.283Z,3.40
2019-02-10T17:09:07.388Z,3.70
2019-02-10T17:11:38.031Z,3.33
2019-02-10T17:14:07.633Z,3.27
2019-02-10T17:16:37.219Z,6.40
2019-02-10T17:19:06.819Z,2.90
2019-02-10T17:21:36.399Z,2.57
2019-02-10T17:24:06.007Z,2.67
2019-02-10T17:26:35.587Z,2.80
2019-02-10T17:29:05.185Z,3.10
2019-02-10T17:31:35.734Z,3.43
2019-02-10T17:34:05.331Z,3.43
2019-02-10T17:36:34.911Z,2.83
2019-02-10T17:39:05.396Z,3.37
2019-02-10T17:41:39.519Z,2.90
2019-02-10T17:44:09.435Z,3.03
2019-02-10T17:46:39.007Z,2.50
2019-02-10T17:49:08.595Z,3.00
2019-02-10T17:51:38.503Z,2.97
2019-02-10T17:54:08.167Z,2.50
2019-02-10T17:56:37.739Z,2.30
2019-02-10T17:59:07.351Z,2.10
2019-02-10T18:01:37.115Z,2.17
2019-02-10T18:04:06.785Z,2.20
2019-02-10T18:06:36.371Z,2.20
2019-02-10T18:09:07.323Z,2.20
2019-02-10T18:11:37.474Z,2.10
2019-02-10T18:14:22.255Z,2.40
2019-02-10T18:17:19.495Z,2.20
2019-02-10T18:19:59.091Z,2.30
2019-02-10T18:22:43.459Z,1.80
2019-02-10T18:25:31.099Z,1.80
2019-02-10T18:28:13.488Z,2.07
2019-02-10T18:31:03.246Z,1.73
2019-02-10T18:33:39.024Z,1.50
2019-02-10T18:36:18.661Z,8.73
2019-02-10T18:39:00.151Z,1.70
2019-02-10T18:41:45.418Z,1.53
2019-02-10T18:44:24.162Z,1.90
2019-02-10T18:47:21.832Z,1.70
2019-02-10T18:50:16.939Z,2.10
2019-02-10T18:52:57.867Z,3.30
2019-02-10T18:55:47.251Z,2.23
2019-02-10T18:58:34.848Z,2.40
2019-02-10T19:01:13.309Z,4.87
2019-02-10T19:03:52.929Z,2.87
2019-02-10T19:06:40.284Z,2.70
2019-02-10T19:09:23.307Z,2.80
2019-02-10T19:12:12.002Z,2.50
2019-02-10T19:15:03.763Z,2.00
2019-02-10T19:17:40.934Z,2.33
2019-02-10T19:20:22.550Z,2.10
2019-02-10T19:23:05.443Z,3.20
2019-02-10T19:25:42.853Z,4.27
2019-02-10T19:28:25.647Z,3.17
2019-02-10T19:31:13.011Z,3.33
2019-02-10T19:34:03.280Z,3.10
2019-02-10T19:36:48.658Z,3.00
2019-02-10T19:39:26.857Z,3.07
2019-02-10T19:42:24.621Z,3.23
2019-02-10T19:45:12.880Z,3.80
2019-02-10T19:47:56.624Z,3.83
2019-02-10T19:50:57.724Z,5.60
2019-02-10T19:53:33.108Z,4.13
2019-02-10T19:56:24.872Z,4.60
2019-02-10T19:59:12.559Z,2.43
2019-02-10T20:02:01.387Z,1.70
2019-02-10T20:04:43.523Z,1.47
2019-02-10T20:07:33.629Z,1.33
2019-02-10T20:10:22.527Z,1.00
2019-02-10T20:13:10.123Z,1.30
2019-02-10T20:15:57.829Z,0.80
2019-02-10T20:18:36.662Z,0.87
2019-02-10T20:21:15.661Z,1.47
2019-02-10T20:23:52.485Z,1.13
2019-02-10T20:26:42.535Z,1.10
2019-02-10T20:29:37.339Z,0.97
2019-02-10T20:32:24.687Z,0.87
2019-02-10T20:35:05.017Z,0.70
2019-02-10T20:37:42.579Z,0.80
2019-02-10T20:40:31.283Z,0.97
2019-02-10T20:43:20.008Z,0.60
2019-02-10T20:46:11.755Z,0.63
2019-02-10T20:49:02.155Z,1.60
2019-02-10T20:51:42.904Z,1.10
2019-02-10T20:54:37.730Z,0.80
2019-02-10T20:57:25.294Z,1.00
2019-02-10T21:00:12.755Z,0.60
2019-02-10T21:03:05.949Z,0.63
2019-02-10T21:05:43.848Z,0.90
2019-02-10T21:08:20.530Z,0.80
2019-02-10T21:11:04.751Z,0.80
2019-02-10T21:13:43.492Z,0.77
2019-02-10T21:16:32.195Z,0.70
2019-02-10T21:19:09.215Z,0.70
2019-02-10T21:22:00.829Z,0.80
2019-02-10T21:24:49.539Z,0.80
2019-02-10T21:27:27.387Z,1.07
2019-02-10T21:30:14.752Z,1.10
2019-02-10T21:32:51.903Z,1.10
2019-02-10T21:35:40.439Z,1.43
2019-02-10T21:38:26.944Z,0.93
2019-02-10T21:41:07.215Z,1.30
2019-02-10T21:43:50.429Z,1.40
2019-02-10T21:46:29.167Z,1.40
2019-02-10T21:49:02.235Z,1.70
2019-02-10T21:51:31.828Z,1.80
2019-02-10T21:54:01.401Z,1.50
2019-02-10T21:56:31.051Z,1.70
2019-02-10T21:59:00.620Z,1.20
2019-02-10T22:01:30.199Z,1.40
2019-02-10T22:03:59.792Z,1.30
2019-02-10T22:06:33.117Z,1.10
2019-02-10T22:09:02.805Z,1.30
2019-02-10T22:11:34.205Z,1.30
2019-02-10T22:14:03.961Z,1.30
2019-02-10T22:16:33.552Z,1.87
2019-02-10T22:19:03.127Z,1.80
2019-02-10T22:21:32.714Z,1.57
2019-02-10T22:24:02.295Z,2.30
2019-02-10T22:26:31.899Z,4.67
2019-02-10T22:29:01.514Z,5.33
2019-02-10T22:31:31.100Z,2.53
2019-02-10T22:34:00.719Z,3.00
2019-02-10T22:36:30.360Z,3.00
2019-02-10T22:38:59.938Z,3.50
2019-02-10T22:41:29.535Z,3.97
2019-02-10T22:43:59.124Z,3.80
2019-02-10T22:46:29.697Z,4.40
2019-02-10T22:48:59.271Z,10.23
2019-02-10T22:51:28.869Z,5.10
2019-02-10T22:53:58.511Z,7.27
2019-02-10T22:56:28.107Z,6.03
2019-02-10T22:58:57.695Z,7.60
2019-02-10T23:01:27.563Z,12.90
2019-02-10T23:03:57.139Z,6.47
2019-02-10T23:06:26.722Z,17.67
2019-02-10T23:08:56.306Z,10.50
2019-02-10T23:11:25.979Z,21.10
2019-02-10T23:13:55.550Z,12.40
2019-02-10T23:16:25.139Z,13.40
2019-02-10T23:18:54.878Z,13.93
2019-02-10T23:21:24.499Z,15.37
2019-02-10T23:23:54.074Z,11.73
2019-02-10T23:26:23.691Z,18.37
2019-02-10T23:28:53.291Z,18.53
2019-02-10T23:31:22.887Z,14.37
2019-02-10T23:33:52.498Z,11.80
2019-02-10T23:36:22.089Z,14.73
2019-02-10T23:38:51.692Z,13.40
2019-02-10T23:41:21.355Z,9.50
2019-02-10T23:43:50.947Z,9.57
2019-02-10T23:46:20.568Z,17.53
2019-02-10T23:48:50.165Z,18.30
2019-02-10T23:51:19.755Z,16.03
2019-02-10T23:53:49.467Z,15.97
2019-02-10T23:56:19.063Z,11.60
2019-02-10T23:58:48.655Z,13.63
