createdAt,value
2019-01-31T00:04:45.587Z,0.10
2019-01-31T00:10:18.262Z,0.00
2019-01-31T00:15:32.248Z,0.00
2019-01-31T00:21:31.529Z,-0.10
2019-01-31T00:27:12.263Z,-0.10
2019-01-31T00:33:03.708Z,-0.10
2019-01-31T00:39:01.228Z,-0.10
2019-01-31T00:44:16.348Z,-0.20
2019-01-31T00:49:45.505Z,-0.20
2019-01-31T00:55:32.239Z,-0.20
2019-01-31T01:01:09.154Z,-0.30
2019-01-31T01:07:02.412Z,-0.30
2019-01-31T01:13:13.023Z,-0.40
2019-01-31T01:18:50.383Z,-0.50
2019-01-31T01:24:01.609Z,-0.60
2019-01-31T01:29:33.694Z,-0.70
2019-01-31T01:40:54.764Z,-0.90
2019-01-31T01:46:44.003Z,-0.90
2019-01-31T01:52:15.374Z,-1.00
2019-01-31T02:03:24.215Z,-1.10
2019-01-31T02:09:09.288Z,-1.10
2019-01-31T02:14:45.503Z,-1.20
2019-01-31T02:20:04.650Z,-1.40
2019-01-31T02:25:18.233Z,-1.50
2019-01-31T02:30:54.567Z,-1.90
2019-01-31T02:36:44.727Z,-2.00
2019-01-31T02:42:33.184Z,-1.70
2019-01-31T02:48:14.440Z,-1.70
2019-01-31T02:53:49.540Z,-1.70
2019-01-31T02:59:27.023Z,-2.20
2019-01-31T03:05:04.411Z,-2.20
2019-01-31T03:10:28.565Z,-2.40
2019-01-31T03:21:26.179Z,-2.60
2019-01-31T03:27:24.683Z,-2.80
2019-01-31T03:32:50.917Z,-2.80
2019-01-31T03:38:24.145Z,-2.70
2019-01-31T03:43:50.921Z,-2.60
2019-01-31T03:54:57.803Z,-2.50
2019-01-31T04:05:39.900Z,-2.60
2019-01-31T04:10:45.215Z,-2.70
2019-01-31T04:15:50.532Z,-2.80
2019-01-31T04:20:55.828Z,-2.80
2019-01-31T04:26:01.122Z,-2.90
2019-01-31T04:31:06.443Z,-2.90
2019-01-31T04:36:11.746Z,-3.00
2019-01-31T04:41:17.082Z,-3.00
2019-01-31T04:46:22.370Z,-3.10
2019-01-31T04:51:27.671Z,-3.20
2019-01-31T04:56:33.278Z,-3.20
2019-01-31T05:06:43.438Z,-3.30
2019-01-31T05:11:48.776Z,-3.30
2019-01-31T05:16:54.360Z,-3.40
2019-01-31T05:21:59.688Z,-3.30
2019-01-31T05:27:04.991Z,-3.40
2019-01-31T05:32:10.383Z,-3.40
2019-01-31T05:42:20.379Z,-3.40
2019-01-31T05:47:25.687Z,-3.50
2019-01-31T06:12:50.582Z,-3.60
2019-01-31T06:17:55.959Z,-3.70
2019-01-31T06:28:05.882Z,-3.80
2019-01-31T06:33:11.244Z,-4.00
2019-01-31T06:48:25.800Z,-4.30
2019-01-31T06:58:35.739Z,-4.40
2019-01-31T07:08:45.729Z,-4.30
2019-01-31T07:13:51.035Z,-4.10
2019-01-31T07:18:56.339Z,-3.90
2019-01-31T07:34:11.216Z,-3.60
2019-01-31T07:39:16.537Z,-3.50
2019-01-31T07:54:31.247Z,-3.20
2019-01-31T07:59:37.675Z,-3.10
2019-01-31T08:04:44.095Z,-2.60
2019-01-31T08:09:49.567Z,-2.00
2019-01-31T08:14:56.038Z,-1.50
2019-01-31T08:20:01.452Z,-1.50
2019-01-31T08:25:07.972Z,-1.40
2019-01-31T08:30:18.863Z,-0.90
2019-01-31T08:35:24.427Z,-0.60
2019-01-31T08:40:30.799Z,-0.80
2019-01-31T08:45:36.150Z,-0.90
2019-01-31T08:50:41.825Z,-0.60
2019-01-31T08:55:47.631Z,-0.50
2019-01-31T09:00:55.208Z,-0.40
2019-01-31T09:06:00.804Z,0.10
2019-01-31T09:11:06.543Z,0.30
2019-01-31T09:16:14.299Z,0.00
2019-01-31T09:21:51.583Z,0.00
2019-01-31T09:27:11.179Z,-0.10
2019-01-31T09:32:44.977Z,-0.20
2019-01-31T09:38:46.473Z,-0.10
2019-01-31T09:44:45.463Z,-0.20
2019-01-31T10:01:12.391Z,-0.10
2019-01-31T10:06:48.211Z,0.30
2019-01-31T10:12:38.359Z,0.60
2019-01-31T10:18:10.714Z,0.90
2019-01-31T10:23:38.505Z,1.10
2019-01-31T10:29:30.684Z,1.40
2019-01-31T10:35:35.591Z,1.40
2019-01-31T10:41:17.431Z,1.60
2019-01-31T10:46:46.139Z,2.20
2019-01-31T10:52:27.131Z,2.50
2019-01-31T10:58:18.501Z,2.60
2019-01-31T11:03:48.748Z,3.10
2019-01-31T11:09:31.204Z,4.10
2019-01-31T11:15:13.598Z,5.10
2019-01-31T11:21:08.955Z,5.60
2019-01-31T11:26:44.221Z,6.00
2019-01-31T11:32:29.087Z,6.10
2019-01-31T11:37:46.646Z,5.40
2019-01-31T11:43:19.141Z,5.20
2019-01-31T11:48:49.088Z,4.80
2019-01-31T11:54:40.798Z,4.50
2019-01-31T11:59:46.084Z,4.10
2019-01-31T12:04:51.586Z,4.00
2019-01-31T12:09:57.039Z,4.00
2019-01-31T12:15:02.354Z,3.70
2019-01-31T12:20:08.187Z,3.30
2019-01-31T12:25:14.183Z,3.90
2019-01-31T12:30:22.284Z,3.90
2019-01-31T12:35:27.590Z,4.60
2019-01-31T12:40:32.939Z,4.80
2019-01-31T12:45:38.260Z,4.30
2019-01-31T12:50:43.726Z,4.00
2019-01-31T12:55:49.023Z,4.20
2019-01-31T13:00:54.309Z,4.10
2019-01-31T13:05:59.695Z,3.50
2019-01-31T13:11:05.175Z,3.30
2019-01-31T13:26:21.020Z,3.30
2019-01-31T13:31:26.381Z,3.30
2019-01-31T13:36:31.946Z,3.40
2019-01-31T13:56:53.944Z,3.00
2019-01-31T14:37:38.452Z,3.00
2019-01-31T14:42:43.747Z,3.10
2019-01-31T14:47:49.063Z,3.00
2019-01-31T14:58:01.711Z,2.90
2019-01-31T15:03:07.269Z,3.00
2019-01-31T15:08:14.367Z,3.00
2019-01-31T15:13:19.740Z,2.80
2019-01-31T15:18:27.039Z,3.00
2019-01-31T15:23:32.339Z,2.80
2019-01-31T15:28:37.799Z,2.10
2019-01-31T15:54:02.320Z,1.30
2019-01-31T16:04:13.112Z,1.20
2019-01-31T16:09:24.101Z,1.20
2019-01-31T16:24:37.763Z,1.00
2019-01-31T16:45:06.351Z,0.60
2019-01-31T16:50:04.811Z,0.60
2019-01-31T17:10:29.424Z,0.30
2019-01-31T18:16:38.419Z,-0.10
2019-01-31T18:57:21.932Z,-0.30
2019-01-31T21:09:46.250Z,-1.40
2019-01-31T21:19:56.163Z,-1.40
2019-01-31T21:25:01.458Z,-1.40
2019-01-31T21:30:09.711Z,-1.40
2019-01-31T21:35:15.520Z,-1.40
2019-01-31T21:40:21.112Z,-1.30
2019-01-31T21:45:27.164Z,-1.30
2019-01-31T21:50:33.501Z,-1.30
2019-01-31T21:55:40.504Z,-1.20
2019-01-31T22:00:45.811Z,-1.20
2019-01-31T22:05:51.461Z,-1.20
2019-01-31T22:10:58.150Z,-1.10
2019-01-31T22:16:03.944Z,-1.10
2019-01-31T22:26:16.748Z,-1.00
2019-01-31T22:31:22.658Z,-0.90
2019-01-31T22:36:28.248Z,-0.90
2019-01-31T22:46:39.093Z,-0.70
2019-01-31T22:51:44.901Z,-0.70
2019-01-31T22:56:50.251Z,-0.60
2019-01-31T23:01:59.819Z,-0.60
2019-01-31T23:07:05.959Z,-0.60
2019-01-31T23:12:11.288Z,-0.60
2019-01-31T23:17:17.098Z,-0.60
2019-01-31T23:27:27.303Z,-0.60
2019-01-31T23:37:37.646Z,-0.60
2019-01-31T23:42:42.915Z,-0.70
2019-01-31T23:47:49.445Z,-0.70
2019-01-31T23:57:59.574Z,-0.70
