createdAt,value
2018-09-13T00:00:37.695Z,9.27
2018-09-13T00:03:06.326Z,10.63
2018-09-13T00:05:34.737Z,11.13
2018-09-13T00:08:03.250Z,11.30
2018-09-13T00:10:31.657Z,12.67
2018-09-13T00:13:00.072Z,11.70
2018-09-13T00:15:28.462Z,10.40
2018-09-13T00:17:56.848Z,11.27
2018-09-13T00:20:25.287Z,11.53
2018-09-13T00:22:53.706Z,11.20
2018-09-13T00:25:22.100Z,12.47
2018-09-13T00:27:50.499Z,13.97
2018-09-13T00:30:18.903Z,12.40
2018-09-13T00:32:47.273Z,12.73
2018-09-13T00:35:15.692Z,13.40
2018-09-13T00:37:44.182Z,13.63
2018-09-13T00:40:12.569Z,13.43
2018-09-13T00:42:40.960Z,12.30
2018-09-13T00:45:09.412Z,13.00
2018-09-13T00:47:42.000Z,12.43
2018-09-13T00:50:10.604Z,11.60
2018-09-13T00:52:39.006Z,11.60
2018-09-13T00:55:07.612Z,11.70
2018-09-13T00:57:36.491Z,12.03
2018-09-13T01:00:05.270Z,13.27
2018-09-13T01:02:33.666Z,12.83
2018-09-13T01:05:02.099Z,11.23
2018-09-13T01:07:30.608Z,12.17
2018-09-13T01:09:58.999Z,12.90
2018-09-13T01:12:27.385Z,11.53
2018-09-13T01:14:55.788Z,12.30
2018-09-13T01:17:24.215Z,11.93
2018-09-13T01:19:52.629Z,11.30
2018-09-13T01:22:21.053Z,12.30
2018-09-13T01:24:53.672Z,12.90
2018-09-13T01:27:22.200Z,13.93
2018-09-13T01:29:50.597Z,13.67
2018-09-13T01:32:19.000Z,14.43
2018-09-13T01:34:47.389Z,12.80
2018-09-13T01:37:15.788Z,14.37
2018-09-13T01:39:44.184Z,14.03
2018-09-13T01:42:12.596Z,15.00
2018-09-13T01:44:40.977Z,14.00
2018-09-13T01:47:09.384Z,13.80
2018-09-13T01:49:37.822Z,14.83
2018-09-13T01:52:06.485Z,14.33
2018-09-13T01:54:35.327Z,13.90
2018-09-13T01:57:03.756Z,14.37
2018-09-13T01:59:32.165Z,13.93
2018-09-13T02:02:00.560Z,14.77
2018-09-13T02:04:28.949Z,15.10
2018-09-13T02:06:57.359Z,14.93
2018-09-13T02:09:25.753Z,14.77
2018-09-13T02:11:54.156Z,16.50
2018-09-13T02:14:22.713Z,16.00
2018-09-13T02:16:51.143Z,16.43
2018-09-13T02:19:19.540Z,15.67
2018-09-13T02:21:47.924Z,15.90
2018-09-13T02:24:16.452Z,15.47
2018-09-13T02:26:44.828Z,16.13
2018-09-13T02:29:13.215Z,15.93
2018-09-13T02:31:41.624Z,17.10
2018-09-13T02:34:10.014Z,18.80
2018-09-13T02:36:38.408Z,17.80
2018-09-13T02:39:08.485Z,18.57
2018-09-13T02:41:37.056Z,18.10
2018-09-13T02:44:06.537Z,18.97
2018-09-13T02:46:34.928Z,19.13
2018-09-13T02:49:03.372Z,17.93
2018-09-13T02:51:31.710Z,20.53
2018-09-13T02:54:00.501Z,20.27
2018-09-13T02:56:29.063Z,21.70
2018-09-13T02:58:57.457Z,18.80
2018-09-13T03:01:26.123Z,19.73
2018-09-13T03:03:54.560Z,19.20
2018-09-13T03:06:22.941Z,17.60
2018-09-13T03:08:51.340Z,18.73
2018-09-13T03:11:19.807Z,18.17
2018-09-13T03:13:48.225Z,17.13
2018-09-13T03:16:16.604Z,17.50
2018-09-13T03:18:45.035Z,19.37
2018-09-13T03:21:13.421Z,18.33
2018-09-13T03:23:41.880Z,17.80
2018-09-13T03:26:10.310Z,19.13
2018-09-13T03:28:38.952Z,16.90
2018-09-13T03:31:07.496Z,18.43
2018-09-13T03:33:37.036Z,19.03
2018-09-13T03:36:05.436Z,19.17
2018-09-13T03:38:33.868Z,18.23
2018-09-13T03:41:02.273Z,18.10
2018-09-13T03:43:30.656Z,19.53
2018-09-13T03:45:59.057Z,19.23
2018-09-13T03:48:27.466Z,19.47
2018-09-13T03:50:55.865Z,20.20
2018-09-13T03:53:24.266Z,18.80
2018-09-13T03:55:52.679Z,18.60
2018-09-13T03:58:21.069Z,17.80
2018-09-13T04:00:49.527Z,19.13
2018-09-13T04:03:18.239Z,18.53
2018-09-13T04:05:46.655Z,18.67
2018-09-13T04:08:15.149Z,19.00
2018-09-13T04:10:43.573Z,20.40
2018-09-13T04:13:12.084Z,19.73
2018-09-13T04:15:40.713Z,19.63
2018-09-13T04:18:09.105Z,19.50
2018-09-13T04:20:37.582Z,21.40
2018-09-13T04:23:06.362Z,20.13
2018-09-13T04:25:34.754Z,21.93
2018-09-13T04:28:03.142Z,21.27
2018-09-13T04:30:32.853Z,21.00
2018-09-13T04:33:01.301Z,19.73
2018-09-13T04:35:29.720Z,21.23
2018-09-13T04:37:58.101Z,21.10
2018-09-13T04:40:26.524Z,20.40
2018-09-13T04:42:54.929Z,20.43
2018-09-13T04:45:23.373Z,22.33
2018-09-13T04:47:51.759Z,23.10
2018-09-13T04:50:20.304Z,22.70
2018-09-13T04:52:48.717Z,24.00
2018-09-13T04:55:17.127Z,22.50
2018-09-13T04:57:45.519Z,20.50
2018-09-13T05:00:14.003Z,21.70
2018-09-13T05:02:42.396Z,20.50
2018-09-13T05:05:10.789Z,18.60
2018-09-13T05:07:39.213Z,19.10
2018-09-13T05:10:07.828Z,19.13
2018-09-13T05:12:36.253Z,19.07
2018-09-13T05:15:04.684Z,20.23
2018-09-13T05:17:33.114Z,21.50
2018-09-13T05:20:01.627Z,20.20
2018-09-13T05:22:30.029Z,22.27
2018-09-13T05:24:58.469Z,22.00
2018-09-13T05:27:26.860Z,22.60
2018-09-13T05:29:55.301Z,24.20
2018-09-13T05:32:23.696Z,23.67
2018-09-13T05:34:52.173Z,24.83
2018-09-13T05:37:20.566Z,26.63
2018-09-13T05:39:48.989Z,27.67
2018-09-13T05:42:17.371Z,29.60
2018-09-13T05:44:46.135Z,25.50
2018-09-13T05:47:14.495Z,26.40
2018-09-13T05:49:43.044Z,27.70
2018-09-13T05:52:11.465Z,27.17
2018-09-13T05:54:40.180Z,26.07
2018-09-13T05:57:08.594Z,26.80
2018-09-13T05:59:37.016Z,25.47
2018-09-13T06:02:05.391Z,23.73
2018-09-13T06:04:33.833Z,25.53
2018-09-13T06:07:02.228Z,24.70
2018-09-13T06:09:30.655Z,24.10
2018-09-13T06:11:59.326Z,23.60
2018-09-13T06:14:27.813Z,24.10
2018-09-13T06:16:56.240Z,23.60
2018-09-13T06:19:24.790Z,23.13
2018-09-13T06:21:53.176Z,22.77
2018-09-13T06:24:21.584Z,23.43
2018-09-13T06:26:50.145Z,21.83
2018-09-13T06:29:18.546Z,21.70
2018-09-13T06:31:46.971Z,20.93
2018-09-13T06:34:18.317Z,20.00
2018-09-13T06:36:46.738Z,21.60
2018-09-13T06:39:15.200Z,20.90
2018-09-13T06:41:43.580Z,22.83
2018-09-13T06:44:11.992Z,23.20
2018-09-13T06:46:40.732Z,23.97
2018-09-13T06:49:09.164Z,21.80
2018-09-13T06:51:37.691Z,24.80
2018-09-13T06:54:06.384Z,23.40
2018-09-13T06:56:34.728Z,22.93
2018-09-13T06:59:03.201Z,23.10
2018-09-13T07:01:31.625Z,25.93
2018-09-13T07:04:00.001Z,28.40
2018-09-13T07:06:28.445Z,27.17
2018-09-13T07:08:57.070Z,25.60
2018-09-13T07:11:25.508Z,24.73
2018-09-13T07:13:53.954Z,26.27
2018-09-13T07:16:22.384Z,29.63
2018-09-13T07:18:50.778Z,27.57
2018-09-13T07:21:19.213Z,26.77
2018-09-13T07:23:47.620Z,25.87
2018-09-13T07:26:16.026Z,26.13
2018-09-13T07:28:44.603Z,25.93
2018-09-13T07:31:13.021Z,24.33
2018-09-13T07:33:41.438Z,22.10
2018-09-13T07:36:09.839Z,24.13
2018-09-13T07:38:38.228Z,22.87
2018-09-13T07:41:06.781Z,23.00
2018-09-13T07:43:35.193Z,27.00
2018-09-13T07:46:03.604Z,29.87
2018-09-13T07:48:32.021Z,28.37
2018-09-13T07:51:00.460Z,27.20
2018-09-13T07:53:28.861Z,27.17
2018-09-13T07:55:57.260Z,27.47
2018-09-13T07:58:25.809Z,29.80
2018-09-13T08:00:54.218Z,33.17
2018-09-13T08:03:22.613Z,31.77
2018-09-13T08:05:51.021Z,32.10
2018-09-13T08:08:19.432Z,29.30
2018-09-13T08:10:47.845Z,29.77
2018-09-13T08:13:16.249Z,31.80
2018-09-13T08:15:44.958Z,35.07
2018-09-13T08:18:13.348Z,32.57
2018-09-13T08:20:41.804Z,31.50
2018-09-13T08:23:10.288Z,32.77
2018-09-13T08:25:38.669Z,34.10
2018-09-13T08:28:07.131Z,38.27
2018-09-13T08:30:35.513Z,41.47
2018-09-13T08:33:03.948Z,42.70
2018-09-13T08:35:32.340Z,39.17
2018-09-13T08:38:00.739Z,41.50
2018-09-13T08:40:29.256Z,41.97
2018-09-13T08:42:57.738Z,46.90
2018-09-13T08:45:26.117Z,47.87
2018-09-13T08:47:54.556Z,46.70
2018-09-13T08:50:22.959Z,46.50
2018-09-13T08:52:51.405Z,46.40
2018-09-13T08:55:19.865Z,48.80
2018-09-13T08:57:48.354Z,52.47
2018-09-13T09:00:16.776Z,55.27
2018-09-13T09:02:45.246Z,54.70
2018-09-13T09:05:13.645Z,52.43
2018-09-13T09:07:42.319Z,51.57
2018-09-13T09:10:10.752Z,53.87
2018-09-13T09:12:39.281Z,53.73
2018-09-13T09:15:07.837Z,49.70
2018-09-13T09:17:36.284Z,47.20
2018-09-13T09:20:04.752Z,49.63
2018-09-13T09:22:33.198Z,51.30
2018-09-13T09:25:01.636Z,52.07
2018-09-13T09:27:30.102Z,56.30
2018-09-13T09:29:58.645Z,56.90
2018-09-13T09:32:27.442Z,53.80
2018-09-13T09:34:55.865Z,54.83
2018-09-13T09:37:24.265Z,50.70
2018-09-13T09:39:52.703Z,52.47
2018-09-13T09:42:21.221Z,52.77
2018-09-13T09:44:49.868Z,52.87
2018-09-13T09:47:18.317Z,55.20
2018-09-13T09:49:46.818Z,53.60
2018-09-13T09:52:15.382Z,52.63
2018-09-13T09:54:43.800Z,51.50
2018-09-13T09:57:12.365Z,52.20
2018-09-13T09:59:40.816Z,50.67
2018-09-13T10:02:14.514Z,47.47
2018-09-13T10:04:43.077Z,49.57
2018-09-13T10:07:11.492Z,47.60
2018-09-13T10:09:39.937Z,46.23
2018-09-13T10:12:08.517Z,35.63
2018-09-13T10:14:36.972Z,36.37
2018-09-13T10:17:10.747Z,33.93
2018-09-13T10:19:44.552Z,32.97
2018-09-13T10:22:18.270Z,29.47
2018-09-13T10:24:52.095Z,25.63
2018-09-13T10:27:25.833Z,26.23
2018-09-13T10:29:59.672Z,26.40
2018-09-13T10:32:33.617Z,24.73
2018-09-13T10:35:07.374Z,21.23
2018-09-13T10:37:41.047Z,16.50
2018-09-13T10:40:14.906Z,16.77
2018-09-13T10:42:48.540Z,16.17
2018-09-13T10:45:22.301Z,11.17
2018-09-13T10:47:56.925Z,8.80
2018-09-13T10:50:26.816Z,8.73
2018-09-13T10:53:05.794Z,8.37
2018-09-13T10:55:34.371Z,6.50
2018-09-13T10:58:02.624Z,5.70
2018-09-13T11:00:31.033Z,5.50
2018-09-13T11:02:59.463Z,5.57
2018-09-13T11:05:27.884Z,4.97
2018-09-13T11:07:56.245Z,4.87
2018-09-13T11:10:24.829Z,4.50
2018-09-13T11:12:55.221Z,4.47
2018-09-13T11:15:28.804Z,4.20
2018-09-13T11:17:57.268Z,4.17
2018-09-13T11:20:25.699Z,4.53
2018-09-13T11:22:54.889Z,3.70
2018-09-13T11:25:24.312Z,4.60
2018-09-13T11:27:52.921Z,3.67
2018-09-13T11:30:21.328Z,3.77
2018-09-13T11:32:49.793Z,4.17
2018-09-13T11:35:18.298Z,4.20
2018-09-13T11:37:46.759Z,4.87
2018-09-13T11:40:15.593Z,4.70
2018-09-13T11:42:44.663Z,4.80
2018-09-13T11:45:13.177Z,3.97
2018-09-13T11:47:42.273Z,4.20
2018-09-13T11:50:10.759Z,3.80
2018-09-13T11:52:39.188Z,3.80
2018-09-13T11:55:07.979Z,4.03
2018-09-13T11:57:36.696Z,3.60
2018-09-13T12:00:05.193Z,3.37
2018-09-13T12:02:33.588Z,3.80
2018-09-13T12:05:02.438Z,3.50
2018-09-13T12:07:30.852Z,3.50
2018-09-13T12:09:59.249Z,3.30
2018-09-13T12:12:27.794Z,4.80
2018-09-13T12:14:56.285Z,3.23
2018-09-13T12:17:24.688Z,4.20
2018-09-13T12:19:53.069Z,4.30
2018-09-13T12:22:21.574Z,4.30
2018-09-13T12:24:49.885Z,4.30
2018-09-13T12:27:18.330Z,3.63
2018-09-13T12:29:46.737Z,3.67
2018-09-13T12:32:15.186Z,4.10
2018-09-13T12:34:43.608Z,3.80
2018-09-13T12:37:12.037Z,4.40
2018-09-13T12:39:40.608Z,4.07
2018-09-13T12:42:09.044Z,3.80
2018-09-13T12:44:37.500Z,4.87
2018-09-13T12:47:06.030Z,4.00
2018-09-13T12:49:34.625Z,4.23
2018-09-13T12:52:03.093Z,4.80
2018-09-13T12:54:31.508Z,4.37
2018-09-13T12:57:00.094Z,4.23
2018-09-13T12:59:28.537Z,6.50
2018-09-13T13:01:56.980Z,4.87
2018-09-13T13:04:25.383Z,5.20
2018-09-13T13:06:53.808Z,5.70
2018-09-13T13:09:22.189Z,4.13
2018-09-13T13:11:50.592Z,3.90
2018-09-13T13:14:19.080Z,4.27
2018-09-13T13:16:47.563Z,4.30
2018-09-13T13:19:16.144Z,5.00
2018-09-13T13:21:44.551Z,5.43
2018-09-13T13:24:12.960Z,5.37
2018-09-13T13:26:41.378Z,4.77
2018-09-13T13:29:10.048Z,5.83
2018-09-13T13:31:38.464Z,5.83
2018-09-13T13:34:07.193Z,6.77
2018-09-13T13:36:36.465Z,6.43
2018-09-13T13:39:07.472Z,5.70
2018-09-13T13:41:36.040Z,5.90
2018-09-13T13:44:04.496Z,5.90
2018-09-13T13:46:32.950Z,5.17
2018-09-13T13:49:01.390Z,5.03
2018-09-13T13:51:29.849Z,4.70
2018-09-13T13:53:58.653Z,5.63
2018-09-13T13:56:27.066Z,5.30
2018-09-13T13:58:55.484Z,5.97
2018-09-13T14:01:23.925Z,4.47
2018-09-13T14:03:52.580Z,3.53
2018-09-13T14:06:20.981Z,3.77
2018-09-13T14:08:49.543Z,3.20
2018-09-13T14:11:18.132Z,2.83
2018-09-13T14:13:46.569Z,3.27
2018-09-13T14:16:14.970Z,2.37
2018-09-13T14:18:43.456Z,2.20
2018-09-13T14:21:11.871Z,2.53
2018-09-13T14:23:40.385Z,2.37
2018-09-13T14:26:08.789Z,2.53
2018-09-13T14:28:37.210Z,2.70
2018-09-13T14:31:05.709Z,2.17
2018-09-13T14:33:34.132Z,2.77
2018-09-13T14:36:02.565Z,2.37
2018-09-13T14:38:30.963Z,2.50
2018-09-13T14:40:59.385Z,2.63
2018-09-13T14:43:27.952Z,2.40
2018-09-13T14:45:56.425Z,2.47
2018-09-13T14:48:24.780Z,2.10
2018-09-13T14:50:53.235Z,2.50
2018-09-13T14:53:21.629Z,2.67
2018-09-13T14:55:50.055Z,2.23
2018-09-13T14:58:18.472Z,2.10
2018-09-13T15:00:47.011Z,2.10
2018-09-13T15:03:15.558Z,1.80
2018-09-13T15:05:44.535Z,2.33
2018-09-13T15:08:12.932Z,2.10
2018-09-13T15:10:41.373Z,1.77
2018-09-13T15:13:09.783Z,1.93
2018-09-13T15:15:38.197Z,2.57
2018-09-13T15:18:06.652Z,2.37
2018-09-13T15:20:35.229Z,2.10
2018-09-13T15:23:03.733Z,1.73
2018-09-13T15:25:32.145Z,1.80
2018-09-13T15:28:00.603Z,2.00
2018-09-13T15:30:29.321Z,2.70
2018-09-13T15:32:57.771Z,2.10
2018-09-13T15:35:26.452Z,2.13
2018-09-13T15:37:54.880Z,2.00
2018-09-13T15:40:23.318Z,2.30
2018-09-13T15:42:51.739Z,2.27
2018-09-13T15:45:20.329Z,2.60
2018-09-13T15:47:48.867Z,2.00
2018-09-13T15:50:17.275Z,1.90
2018-09-13T15:52:45.787Z,1.80
2018-09-13T15:55:14.177Z,1.70
2018-09-13T15:57:42.614Z,2.30
2018-09-13T16:00:11.034Z,2.20
2018-09-13T16:02:39.483Z,2.10
2018-09-13T16:05:07.912Z,2.63
2018-09-13T16:07:36.356Z,1.90
2018-09-13T16:10:04.832Z,1.90
2018-09-13T16:12:33.391Z,2.00
2018-09-13T16:15:01.745Z,1.63
2018-09-13T16:17:30.173Z,2.27
2018-09-13T16:19:58.768Z,2.10
2018-09-13T16:22:27.178Z,2.20
2018-09-13T16:24:55.569Z,1.90
2018-09-13T16:27:23.976Z,2.30
2018-09-13T16:29:52.432Z,2.23
2018-09-13T16:32:22.170Z,2.47
2018-09-13T16:34:51.094Z,2.30
2018-09-13T16:37:24.696Z,3.07
2018-09-13T16:39:58.404Z,2.27
2018-09-13T16:42:37.224Z,2.43
2018-09-13T16:45:05.986Z,2.07
2018-09-13T16:47:40.084Z,2.20
2018-09-13T16:50:08.377Z,2.07
2018-09-13T16:52:36.796Z,2.50
2018-09-13T16:55:05.441Z,2.73
2018-09-13T16:57:33.976Z,2.30
2018-09-13T17:00:02.413Z,2.33
2018-09-13T17:02:30.822Z,2.57
2018-09-13T17:04:59.309Z,2.10
2018-09-13T17:07:27.711Z,1.73
2018-09-13T17:09:56.183Z,1.90
2018-09-13T17:12:24.534Z,2.00
2018-09-13T17:14:52.991Z,1.73
2018-09-13T17:17:21.400Z,2.30
2018-09-13T17:22:24.121Z,2.23
2018-09-13T17:24:52.560Z,1.90
2018-09-13T17:27:20.975Z,1.80
2018-09-13T17:29:49.549Z,1.70
2018-09-13T17:32:17.935Z,1.93
2018-09-13T17:34:46.460Z,2.17
2018-09-13T17:37:14.914Z,2.13
2018-09-13T17:39:43.324Z,2.00
2018-09-13T17:42:11.778Z,2.47
2018-09-13T17:44:40.233Z,2.50
2018-09-13T17:47:08.731Z,2.00
2018-09-13T17:49:37.344Z,1.90
2018-09-13T17:52:05.853Z,2.20
2018-09-13T17:54:34.418Z,1.90
2018-09-13T17:57:03.081Z,2.47
2018-09-13T17:59:31.521Z,2.27
2018-09-13T18:01:59.943Z,2.30
2018-09-13T18:04:28.399Z,2.30
2018-09-13T18:06:56.910Z,1.63
2018-09-13T18:09:25.483Z,1.80
2018-09-13T18:11:54.114Z,2.20
2018-09-13T18:14:22.553Z,2.00
2018-09-13T18:16:51.042Z,2.30
2018-09-13T18:19:19.501Z,1.97
2018-09-13T18:21:48.089Z,2.10
2018-09-13T18:24:16.596Z,3.00
2018-09-13T18:26:46.528Z,2.07
2018-09-13T18:29:14.947Z,2.90
2018-09-13T18:31:43.377Z,2.07
2018-09-13T18:34:12.532Z,2.50
2018-09-13T18:36:40.985Z,1.77
2018-09-13T18:39:10.721Z,2.20
2018-09-13T18:41:39.336Z,2.50
2018-09-13T18:44:07.752Z,2.70
2018-09-13T18:46:36.290Z,3.00
2018-09-13T18:49:04.888Z,2.63
2018-09-13T18:51:33.967Z,2.50
2018-09-13T18:54:03.255Z,3.10
2018-09-13T18:56:33.782Z,2.67
2018-09-13T18:59:03.049Z,3.20
2018-09-13T19:01:32.172Z,2.50
2018-09-13T19:04:00.606Z,2.73
2018-09-13T19:06:29.057Z,3.00
2018-09-13T19:08:57.510Z,2.43
2018-09-13T19:11:26.955Z,2.93
2018-09-13T19:13:56.062Z,5.27
2018-09-13T19:16:25.114Z,3.53
2018-09-13T19:18:53.649Z,3.20
2018-09-13T19:21:22.142Z,2.43
2018-09-13T19:23:50.581Z,2.20
2018-09-13T19:26:19.041Z,2.73
2018-09-13T19:28:48.138Z,2.40
2018-09-13T19:31:16.641Z,2.13
2018-09-13T19:33:46.005Z,2.30
2018-09-13T19:36:14.449Z,2.23
2018-09-13T19:38:43.174Z,2.00
2018-09-13T19:41:11.929Z,1.93
2018-09-13T19:43:40.522Z,2.07
2018-09-13T19:46:09.113Z,2.60
2018-09-13T19:48:37.537Z,2.10
2018-09-13T19:51:06.392Z,2.30
2018-09-13T19:53:34.915Z,2.20
2018-09-13T19:56:03.548Z,3.00
2018-09-13T19:58:31.949Z,2.30
2018-09-13T20:01:00.376Z,2.50
2018-09-13T20:03:29.910Z,2.53
2018-09-13T20:05:58.486Z,2.43
2018-09-13T20:08:26.878Z,3.00
2018-09-13T20:10:55.312Z,2.23
2018-09-13T20:13:23.875Z,2.60
2018-09-13T20:15:52.368Z,2.70
2018-09-13T20:18:20.959Z,3.90
2018-09-13T20:20:49.585Z,3.80
2018-09-13T20:23:18.955Z,3.30
2018-09-13T20:25:47.462Z,3.40
2018-09-13T20:28:16.468Z,3.30
2018-09-13T20:30:44.911Z,3.43
2018-09-13T20:33:13.380Z,2.90
2018-09-13T20:35:41.825Z,2.90
2018-09-13T20:38:10.261Z,3.37
2018-09-13T20:40:38.752Z,3.37
2018-09-13T20:43:07.447Z,3.90
2018-09-13T20:45:35.940Z,3.50
2018-09-13T20:48:04.405Z,3.53
2018-09-13T20:50:32.832Z,2.93
2018-09-13T20:53:01.320Z,3.43
2018-09-13T20:55:29.760Z,3.40
2018-09-13T20:57:58.182Z,2.90
2018-09-13T21:00:26.713Z,3.00
2018-09-13T21:02:55.119Z,3.30
2018-09-13T21:05:23.505Z,2.73
2018-09-13T21:07:51.971Z,2.70
2018-09-13T21:10:20.496Z,2.80
2018-09-13T21:12:48.905Z,2.87
2018-09-13T21:15:17.317Z,2.60
2018-09-13T21:17:45.843Z,3.40
2018-09-13T21:20:14.333Z,2.60
2018-09-13T21:22:42.750Z,2.93
2018-09-13T21:25:11.202Z,3.07
2018-09-13T21:27:39.723Z,3.60
2018-09-13T21:30:08.213Z,2.90
2018-09-13T21:32:36.716Z,2.77
2018-09-13T21:35:05.249Z,2.97
2018-09-13T21:37:33.850Z,3.20
2018-09-13T21:40:02.328Z,3.23
2018-09-13T21:42:30.944Z,2.50
2018-09-13T21:44:59.853Z,2.90
2018-09-13T21:47:28.315Z,3.03
2018-09-13T21:49:56.726Z,2.97
2018-09-13T21:52:25.141Z,3.37
2018-09-13T21:54:53.620Z,3.07
2018-09-13T21:57:22.095Z,3.63
2018-09-13T21:59:50.545Z,3.10
2018-09-13T22:02:19.016Z,2.73
2018-09-13T22:04:47.470Z,3.20
2018-09-13T22:07:15.850Z,2.80
2018-09-13T22:09:44.281Z,3.30
2018-09-13T22:12:13.394Z,3.30
2018-09-13T22:14:42.164Z,3.13
2018-09-13T22:17:11.113Z,2.73
2018-09-13T22:19:39.545Z,3.70
2018-09-13T22:22:08.180Z,3.27
2018-09-13T22:24:36.611Z,3.27
2018-09-13T22:27:05.045Z,4.43
2018-09-13T22:29:33.445Z,3.03
2018-09-13T22:32:01.837Z,3.13
2018-09-13T22:34:30.229Z,3.40
2018-09-13T22:36:58.616Z,3.30
2018-09-13T22:39:27.024Z,3.10
2018-09-13T22:41:55.429Z,3.60
2018-09-13T22:44:23.829Z,3.57
2018-09-13T22:46:52.209Z,3.10
2018-09-13T22:49:20.638Z,3.70
2018-09-13T22:51:49.203Z,3.33
2018-09-13T22:54:17.599Z,3.60
2018-09-13T22:56:46.005Z,3.50
2018-09-13T22:59:14.389Z,3.27
2018-09-13T23:01:42.772Z,3.40
2018-09-13T23:04:11.154Z,4.10
2018-09-13T23:06:40.486Z,3.10
2018-09-13T23:09:10.444Z,3.70
2018-09-13T23:11:38.875Z,3.60
2018-09-13T23:14:07.281Z,3.90
2018-09-13T23:16:35.993Z,3.73
2018-09-13T23:19:04.429Z,4.20
2018-09-13T23:21:32.870Z,3.90
2018-09-13T23:24:01.268Z,4.73
2018-09-13T23:26:29.808Z,4.50
2018-09-13T23:28:58.381Z,4.57
2018-09-13T23:31:26.777Z,4.03
2018-09-13T23:33:55.539Z,4.60
2018-09-13T23:36:24.028Z,4.10
2018-09-13T23:38:52.429Z,4.33
2018-09-13T23:41:21.201Z,5.57
2018-09-13T23:43:49.972Z,4.70
2018-09-13T23:46:18.385Z,4.10
2018-09-13T23:48:46.775Z,4.00
2018-09-13T23:51:15.168Z,4.50
2018-09-13T23:53:43.571Z,4.27
2018-09-13T23:56:12.068Z,4.37
2018-09-13T23:58:40.470Z,4.67
