createdAt,value
2023-01-01T00:02:23.789Z,13.95
2023-01-01T00:04:50.461Z,8.43
2023-01-01T00:07:17.040Z,8.57
2023-01-01T00:10:02.116Z,9.23
2023-01-01T00:12:28.850Z,7.82
2023-01-01T00:15:02.615Z,8.80
2023-01-01T00:17:35.147Z,9.70
2023-01-01T00:20:04.284Z,8.65
2023-01-01T00:25:18.423Z,8.65
2023-01-01T00:27:45.297Z,6.35
2023-01-01T00:30:12.403Z,8.02
2023-01-01T00:32:39.272Z,4.75
2023-01-01T00:35:06.626Z,4.60
2023-01-01T00:37:33.251Z,8.65
2023-01-01T00:40:00.183Z,9.15
2023-01-01T00:42:26.854Z,5.88
2023-01-01T00:44:53.433Z,6.40
2023-01-01T00:47:20.037Z,6.07
2023-01-01T00:49:46.697Z,5.90
2023-01-01T00:52:13.543Z,8.73
2023-01-01T00:54:40.160Z,5.72
2023-01-01T00:57:06.914Z,7.30
2023-01-01T00:59:33.720Z,7.88
2023-01-01T01:02:05.166Z,6.53
2023-01-01T01:04:31.955Z,5.22
2023-01-01T01:07:01.752Z,7.43
2023-01-01T01:09:28.600Z,7.28
2023-01-01T01:12:17.522Z,7.50
2023-01-01T01:14:41.784Z,6.82
2023-01-01T01:17:08.541Z,8.13
2023-01-01T01:19:35.245Z,7.07
2023-01-01T01:22:01.816Z,7.45
2023-01-01T01:24:28.447Z,10.13
2023-01-01T01:26:55.059Z,5.47
2023-01-01T01:29:21.627Z,10.23
2023-01-01T01:31:48.296Z,8.75
2023-01-01T01:34:19.046Z,11.13
2023-01-01T01:36:49.613Z,8.90
2023-01-01T01:39:16.164Z,7.18
2023-01-01T01:41:43.275Z,8.95
2023-01-01T01:44:50.400Z,8.25
2023-01-01T01:47:34.788Z,8.75
2023-01-01T01:50:33.951Z,13.85
2023-01-01T01:53:14.521Z,11.75
2023-01-01T01:55:45.415Z,6.80
2023-01-01T01:58:13.844Z,7.30
2023-01-01T02:00:41.227Z,9.82
2023-01-01T02:03:29.632Z,10.70
2023-01-01T02:05:56.548Z,8.05
2023-01-01T02:08:24.285Z,12.50
2023-01-01T02:10:51.117Z,8.40
2023-01-01T02:13:18.513Z,12.57
2023-01-01T02:15:54.587Z,10.95
2023-01-01T02:18:30.695Z,6.88
2023-01-01T02:21:04.763Z,11.50
2023-01-01T02:23:37.729Z,9.48
2023-01-01T02:26:22.593Z,12.20
2023-01-01T02:29:03.946Z,9.25
2023-01-01T02:31:37.892Z,12.10
2023-01-01T02:34:09.245Z,7.75
2023-01-01T02:36:42.349Z,10.23
2023-01-01T02:39:10.218Z,14.77
2023-01-01T02:41:41.569Z,14.63
2023-01-01T02:44:08.157Z,8.70
2023-01-01T02:46:36.276Z,12.05
2023-01-01T02:49:09.852Z,9.18
2023-01-01T02:52:03.081Z,11.27
2023-01-01T02:55:08.158Z,9.00
2023-01-01T02:58:21.660Z,10.48
2023-01-01T03:00:50.775Z,10.00
2023-01-01T03:03:28.286Z,10.05
2023-01-01T03:06:23.204Z,10.30
2023-01-01T03:09:07.421Z,10.27
2023-01-01T03:12:00.284Z,11.02
2023-01-01T03:14:37.834Z,8.77
2023-01-01T03:17:43.004Z,8.02
2023-01-01T03:20:15.645Z,8.93
2023-01-01T03:25:17.817Z,12.05
2023-01-01T03:28:02.005Z,8.18
2023-01-01T03:30:32.114Z,10.32
2023-01-01T03:33:07.780Z,9.05
2023-01-01T03:35:43.915Z,9.25
2023-01-01T03:38:49.479Z,7.68
2023-01-01T03:41:28.279Z,5.78
2023-01-01T03:44:04.341Z,7.03
2023-01-01T03:46:33.730Z,7.25
2023-01-01T03:49:04.280Z,6.47
2023-01-01T03:52:12.512Z,7.47
2023-01-01T03:55:10.141Z,9.77
2023-01-01T03:57:49.991Z,7.60
2023-01-01T04:00:33.449Z,6.60
2023-01-01T04:03:13.076Z,8.27
2023-01-01T04:05:41.451Z,7.95
2023-01-01T04:08:09.700Z,7.00
2023-01-01T04:10:41.993Z,7.28
2023-01-01T04:13:09.692Z,8.88
2023-01-01T04:15:36.503Z,10.20
2023-01-01T04:18:04.087Z,6.60
2023-01-01T04:20:31.075Z,6.45
2023-01-01T04:23:01.281Z,5.50
2023-01-01T04:25:28.909Z,4.57
2023-01-01T04:27:55.750Z,6.40
2023-01-01T04:30:22.593Z,7.03
2023-01-01T04:32:49.142Z,6.00
2023-01-01T04:35:16.024Z,6.93
2023-01-01T04:37:44.108Z,5.10
2023-01-01T04:40:14.844Z,7.65
2023-01-01T04:42:43.274Z,5.63
2023-01-01T04:45:12.321Z,8.52
2023-01-01T04:47:39.052Z,5.85
2023-01-01T04:50:06.091Z,7.05
2023-01-01T04:52:33.180Z,5.30
2023-01-01T04:54:59.754Z,5.50
2023-01-01T04:57:26.316Z,8.48
2023-01-01T04:59:52.860Z,7.15
2023-01-01T05:02:19.601Z,6.72
2023-01-01T05:04:46.497Z,6.88
2023-01-01T05:07:13.057Z,6.15
2023-01-01T05:09:39.574Z,4.85
2023-01-01T05:12:06.495Z,6.22
2023-01-01T05:14:33.956Z,5.85
2023-01-01T05:17:00.857Z,6.45
2023-01-01T05:19:27.454Z,6.43
2023-01-01T05:21:54.741Z,8.27
2023-01-01T05:24:21.304Z,7.32
2023-01-01T05:26:47.972Z,6.55
2023-01-01T05:29:16.908Z,4.07
2023-01-01T05:31:44.639Z,4.93
2023-01-01T05:34:11.408Z,4.60
2023-01-01T05:36:39.614Z,6.13
2023-01-01T05:39:08.344Z,7.53
2023-01-01T05:41:36.348Z,5.07
2023-01-01T05:44:05.136Z,3.22
2023-01-01T05:46:32.006Z,5.65
2023-01-01T05:48:58.610Z,6.00
2023-01-01T05:51:27.309Z,6.68
2023-01-01T05:53:54.668Z,4.47
2023-01-01T05:56:21.742Z,5.43
2023-01-01T05:58:48.536Z,5.03
2023-01-01T06:01:18.013Z,4.38
2023-01-01T06:03:45.090Z,3.95
2023-01-01T06:06:17.685Z,4.82
2023-01-01T06:08:50.265Z,4.55
2023-01-01T06:11:17.521Z,6.18
2023-01-01T06:13:44.167Z,2.63
2023-01-01T06:16:11.042Z,2.78
2023-01-01T06:18:38.460Z,7.68
2023-01-01T06:21:17.197Z,4.63
2023-01-01T06:23:44.448Z,5.55
2023-01-01T06:26:13.910Z,5.15
2023-01-01T06:28:42.107Z,3.13
2023-01-01T06:31:11.111Z,3.65
2023-01-01T06:33:39.276Z,5.60
2023-01-01T06:36:08.426Z,4.40
2023-01-01T06:38:36.975Z,2.40
2023-01-01T06:41:14.744Z,4.18
2023-01-01T06:43:42.135Z,3.20
2023-01-01T06:46:21.360Z,6.43
2023-01-01T06:48:49.842Z,3.88
2023-01-01T06:51:19.399Z,2.47
2023-01-01T06:53:46.803Z,3.83
2023-01-01T06:56:13.651Z,5.03
2023-01-01T06:58:40.534Z,3.30
2023-01-01T07:01:27.883Z,4.97
2023-01-01T07:04:00.241Z,3.05
2023-01-01T07:06:28.514Z,3.28
2023-01-01T07:08:55.278Z,3.03
2023-01-01T07:11:22.550Z,4.70
2023-01-01T07:13:49.229Z,1.20
2023-01-01T07:16:16.077Z,4.03
2023-01-01T07:18:42.787Z,3.05
2023-01-01T07:21:43.438Z,2.05
2023-01-01T07:24:14.819Z,2.10
2023-01-01T07:26:41.746Z,2.92
2023-01-01T07:29:08.912Z,1.75
2023-01-01T07:31:40.742Z,4.90
2023-01-01T07:34:11.707Z,2.95
2023-01-01T07:36:38.349Z,3.25
2023-01-01T07:39:05.121Z,1.52
2023-01-01T07:41:31.695Z,2.38
2023-01-01T07:43:58.275Z,4.15
2023-01-01T07:46:24.932Z,2.25
2023-01-01T07:48:51.644Z,2.25
2023-01-01T07:51:18.252Z,2.05
2023-01-01T07:53:44.888Z,4.20
2023-01-01T07:56:11.537Z,2.28
2023-01-01T07:58:41.754Z,2.72
2023-01-01T08:01:13.292Z,3.13
2023-01-01T08:03:40.476Z,3.88
2023-01-01T08:06:09.509Z,2.33
2023-01-01T08:08:36.123Z,3.65
2023-01-01T08:11:04.276Z,4.22
2023-01-01T08:13:31.092Z,2.90
2023-01-01T08:15:58.770Z,4.13
2023-01-01T08:18:25.725Z,2.47
2023-01-01T08:20:52.399Z,2.60
2023-01-01T08:23:19.495Z,2.92
2023-01-01T08:25:46.093Z,3.70
2023-01-01T08:28:12.676Z,4.38
2023-01-01T08:30:39.246Z,2.10
2023-01-01T08:33:05.905Z,2.25
2023-01-01T08:35:32.809Z,6.25
2023-01-01T08:37:59.407Z,1.95
2023-01-01T08:40:26.049Z,3.42
2023-01-01T08:42:52.639Z,4.35
2023-01-01T08:45:19.207Z,4.90
2023-01-01T08:47:45.751Z,4.35
2023-01-01T08:50:12.297Z,2.17
2023-01-01T08:52:38.826Z,2.00
2023-01-01T08:55:06.019Z,2.10
2023-01-01T08:57:32.696Z,2.42
2023-01-01T08:59:59.360Z,1.90
2023-01-01T09:02:26.049Z,4.30
2023-01-01T09:04:52.812Z,4.38
2023-01-01T09:07:19.429Z,3.92
2023-01-01T09:09:46.288Z,5.80
2023-01-01T09:12:16.338Z,4.30
2023-01-01T09:14:43.243Z,3.10
2023-01-01T09:17:09.853Z,3.17
2023-01-01T09:19:36.414Z,4.63
2023-01-01T09:22:02.966Z,3.50
2023-01-01T09:24:29.503Z,2.67
2023-01-01T09:26:56.044Z,3.20
2023-01-01T09:29:22.606Z,3.00
2023-01-01T09:31:50.003Z,6.18
2023-01-01T09:34:17.929Z,5.00
2023-01-01T09:36:45.187Z,3.15
2023-01-01T09:39:13.869Z,3.53
2023-01-01T09:41:58.951Z,3.30
2023-01-01T09:44:45.798Z,2.78
2023-01-01T09:47:28.973Z,2.13
2023-01-01T09:50:01.584Z,3.40
2023-01-01T09:52:40.398Z,2.53
2023-01-01T09:55:25.611Z,2.35
2023-01-01T09:57:52.287Z,4.85
2023-01-01T10:00:20.136Z,3.55
2023-01-01T10:03:05.706Z,4.18
2023-01-01T10:05:48.149Z,4.47
2023-01-01T10:08:36.182Z,3.83
2023-01-01T10:11:24.123Z,4.57
2023-01-01T10:13:53.224Z,2.55
2023-01-01T10:16:37.157Z,4.13
2023-01-01T10:19:38.290Z,4.53
2023-01-01T10:22:10.889Z,3.05
2023-01-01T10:24:49.504Z,4.18
2023-01-01T10:27:33.881Z,4.28
2023-01-01T10:30:05.119Z,1.55
2023-01-01T10:32:35.459Z,5.45
2023-01-01T10:35:12.153Z,2.30
2023-01-01T10:37:39.292Z,1.65
2023-01-01T10:40:18.076Z,2.50
2023-01-01T10:42:49.230Z,1.90
2023-01-01T10:45:17.535Z,2.95
2023-01-01T10:48:30.476Z,1.63
2023-01-01T10:51:00.331Z,2.92
2023-01-01T10:53:30.345Z,2.80
2023-01-01T10:56:11.083Z,3.03
2023-01-01T10:58:41.837Z,1.92
2023-01-01T11:01:20.565Z,2.15
2023-01-01T11:03:55.013Z,2.55
2023-01-01T11:06:25.111Z,2.38
2023-01-01T11:08:56.881Z,3.25
2023-01-01T11:11:28.478Z,2.10
2023-01-01T11:13:58.638Z,3.55
2023-01-01T11:16:27.091Z,5.47
2023-01-01T11:19:02.189Z,5.43
2023-01-01T11:21:28.866Z,2.40
2023-01-01T11:24:26.429Z,3.33
2023-01-01T11:26:59.059Z,5.10
2023-01-01T11:29:27.352Z,1.33
2023-01-01T11:31:55.083Z,3.80
2023-01-01T11:34:32.394Z,2.17
2023-01-01T11:37:27.290Z,3.97
2023-01-01T11:39:57.105Z,4.72
2023-01-01T11:42:29.727Z,3.83
2023-01-01T11:45:14.010Z,3.58
2023-01-01T11:47:42.136Z,2.22
2023-01-01T11:50:27.619Z,3.40
2023-01-01T11:52:58.605Z,3.33
2023-01-01T11:55:37.883Z,3.90
2023-01-01T11:58:19.303Z,2.00
2023-01-01T12:00:49.619Z,4.10
2023-01-01T12:03:29.585Z,3.33
2023-01-01T12:08:42.442Z,4.43
2023-01-01T12:11:25.024Z,3.92
2023-01-01T12:13:59.117Z,5.00
2023-01-01T12:16:42.989Z,7.43
2023-01-01T12:19:23.214Z,3.53
2023-01-01T12:21:59.743Z,4.97
2023-01-01T12:24:41.861Z,4.05
2023-01-01T12:27:19.030Z,2.55
2023-01-01T12:30:10.794Z,3.95
2023-01-01T12:32:52.813Z,6.50
2023-01-01T12:35:54.045Z,5.07
2023-01-01T12:38:34.326Z,4.75
2023-01-01T12:41:17.201Z,3.00
2023-01-01T12:44:28.778Z,4.63
2023-01-01T12:46:55.452Z,3.15
2023-01-01T12:49:40.230Z,4.80
2023-01-01T12:52:09.660Z,6.10
2023-01-01T12:54:47.906Z,5.30
2023-01-01T12:57:52.936Z,2.70
2023-01-01T13:00:20.829Z,3.67
2023-01-01T13:02:55.414Z,7.80
2023-01-01T13:05:32.569Z,4.53
2023-01-01T13:08:04.608Z,3.15
2023-01-01T13:10:35.486Z,5.57
2023-01-01T13:13:03.522Z,4.82
2023-01-01T13:15:43.299Z,4.97
2023-01-01T13:18:13.275Z,6.45
2023-01-01T13:20:53.572Z,6.78
2023-01-01T13:23:41.735Z,4.65
2023-01-01T13:26:32.259Z,3.58
2023-01-01T13:28:58.981Z,3.88
2023-01-01T13:31:57.828Z,4.05
2023-01-01T13:34:30.614Z,4.05
2023-01-01T13:37:17.115Z,5.50
2023-01-01T13:40:03.236Z,5.25
2023-01-01T13:42:41.545Z,6.28
2023-01-01T13:45:13.339Z,4.57
2023-01-01T13:47:58.817Z,5.82
2023-01-01T13:50:37.014Z,6.57
2023-01-01T13:53:31.079Z,6.30
2023-01-01T13:56:22.883Z,5.35
2023-01-01T13:59:13.778Z,8.43
2023-01-01T14:01:48.986Z,4.30
2023-01-01T14:04:34.415Z,7.05
2023-01-01T14:07:50.022Z,6.90
2023-01-01T14:10:28.335Z,6.30
2023-01-01T14:13:05.918Z,4.57
2023-01-01T14:15:39.855Z,9.13
2023-01-01T14:18:23.596Z,8.75
2023-01-01T14:20:52.767Z,6.00
2023-01-01T14:23:35.486Z,3.88
2023-01-01T14:26:06.702Z,5.70
2023-01-01T14:28:35.071Z,5.90
2023-01-01T14:31:10.726Z,9.27
2023-01-01T14:33:38.419Z,5.80
2023-01-01T14:36:14.317Z,5.00
2023-01-01T14:38:46.537Z,4.75
2023-01-01T14:41:20.327Z,4.75
2023-01-01T14:43:49.428Z,5.60
2023-01-01T14:46:22.468Z,5.88
2023-01-01T14:48:52.861Z,4.95
2023-01-01T14:51:25.620Z,5.60
2023-01-01T14:53:55.082Z,4.82
2023-01-01T14:56:33.727Z,8.25
2023-01-01T14:59:29.433Z,4.97
2023-01-01T15:02:21.536Z,6.28
2023-01-01T15:04:48.861Z,4.95
2023-01-01T15:07:27.480Z,6.53
2023-01-01T15:10:32.161Z,6.85
2023-01-01T15:13:28.535Z,5.78
2023-01-01T15:22:27.505Z,6.47
2023-01-01T15:24:54.615Z,8.25
2023-01-01T15:27:35.278Z,5.47
2023-01-01T15:30:08.405Z,6.47
2023-01-01T15:32:39.043Z,5.53
2023-01-01T15:35:32.290Z,8.18
2023-01-01T15:38:21.961Z,6.53
2023-01-01T15:40:53.193Z,6.90
2023-01-01T15:43:26.178Z,6.95
2023-01-01T15:45:58.635Z,13.95
2023-01-01T15:48:40.968Z,9.02
2023-01-01T15:51:17.422Z,6.93
2023-01-01T15:53:50.699Z,9.57
2023-01-01T15:56:18.036Z,5.55
2023-01-01T15:59:08.509Z,6.95
2023-01-01T16:01:38.721Z,6.05
2023-01-01T16:04:15.638Z,6.15
2023-01-01T16:06:50.667Z,7.28
2023-01-01T16:09:19.131Z,5.88
2023-01-01T16:11:46.516Z,6.43
2023-01-01T16:14:13.173Z,8.65
2023-01-01T16:16:43.453Z,7.25
2023-01-01T16:19:16.904Z,6.70
2023-01-01T16:21:43.961Z,6.68
2023-01-01T16:24:15.501Z,8.25
2023-01-01T16:26:44.194Z,7.95
2023-01-01T16:29:11.176Z,7.22
2023-01-01T16:31:41.959Z,9.50
2023-01-01T16:34:13.766Z,7.70
2023-01-01T16:36:40.852Z,9.65
2023-01-01T16:39:08.233Z,8.10
2023-01-01T16:41:35.799Z,8.00
2023-01-01T16:44:03.211Z,8.40
2023-01-01T16:46:30.518Z,7.15
2023-01-01T16:48:57.285Z,9.30
2023-01-01T16:51:26.829Z,7.45
2023-01-01T16:53:53.702Z,6.55
2023-01-01T16:56:20.503Z,4.70
2023-01-01T16:59:02.309Z,13.13
2023-01-01T17:01:41.355Z,9.68
2023-01-01T17:04:08.091Z,7.65
2023-01-01T17:06:34.769Z,10.30
2023-01-01T17:09:01.733Z,9.35
2023-01-01T17:11:28.443Z,8.13
2023-01-01T17:13:55.271Z,11.45
2023-01-01T17:16:28.017Z,6.53
2023-01-01T17:21:43.425Z,9.82
2023-01-01T17:24:10.100Z,6.28
2023-01-01T17:26:36.872Z,6.95
2023-01-01T17:29:04.986Z,9.75
2023-01-01T17:31:32.007Z,9.85
2023-01-01T17:33:58.943Z,7.82
2023-01-01T17:36:27.499Z,7.75
2023-01-01T17:38:55.277Z,8.02
2023-01-01T17:41:22.225Z,11.68
2023-01-01T17:43:51.205Z,9.73
2023-01-01T17:46:23.794Z,5.68
2023-01-01T17:48:52.025Z,8.40
2023-01-01T17:51:19.705Z,7.75
2023-01-01T17:53:47.042Z,7.93
2023-01-01T17:56:16.290Z,9.05
2023-01-01T17:58:44.852Z,11.88
2023-01-01T18:01:24.253Z,10.18
2023-01-01T18:03:56.380Z,8.10
2023-01-01T18:06:23.739Z,11.43
2023-01-01T18:08:55.708Z,14.02
2023-01-01T18:11:23.108Z,12.38
2023-01-01T18:13:49.749Z,18.10
2023-01-01T18:16:16.759Z,44.47
2023-01-01T18:18:43.465Z,37.22
2023-01-01T18:21:19.297Z,24.88
2023-01-01T18:23:46.503Z,16.42
2023-01-01T18:26:13.330Z,11.80
2023-01-01T18:28:40.122Z,13.77
2023-01-01T18:31:19.437Z,15.40
2023-01-01T18:33:49.002Z,15.25
2023-01-01T18:36:18.618Z,12.52
2023-01-01T18:39:21.658Z,12.82
2023-01-01T18:41:48.572Z,14.73
2023-01-01T18:44:24.258Z,14.07
2023-01-01T18:47:05.591Z,11.30
2023-01-01T18:49:37.401Z,12.10
2023-01-01T18:52:24.311Z,11.65
2023-01-01T18:55:09.981Z,12.82
2023-01-01T18:57:37.132Z,8.05
2023-01-01T19:00:19.738Z,6.90
2023-01-01T19:02:56.298Z,9.93
2023-01-01T19:05:27.583Z,11.85
2023-01-01T19:08:06.530Z,9.68
2023-01-01T19:10:37.355Z,10.32
2023-01-01T19:13:18.074Z,12.48
2023-01-01T19:15:49.467Z,10.63
2023-01-01T19:18:24.015Z,10.73
2023-01-01T19:21:00.625Z,10.43
2023-01-01T19:23:27.486Z,8.98
2023-01-01T19:25:58.842Z,8.90
2023-01-01T19:28:31.343Z,11.48
2023-01-01T19:30:58.539Z,15.98
2023-01-01T19:33:25.295Z,11.23
2023-01-01T19:35:51.979Z,10.77
2023-01-01T19:38:18.745Z,10.20
2023-01-01T19:40:45.562Z,13.05
2023-01-01T19:43:12.347Z,11.32
2023-01-01T19:45:39.209Z,11.63
2023-01-01T19:48:06.565Z,12.75
2023-01-01T19:50:33.489Z,15.02
2023-01-01T19:53:00.382Z,12.52
2023-01-01T19:55:27.157Z,10.38
2023-01-01T19:57:53.841Z,11.98
2023-01-01T20:00:20.604Z,11.38
2023-01-01T20:02:48.338Z,12.27
2023-01-01T20:05:15.850Z,13.57
2023-01-01T20:07:42.638Z,15.25
2023-01-01T20:10:10.029Z,11.05
2023-01-01T20:12:36.886Z,10.77
2023-01-01T20:15:04.077Z,10.43
2023-01-01T20:17:30.966Z,11.40
2023-01-01T20:19:58.449Z,11.93
2023-01-01T20:22:25.373Z,7.95
2023-01-01T20:24:52.164Z,12.15
2023-01-01T20:27:23.233Z,11.45
2023-01-01T20:29:50.687Z,13.40
2023-01-01T20:32:17.567Z,10.45
2023-01-01T20:34:44.731Z,12.20
2023-01-01T20:37:30.073Z,8.82
2023-01-01T20:39:56.995Z,12.05
2023-01-01T20:42:24.725Z,9.25
2023-01-01T20:44:51.481Z,9.52
2023-01-01T20:47:18.293Z,10.57
2023-01-01T20:49:45.172Z,9.50
2023-01-01T20:52:11.938Z,10.48
2023-01-01T20:54:38.938Z,9.65
2023-01-01T20:57:05.937Z,11.20
2023-01-01T20:59:37.324Z,10.13
2023-01-01T21:02:10.566Z,10.32
2023-01-01T21:04:39.694Z,12.73
2023-01-01T21:07:09.146Z,9.82
2023-01-01T21:09:36.821Z,6.88
2023-01-01T21:12:04.155Z,12.27
2023-01-01T21:14:30.906Z,9.50
2023-01-01T21:16:58.002Z,8.77
2023-01-01T21:19:27.223Z,9.05
2023-01-01T21:21:58.589Z,10.32
2023-01-01T21:24:33.240Z,8.00
2023-01-01T21:27:15.636Z,8.45
2023-01-01T21:29:52.412Z,8.70
2023-01-01T21:32:32.954Z,11.38
2023-01-01T21:34:59.752Z,12.18
2023-01-01T21:37:48.066Z,8.13
2023-01-01T21:40:36.913Z,7.55
2023-01-01T21:43:12.555Z,13.10
2023-01-01T21:45:42.949Z,8.50
2023-01-01T21:48:31.482Z,8.13
2023-01-01T21:50:59.037Z,7.55
2023-01-01T21:53:34.564Z,7.93
2023-01-01T21:56:17.980Z,8.45
2023-01-01T21:59:04.371Z,8.13
2023-01-01T22:01:38.561Z,8.13
2023-01-01T22:04:20.983Z,7.63
2023-01-01T22:06:59.109Z,9.20
2023-01-01T22:09:31.252Z,10.27
2023-01-01T22:12:05.864Z,10.10
2023-01-01T22:14:39.368Z,7.97
2023-01-01T22:17:14.899Z,8.20
2023-01-01T22:19:44.011Z,9.07
2023-01-01T22:22:15.612Z,8.52
2023-01-01T22:24:55.133Z,7.13
2023-01-01T22:27:32.414Z,7.20
2023-01-01T22:30:39.999Z,9.93
2023-01-01T22:33:24.170Z,8.57
2023-01-01T22:35:55.126Z,9.63
2023-01-01T22:38:24.863Z,7.85
2023-01-01T22:40:52.654Z,6.57
2023-01-01T22:43:27.174Z,9.48
2023-01-01T22:45:54.737Z,9.10
2023-01-01T22:50:58.715Z,8.90
2023-01-01T22:53:25.238Z,10.40
2023-01-01T22:55:51.762Z,9.00
2023-01-01T22:58:18.590Z,10.30
2023-01-01T23:00:45.570Z,11.68
2023-01-01T23:03:12.239Z,7.65
2023-01-01T23:05:39.098Z,8.85
2023-01-01T23:08:06.358Z,6.35
2023-01-01T23:10:33.069Z,9.70
2023-01-01T23:13:21.249Z,9.00
2023-01-01T23:16:00.263Z,6.28
2023-01-01T23:18:29.284Z,8.57
2023-01-01T23:20:56.895Z,9.57
2023-01-01T23:23:24.216Z,7.80
2023-01-01T23:25:50.988Z,8.75
2023-01-01T23:28:18.528Z,6.72
2023-01-01T23:30:45.536Z,7.43
2023-01-01T23:33:12.404Z,8.50
2023-01-01T23:35:39.619Z,7.03
2023-01-01T23:38:06.721Z,7.40
2023-01-01T23:40:33.455Z,5.55
2023-01-01T23:43:00.188Z,9.73
2023-01-01T23:45:26.941Z,6.53
2023-01-01T23:47:53.962Z,7.97
2023-01-01T23:50:20.886Z,7.13
2023-01-01T23:52:47.710Z,5.07
2023-01-01T23:55:14.337Z,6.10
2023-01-01T23:57:40.975Z,10.70
