createdAt,value
2023-03-17T00:01:10.160Z,99.90
2023-03-17T00:03:40.608Z,99.90
2023-03-17T00:06:16.073Z,99.90
2023-03-17T00:08:43.678Z,99.90
2023-03-17T00:11:16.257Z,99.90
2023-03-17T00:13:44.426Z,99.90
2023-03-17T00:16:16.565Z,99.90
2023-03-17T00:18:43.588Z,99.90
2023-03-17T00:21:14.983Z,99.90
2023-03-17T00:23:50.759Z,99.90
2023-03-17T00:26:18.608Z,99.90
2023-03-17T00:28:45.364Z,99.90
2023-03-17T00:31:24.254Z,99.90
2023-03-17T00:33:53.910Z,99.90
2023-03-17T00:36:22.565Z,99.90
2023-03-17T00:38:49.633Z,99.90
2023-03-17T00:41:16.289Z,99.90
2023-03-17T00:43:43.020Z,99.90
2023-03-17T00:46:19.719Z,99.90
2023-03-17T00:48:46.707Z,99.90
2023-03-17T00:51:13.348Z,99.90
2023-03-17T00:53:40.431Z,99.90
2023-03-17T00:56:14.918Z,99.90
2023-03-17T00:58:42.800Z,99.90
2023-03-17T01:01:10.768Z,99.90
2023-03-17T01:03:37.611Z,99.90
2023-03-17T01:06:06.101Z,99.90
2023-03-17T01:08:33.372Z,99.90
2023-03-17T01:11:00.317Z,99.90
2023-03-17T01:13:27.576Z,99.90
2023-03-17T01:15:56.380Z,99.90
2023-03-17T01:18:23.604Z,99.90
2023-03-17T01:20:51.253Z,99.90
2023-03-17T01:23:18.310Z,99.90
2023-03-17T01:25:45.471Z,99.90
2023-03-17T01:28:17.941Z,99.90
2023-03-17T01:30:45.462Z,99.90
2023-03-17T01:33:14.436Z,99.90
2023-03-17T01:35:43.791Z,99.90
2023-03-17T01:38:11.587Z,99.90
2023-03-17T01:40:43.975Z,99.90
2023-03-17T01:43:10.592Z,99.90
2023-03-17T01:46:17.801Z,99.90
2023-03-17T01:48:48.910Z,99.90
2023-03-17T01:51:27.526Z,99.90
2023-03-17T01:53:55.088Z,99.90
2023-03-17T01:56:22.144Z,99.90
2023-03-17T01:58:53.998Z,99.90
2023-03-17T02:01:27.346Z,99.90
2023-03-17T02:03:55.195Z,99.90
2023-03-17T02:06:22.158Z,99.90
2023-03-17T02:08:48.742Z,99.90
2023-03-17T02:11:15.458Z,99.90
2023-03-17T02:13:44.564Z,99.90
2023-03-17T02:16:18.014Z,99.90
2023-03-17T02:18:44.985Z,99.90
2023-03-17T02:21:41.656Z,99.90
2023-03-17T02:24:20.129Z,99.90
2023-03-17T02:26:48.720Z,99.90
2023-03-17T02:29:16.752Z,99.90
2023-03-17T02:31:45.315Z,99.90
2023-03-17T02:34:12.049Z,99.90
2023-03-17T02:36:38.788Z,99.90
2023-03-17T02:39:05.652Z,99.90
2023-03-17T02:41:32.493Z,99.90
2023-03-17T02:43:59.108Z,99.90
2023-03-17T02:46:26.341Z,99.90
2023-03-17T02:48:53.712Z,99.90
2023-03-17T02:51:20.525Z,99.90
2023-03-17T02:53:47.410Z,99.90
2023-03-17T02:56:14.063Z,99.90
2023-03-17T02:58:40.852Z,99.90
2023-03-17T03:01:09.044Z,99.90
2023-03-17T03:03:36.296Z,99.90
2023-03-17T03:06:03.304Z,99.90
2023-03-17T03:08:30.066Z,99.90
2023-03-17T03:10:56.748Z,99.90
2023-03-17T03:13:23.654Z,99.90
2023-03-17T03:15:50.340Z,99.90
2023-03-17T03:18:17.362Z,99.90
2023-03-17T03:20:44.656Z,99.90
2023-03-17T03:23:11.894Z,99.90
2023-03-17T03:25:39.133Z,99.90
2023-03-17T03:28:08.656Z,99.90
2023-03-17T03:30:36.555Z,99.90
2023-03-17T03:33:03.384Z,99.90
2023-03-17T03:35:30.163Z,99.90
2023-03-17T03:37:57.244Z,99.90
2023-03-17T03:40:25.057Z,99.90
2023-03-17T03:42:51.829Z,99.90
2023-03-17T03:45:18.926Z,99.90
2023-03-17T03:47:45.617Z,99.90
2023-03-17T03:50:13.211Z,99.90
2023-03-17T03:52:40.053Z,99.90
2023-03-17T03:55:07.006Z,99.90
2023-03-17T03:57:33.625Z,99.90
2023-03-17T04:00:00.720Z,99.90
2023-03-17T04:02:27.534Z,99.90
2023-03-17T04:04:54.346Z,99.90
2023-03-17T04:07:21.395Z,99.90
2023-03-17T04:09:51.116Z,99.90
2023-03-17T04:12:17.773Z,99.90
2023-03-17T04:14:44.856Z,99.90
2023-03-17T04:17:12.970Z,99.90
2023-03-17T04:19:39.823Z,99.90
2023-03-17T04:22:09.001Z,99.90
2023-03-17T04:24:35.664Z,99.90
2023-03-17T04:27:04.210Z,99.90
2023-03-17T04:29:32.226Z,99.90
2023-03-17T04:31:58.848Z,99.90
2023-03-17T04:34:27.351Z,99.90
2023-03-17T04:36:54.288Z,99.90
2023-03-17T04:39:20.935Z,99.90
2023-03-17T04:41:47.665Z,99.90
2023-03-17T04:44:14.288Z,99.90
2023-03-17T04:46:40.923Z,99.90
2023-03-17T04:49:08.358Z,99.90
2023-03-17T04:51:36.801Z,99.90
2023-03-17T04:54:04.225Z,99.90
2023-03-17T04:56:31.947Z,99.90
2023-03-17T04:58:58.872Z,99.90
2023-03-17T05:01:25.696Z,99.90
2023-03-17T05:03:52.575Z,99.90
2023-03-17T05:06:19.270Z,99.90
2023-03-17T05:08:46.010Z,99.90
2023-03-17T05:11:13.342Z,99.90
2023-03-17T05:13:43.077Z,99.90
2023-03-17T05:16:10.105Z,99.90
2023-03-17T05:18:37.231Z,99.90
2023-03-17T05:21:05.435Z,99.90
2023-03-17T05:23:32.433Z,99.90
2023-03-17T05:25:59.325Z,99.90
2023-03-17T05:28:26.738Z,99.90
2023-03-17T05:30:54.064Z,99.90
2023-03-17T05:33:21.739Z,99.90
2023-03-17T05:35:48.598Z,99.90
2023-03-17T05:38:16.058Z,99.90
2023-03-17T05:40:43.481Z,99.90
2023-03-17T05:43:10.112Z,99.90
2023-03-17T05:45:36.997Z,99.90
2023-03-17T05:48:04.738Z,99.90
2023-03-17T05:50:32.281Z,99.90
2023-03-17T05:52:59.155Z,99.90
2023-03-17T05:55:26.273Z,99.90
2023-03-17T05:57:52.911Z,99.90
2023-03-17T06:00:21.372Z,99.90
2023-03-17T06:02:48.342Z,99.90
2023-03-17T06:05:15.072Z,99.90
2023-03-17T06:07:52.851Z,99.90
2023-03-17T06:10:23.224Z,99.90
2023-03-17T06:12:49.945Z,99.90
2023-03-17T06:15:17.091Z,99.90
2023-03-17T06:17:43.949Z,99.90
2023-03-17T06:20:11.729Z,99.90
2023-03-17T06:22:42.344Z,99.90
2023-03-17T06:25:15.683Z,99.90
2023-03-17T06:27:42.673Z,99.90
2023-03-17T06:30:12.077Z,99.90
2023-03-17T06:32:38.715Z,99.90
2023-03-17T06:35:05.914Z,99.90
2023-03-17T06:37:33.338Z,99.90
2023-03-17T06:40:01.053Z,99.90
2023-03-17T06:42:28.142Z,99.90
2023-03-17T06:44:55.526Z,99.90
2023-03-17T06:47:24.743Z,99.90
2023-03-17T06:49:53.416Z,99.90
2023-03-17T06:52:20.102Z,99.90
2023-03-17T06:54:46.872Z,99.90
2023-03-17T06:57:13.595Z,99.90
2023-03-17T06:59:40.433Z,99.90
2023-03-17T07:02:07.186Z,99.90
2023-03-17T07:04:35.211Z,99.90
2023-03-17T07:07:03.114Z,99.90
2023-03-17T07:09:29.765Z,99.90
2023-03-17T07:11:56.482Z,99.90
2023-03-17T07:14:23.111Z,99.90
2023-03-17T07:16:50.172Z,99.90
2023-03-17T07:19:16.893Z,99.90
2023-03-17T07:21:44.545Z,99.90
2023-03-17T07:24:12.988Z,99.90
2023-03-17T07:26:40.074Z,99.90
2023-03-17T07:29:08.230Z,99.90
2023-03-17T07:31:34.956Z,99.90
2023-03-17T07:34:02.072Z,99.90
2023-03-17T07:36:28.668Z,99.90
2023-03-17T07:38:55.395Z,99.90
2023-03-17T07:41:22.218Z,99.90
2023-03-17T07:43:48.873Z,99.90
2023-03-17T07:46:15.641Z,99.90
2023-03-17T07:48:43.422Z,99.90
2023-03-17T07:51:15.078Z,99.90
2023-03-17T07:53:42.755Z,99.90
2023-03-17T07:56:09.589Z,99.90
2023-03-17T07:58:36.732Z,99.90
2023-03-17T08:01:04.034Z,99.90
2023-03-17T08:03:31.598Z,99.90
2023-03-17T08:05:59.443Z,99.90
2023-03-17T08:08:28.115Z,99.90
2023-03-17T08:11:05.727Z,99.90
2023-03-17T08:13:33.276Z,99.90
2023-03-17T08:16:00.645Z,99.90
2023-03-17T08:18:27.532Z,99.90
2023-03-17T08:20:54.169Z,99.90
2023-03-17T08:23:21.436Z,99.90
2023-03-17T08:25:48.725Z,99.90
2023-03-17T08:28:16.278Z,99.90
2023-03-17T08:30:44.771Z,99.90
2023-03-17T08:33:11.541Z,99.90
2023-03-17T08:35:41.605Z,99.90
2023-03-17T08:38:08.653Z,99.90
2023-03-17T08:40:36.660Z,99.90
2023-03-17T08:43:04.013Z,99.90
2023-03-17T08:45:31.216Z,99.90
2023-03-17T08:47:58.388Z,99.90
2023-03-17T08:50:25.470Z,99.90
2023-03-17T08:52:54.244Z,99.90
2023-03-17T08:55:20.909Z,99.90
2023-03-17T08:57:47.506Z,99.90
2023-03-17T09:00:20.227Z,99.90
2023-03-17T09:02:48.333Z,99.90
2023-03-17T09:05:16.575Z,99.90
2023-03-17T09:07:43.772Z,99.90
2023-03-17T09:10:13.731Z,99.90
2023-03-17T09:12:40.555Z,99.90
2023-03-17T09:15:07.840Z,99.90
2023-03-17T09:17:34.745Z,99.90
2023-03-17T09:20:01.384Z,99.90
2023-03-17T09:22:27.996Z,99.90
2023-03-17T09:24:54.578Z,99.90
2023-03-17T09:27:21.247Z,99.90
2023-03-17T09:29:47.939Z,99.90
2023-03-17T09:32:15.727Z,99.90
2023-03-17T09:34:42.966Z,99.90
2023-03-17T09:37:10.134Z,99.90
2023-03-17T09:39:36.855Z,99.90
2023-03-17T09:42:33.317Z,99.90
2023-03-17T09:45:16.318Z,99.90
2023-03-17T09:48:04.778Z,99.90
2023-03-17T09:51:07.950Z,99.90
2023-03-17T09:54:15.467Z,99.90
2023-03-17T09:56:46.762Z,99.90
2023-03-17T09:59:39.975Z,99.90
2023-03-17T10:02:28.512Z,99.90
2023-03-17T10:04:56.043Z,99.90
2023-03-17T10:07:42.069Z,99.90
2023-03-17T10:10:34.664Z,99.90
2023-03-17T10:13:25.525Z,99.90
2023-03-17T10:16:04.939Z,99.90
2023-03-17T10:18:40.672Z,99.90
2023-03-17T10:21:11.643Z,99.90
2023-03-17T10:23:38.479Z,99.90
2023-03-17T10:26:24.374Z,99.90
2023-03-17T10:28:51.497Z,99.90
2023-03-17T10:31:21.376Z,99.90
2023-03-17T10:33:52.296Z,99.90
2023-03-17T10:36:38.027Z,99.90
2023-03-17T10:39:07.327Z,99.90
2023-03-17T10:41:38.725Z,99.90
2023-03-17T10:44:16.231Z,99.90
2023-03-17T10:46:54.119Z,99.90
2023-03-17T10:49:23.570Z,99.90
2023-03-17T10:51:55.654Z,99.90
2023-03-17T10:54:25.553Z,99.90
2023-03-17T10:57:06.154Z,99.90
2023-03-17T10:59:44.544Z,99.90
2023-03-17T11:02:30.434Z,99.90
2023-03-17T11:05:04.909Z,99.90
2023-03-17T11:07:39.940Z,99.90
2023-03-17T11:10:36.325Z,99.90
2023-03-17T11:13:03.310Z,99.90
2023-03-17T11:15:37.623Z,99.90
2023-03-17T11:18:07.735Z,99.90
2023-03-17T11:20:48.315Z,99.90
2023-03-17T11:23:53.017Z,99.90
2023-03-17T11:26:53.893Z,99.90
2023-03-17T11:29:26.477Z,99.90
2023-03-17T11:32:05.679Z,99.90
2023-03-17T11:34:35.216Z,99.90
2023-03-17T11:37:46.480Z,99.90
2023-03-17T11:40:29.126Z,99.90
2023-03-17T11:43:17.365Z,99.90
2023-03-17T11:45:49.932Z,99.30
2023-03-17T11:48:30.085Z,99.50
2023-03-17T11:51:21.095Z,99.90
2023-03-17T11:54:26.252Z,99.70
2023-03-17T11:56:57.269Z,99.60
2023-03-17T11:59:46.862Z,99.90
2023-03-17T12:02:36.967Z,99.90
2023-03-17T12:05:25.989Z,99.20
2023-03-17T12:08:12.083Z,99.80
2023-03-17T12:10:49.506Z,99.60
2023-03-17T12:13:45.418Z,99.60
2023-03-17T12:16:38.359Z,99.20
2023-03-17T12:19:13.183Z,99.60
2023-03-17T12:21:50.211Z,99.40
2023-03-17T12:24:36.473Z,99.10
2023-03-17T12:27:13.600Z,99.70
2023-03-17T12:29:49.832Z,99.50
2023-03-17T12:32:19.892Z,99.40
2023-03-17T12:35:02.558Z,98.40
2023-03-17T12:37:30.180Z,99.60
2023-03-17T12:40:35.413Z,98.50
2023-03-17T12:43:11.006Z,98.50
2023-03-17T12:45:54.232Z,98.40
2023-03-17T12:48:37.644Z,98.00
2023-03-17T12:51:26.265Z,98.00
2023-03-17T12:53:53.378Z,98.00
2023-03-17T12:56:32.773Z,97.80
2023-03-17T12:59:08.699Z,98.40
2023-03-17T13:01:42.869Z,98.50
2023-03-17T13:04:12.369Z,98.60
2023-03-17T13:07:06.145Z,97.90
2023-03-17T13:09:36.490Z,98.30
2023-03-17T13:12:06.636Z,98.50
2023-03-17T13:14:45.800Z,98.70
2023-03-17T13:17:19.700Z,97.70
2023-03-17T13:20:10.186Z,98.10
2023-03-17T13:22:42.807Z,98.40
2023-03-17T13:25:45.515Z,98.50
2023-03-17T13:28:12.343Z,99.30
2023-03-17T13:30:38.979Z,98.70
2023-03-17T13:33:11.502Z,98.20
2023-03-17T13:35:53.739Z,98.50
2023-03-17T13:38:48.565Z,98.70
2023-03-17T13:41:50.700Z,98.80
2023-03-17T13:44:39.634Z,98.10
2023-03-17T13:47:42.900Z,98.20
2023-03-17T13:50:24.699Z,98.60
2023-03-17T13:53:07.810Z,99.20
2023-03-17T13:55:42.956Z,98.10
2023-03-17T13:58:11.646Z,97.70
2023-03-17T14:00:48.855Z,99.00
2023-03-17T14:03:34.338Z,99.00
2023-03-17T14:06:04.620Z,98.20
2023-03-17T14:08:36.123Z,98.10
2023-03-17T14:11:18.002Z,98.30
2023-03-17T14:14:07.650Z,98.50
2023-03-17T14:16:43.123Z,98.40
2023-03-17T14:19:20.586Z,98.40
2023-03-17T14:21:47.418Z,97.80
2023-03-17T14:24:31.276Z,97.90
2023-03-17T14:26:58.147Z,98.30
2023-03-17T14:29:31.651Z,98.70
2023-03-17T14:32:13.122Z,96.80
2023-03-17T14:34:48.642Z,97.20
2023-03-17T14:37:16.413Z,97.90
2023-03-17T14:39:52.751Z,97.90
2023-03-17T14:42:28.293Z,98.10
2023-03-17T14:45:19.025Z,98.00
2023-03-17T14:47:45.875Z,97.60
2023-03-17T14:50:23.265Z,98.00
2023-03-17T14:52:50.638Z,97.90
2023-03-17T14:55:19.558Z,98.40
2023-03-17T14:57:51.775Z,99.00
2023-03-17T15:00:36.395Z,98.50
2023-03-17T15:03:15.460Z,98.70
2023-03-17T15:05:43.758Z,99.00
2023-03-17T15:08:49.090Z,98.30
2023-03-17T15:11:25.223Z,98.90
2023-03-17T15:13:57.044Z,99.40
2023-03-17T15:16:33.479Z,99.50
2023-03-17T15:19:17.032Z,99.10
2023-03-17T15:21:43.768Z,99.40
2023-03-17T15:24:26.273Z,99.20
2023-03-17T15:27:21.615Z,99.10
2023-03-17T15:29:48.342Z,99.30
2023-03-17T15:32:20.136Z,99.10
2023-03-17T15:34:48.155Z,99.00
2023-03-17T15:37:17.249Z,98.90
2023-03-17T15:39:43.948Z,98.90
2023-03-17T15:42:11.044Z,99.20
2023-03-17T15:44:37.659Z,99.20
2023-03-17T15:47:04.877Z,99.20
2023-03-17T15:49:31.555Z,99.40
2023-03-17T15:51:58.109Z,99.40
2023-03-17T15:54:24.853Z,99.90
2023-03-17T15:56:51.630Z,99.90
2023-03-17T15:59:18.328Z,99.70
2023-03-17T16:01:45.055Z,99.90
2023-03-17T16:04:11.896Z,99.20
2023-03-17T16:06:38.601Z,99.40
2023-03-17T16:09:12.752Z,99.70
2023-03-17T16:11:40.488Z,99.80
2023-03-17T16:14:07.375Z,99.90
2023-03-17T16:16:39.819Z,99.70
2023-03-17T16:19:11.715Z,99.90
2023-03-17T16:21:38.363Z,99.90
2023-03-17T16:24:06.114Z,99.90
2023-03-17T16:26:32.693Z,99.90
2023-03-17T16:28:59.376Z,99.90
2023-03-17T16:31:31.623Z,99.90
2023-03-17T16:33:58.397Z,99.90
2023-03-17T16:36:26.015Z,99.80
2023-03-17T16:38:53.060Z,99.90
2023-03-17T16:41:24.860Z,99.90
2023-03-17T16:43:57.391Z,99.90
2023-03-17T16:46:26.244Z,99.90
2023-03-17T16:48:53.074Z,99.90
2023-03-17T16:51:19.825Z,99.90
2023-03-17T16:53:47.072Z,99.90
2023-03-17T16:56:18.451Z,99.90
2023-03-17T16:58:46.051Z,99.90
2023-03-17T17:01:19.953Z,99.90
2023-03-17T17:03:47.229Z,99.90
2023-03-17T17:06:14.905Z,99.90
2023-03-17T17:08:43.379Z,99.90
2023-03-17T17:11:12.898Z,99.90
2023-03-17T17:13:43.719Z,99.90
2023-03-17T17:16:24.455Z,99.90
2023-03-17T17:18:51.138Z,99.90
2023-03-17T17:21:17.861Z,99.90
2023-03-17T17:23:44.655Z,99.90
2023-03-17T17:26:11.322Z,99.90
2023-03-17T17:28:40.193Z,99.90
2023-03-17T17:31:08.829Z,99.90
2023-03-17T17:33:36.798Z,99.90
2023-03-17T17:36:06.176Z,99.90
2023-03-17T17:38:33.075Z,99.90
2023-03-17T17:41:05.670Z,99.90
2023-03-17T17:43:32.638Z,99.90
2023-03-17T17:45:59.441Z,99.90
2023-03-17T17:48:27.391Z,99.90
2023-03-17T17:50:56.017Z,99.90
2023-03-17T17:53:23.013Z,99.90
2023-03-17T17:55:50.304Z,99.90
2023-03-17T17:58:20.315Z,99.90
2023-03-17T18:00:47.179Z,99.90
2023-03-17T18:03:13.918Z,99.90
2023-03-17T18:05:40.764Z,99.90
2023-03-17T18:08:08.116Z,99.90
2023-03-17T18:10:35.427Z,99.90
2023-03-17T18:13:01.992Z,99.90
2023-03-17T18:15:29.158Z,99.90
2023-03-17T18:17:56.332Z,99.90
2023-03-17T18:20:24.765Z,99.90
2023-03-17T18:22:52.245Z,99.90
2023-03-17T18:25:19.573Z,99.90
2023-03-17T18:27:47.272Z,99.90
2023-03-17T18:30:24.508Z,99.90
2023-03-17T18:32:55.041Z,99.90
2023-03-17T18:35:24.162Z,99.90
2023-03-17T18:37:51.753Z,99.90
2023-03-17T18:40:19.380Z,99.90
2023-03-17T18:42:46.587Z,99.90
2023-03-17T18:45:13.797Z,99.90
2023-03-17T18:47:41.862Z,99.90
2023-03-17T18:50:11.273Z,99.90
2023-03-17T18:52:40.242Z,99.90
2023-03-17T18:55:08.148Z,99.90
2023-03-17T18:57:34.931Z,99.90
2023-03-17T19:00:01.544Z,99.90
2023-03-17T19:02:28.311Z,99.90
2023-03-17T19:04:54.946Z,99.90
2023-03-17T19:07:22.297Z,99.90
2023-03-17T19:09:49.145Z,99.90
2023-03-17T19:12:15.802Z,99.90
2023-03-17T19:14:42.544Z,99.90
2023-03-17T19:17:09.183Z,99.90
2023-03-17T19:19:36.635Z,99.90
2023-03-17T19:22:04.501Z,99.90
2023-03-17T19:24:32.108Z,99.90
2023-03-17T19:26:58.886Z,99.90
2023-03-17T19:29:27.599Z,99.90
2023-03-17T19:31:54.404Z,99.90
2023-03-17T19:34:21.259Z,99.90
2023-03-17T19:36:48.184Z,99.90
2023-03-17T19:39:16.489Z,99.90
2023-03-17T19:41:43.473Z,99.90
2023-03-17T19:44:10.853Z,99.90
2023-03-17T19:46:37.885Z,99.90
2023-03-17T19:49:04.951Z,99.90
2023-03-17T19:51:32.991Z,99.90
2023-03-17T19:54:00.039Z,99.90
2023-03-17T19:56:27.813Z,99.90
2023-03-17T19:58:55.492Z,99.90
2023-03-17T20:01:22.957Z,99.90
2023-03-17T20:03:50.282Z,99.90
2023-03-17T20:06:17.198Z,99.90
2023-03-17T20:08:44.237Z,99.90
2023-03-17T20:11:12.708Z,99.90
2023-03-17T20:13:39.803Z,99.90
2023-03-17T20:16:08.139Z,99.90
2023-03-17T20:18:35.870Z,99.90
2023-03-17T20:21:05.730Z,99.90
2023-03-17T20:23:32.639Z,99.90
2023-03-17T20:25:59.324Z,99.90
2023-03-17T20:28:26.840Z,99.90
2023-03-17T20:30:59.621Z,99.90
2023-03-17T20:33:26.530Z,99.90
2023-03-17T20:35:53.394Z,99.90
2023-03-17T20:38:20.424Z,99.90
2023-03-17T20:40:47.132Z,99.90
2023-03-17T20:43:14.194Z,99.90
2023-03-17T20:45:41.347Z,99.90
2023-03-17T20:48:10.741Z,99.90
2023-03-17T20:50:38.684Z,99.90
2023-03-17T20:53:05.492Z,99.90
2023-03-17T20:55:32.140Z,99.90
2023-03-17T20:57:59.750Z,99.90
2023-03-17T21:00:26.635Z,99.90
2023-03-17T21:02:53.359Z,99.90
2023-03-17T21:05:23.669Z,99.90
2023-03-17T21:07:50.610Z,99.90
2023-03-17T21:10:18.108Z,99.90
2023-03-17T21:12:45.302Z,99.90
2023-03-17T21:15:12.883Z,99.90
2023-03-17T21:17:40.224Z,99.90
2023-03-17T21:20:10.028Z,99.90
2023-03-17T21:22:36.934Z,99.90
2023-03-17T21:25:08.589Z,99.90
2023-03-17T21:27:38.709Z,99.90
2023-03-17T21:30:11.990Z,99.90
2023-03-17T21:32:39.603Z,99.90
2023-03-17T21:35:07.789Z,99.90
2023-03-17T21:37:35.030Z,99.90
2023-03-17T21:40:01.774Z,99.90
2023-03-17T21:42:29.082Z,99.90
2023-03-17T21:44:55.774Z,99.90
2023-03-17T21:47:22.482Z,99.90
2023-03-17T21:49:49.178Z,99.90
2023-03-17T21:52:16.459Z,99.90
2023-03-17T21:54:43.242Z,99.90
2023-03-17T21:57:11.756Z,99.90
2023-03-17T21:59:38.630Z,99.90
2023-03-17T22:02:05.580Z,99.90
2023-03-17T22:04:32.347Z,99.90
2023-03-17T22:06:59.118Z,99.90
2023-03-17T22:09:26.211Z,99.90
2023-03-17T22:11:53.010Z,99.90
2023-03-17T22:14:20.601Z,99.90
2023-03-17T22:16:48.924Z,99.90
2023-03-17T22:19:18.171Z,99.90
2023-03-17T22:21:45.967Z,99.90
2023-03-17T22:24:12.688Z,99.90
2023-03-17T22:26:39.516Z,99.90
2023-03-17T22:29:06.331Z,99.90
2023-03-17T22:31:34.648Z,99.90
2023-03-17T22:34:02.328Z,99.90
2023-03-17T22:36:30.133Z,99.90
2023-03-17T22:38:58.331Z,99.90
2023-03-17T22:41:27.392Z,99.90
2023-03-17T22:43:54.442Z,99.90
2023-03-17T22:46:21.571Z,99.90
2023-03-17T22:48:49.573Z,99.90
2023-03-17T22:51:19.481Z,99.90
2023-03-17T22:53:46.463Z,99.90
2023-03-17T22:56:14.505Z,99.90
2023-03-17T22:58:41.803Z,99.90
2023-03-17T23:01:12.273Z,99.90
2023-03-17T23:03:39.853Z,99.90
2023-03-17T23:06:07.706Z,99.90
2023-03-17T23:08:36.697Z,99.90
2023-03-17T23:11:10.558Z,99.90
2023-03-17T23:13:38.014Z,99.90
2023-03-17T23:16:04.936Z,99.90
2023-03-17T23:18:31.959Z,99.90
2023-03-17T23:20:59.124Z,99.90
2023-03-17T23:23:25.824Z,99.90
2023-03-17T23:25:52.598Z,99.90
2023-03-17T23:28:20.049Z,99.90
2023-03-17T23:30:47.367Z,99.90
2023-03-17T23:33:17.350Z,99.90
2023-03-17T23:35:44.652Z,99.90
2023-03-17T23:38:11.287Z,99.90
2023-03-17T23:40:38.769Z,99.90
2023-03-17T23:43:05.496Z,99.90
2023-03-17T23:45:33.716Z,99.90
2023-03-17T23:48:00.937Z,99.90
2023-03-17T23:50:27.666Z,99.90
2023-03-17T23:52:54.301Z,99.90
2023-03-17T23:55:20.967Z,99.90
2023-03-17T23:57:47.793Z,99.90
