createdAt,value
2022-12-01T00:00:25.402Z,19.43
2022-12-01T00:02:54.122Z,19.36
2022-12-01T00:05:20.642Z,19.79
2022-12-01T00:07:47.147Z,19.77
2022-12-01T00:10:13.675Z,18.87
2022-12-01T00:12:40.065Z,18.61
2022-12-01T00:15:06.515Z,17.75
2022-12-01T00:17:33.148Z,17.25
2022-12-01T00:19:59.751Z,17.86
2022-12-01T00:22:27.064Z,17.54
2022-12-01T00:24:53.400Z,17.20
2022-12-01T00:27:19.751Z,17.78
2022-12-01T00:29:46.460Z,17.59
2022-12-01T00:32:13.304Z,17.11
2022-12-01T00:34:40.079Z,17.30
2022-12-01T00:37:06.459Z,16.97
2022-12-01T00:39:32.809Z,16.95
2022-12-01T00:41:59.182Z,17.45
2022-12-01T00:44:25.642Z,18.05
2022-12-01T00:46:52.041Z,16.65
2022-12-01T00:49:20.660Z,16.68
2022-12-01T00:51:47.129Z,16.93
2022-12-01T00:54:13.605Z,16.16
2022-12-01T00:56:40.330Z,16.36
2022-12-01T00:59:06.815Z,16.15
2022-12-01T01:01:33.290Z,15.89
2022-12-01T01:03:59.788Z,16.16
2022-12-01T01:06:26.335Z,16.05
2022-12-01T01:08:52.684Z,16.22
2022-12-01T01:11:19.055Z,16.65
2022-12-01T01:13:45.409Z,16.38
2022-12-01T01:16:12.384Z,16.15
2022-12-01T01:18:39.043Z,16.22
2022-12-01T01:21:05.432Z,15.10
2022-12-01T01:23:31.885Z,15.59
2022-12-01T01:25:58.245Z,15.51
2022-12-01T01:28:24.624Z,15.84
2022-12-01T01:30:51.084Z,14.63
2022-12-01T01:33:20.013Z,15.34
2022-12-01T01:35:46.369Z,14.95
2022-12-01T01:38:12.829Z,14.46
2022-12-01T01:40:39.227Z,15.23
2022-12-01T01:43:06.131Z,15.01
2022-12-01T01:45:32.635Z,15.18
2022-12-01T01:47:59.024Z,15.00
2022-12-01T01:50:26.068Z,14.65
2022-12-01T01:52:52.453Z,14.96
2022-12-01T01:55:18.959Z,14.43
2022-12-01T01:57:45.431Z,14.98
2022-12-01T02:00:12.831Z,14.44
2022-12-01T02:02:39.218Z,14.99
2022-12-01T02:05:05.725Z,15.15
2022-12-01T02:07:32.219Z,13.74
2022-12-01T02:09:58.604Z,14.24
2022-12-01T02:12:25.819Z,13.94
2022-12-01T02:14:52.266Z,14.38
2022-12-01T02:17:21.430Z,13.67
2022-12-01T02:19:48.433Z,14.35
2022-12-01T02:22:15.076Z,13.85
2022-12-01T02:24:41.652Z,14.32
2022-12-01T02:27:08.016Z,13.88
2022-12-01T02:29:34.381Z,14.04
2022-12-01T02:32:00.763Z,14.46
2022-12-01T02:34:27.327Z,13.85
2022-12-01T02:36:53.819Z,14.55
2022-12-01T02:39:20.307Z,14.40
2022-12-01T02:41:46.643Z,13.95
2022-12-01T02:44:13.189Z,14.02
2022-12-01T02:46:40.110Z,13.88
2022-12-01T02:49:06.608Z,14.21
2022-12-01T02:51:33.166Z,14.57
2022-12-01T02:53:59.550Z,14.48
2022-12-01T02:56:26.320Z,13.73
2022-12-01T02:58:52.702Z,13.78
2022-12-01T03:01:19.161Z,14.11
2022-12-01T03:03:45.773Z,14.32
2022-12-01T03:06:12.111Z,13.98
2022-12-01T03:08:41.092Z,14.49
2022-12-01T03:11:07.474Z,14.40
2022-12-01T03:13:33.854Z,14.54
2022-12-01T03:16:00.348Z,14.35
2022-12-01T03:18:29.266Z,14.15
2022-12-01T03:20:56.011Z,14.35
2022-12-01T03:23:24.471Z,14.09
2022-12-01T03:25:50.812Z,13.79
2022-12-01T03:28:21.890Z,13.99
2022-12-01T03:30:48.961Z,13.88
2022-12-01T03:33:15.565Z,13.93
2022-12-01T03:35:41.959Z,13.85
2022-12-01T03:38:08.529Z,13.74
2022-12-01T03:40:35.392Z,14.16
2022-12-01T03:43:01.783Z,13.84
2022-12-01T03:45:28.159Z,14.31
2022-12-01T03:47:54.571Z,13.96
2022-12-01T03:50:20.972Z,13.98
2022-12-01T03:52:47.360Z,14.20
2022-12-01T03:55:14.844Z,14.01
2022-12-01T03:57:41.307Z,13.89
2022-12-01T04:00:07.708Z,14.03
2022-12-01T04:02:36.820Z,14.29
2022-12-01T04:05:03.307Z,14.02
2022-12-01T04:07:29.724Z,14.37
2022-12-01T04:09:56.158Z,15.07
2022-12-01T04:12:22.769Z,14.71
2022-12-01T04:14:49.215Z,14.97
2022-12-01T04:17:16.153Z,14.72
2022-12-01T04:19:42.498Z,14.45
2022-12-01T04:22:09.117Z,15.03
2022-12-01T04:24:35.460Z,15.27
2022-12-01T04:27:01.898Z,15.00
2022-12-01T04:29:28.255Z,14.11
2022-12-01T04:31:54.671Z,15.02
2022-12-01T04:34:21.241Z,14.62
2022-12-01T04:36:48.639Z,14.84
2022-12-01T04:39:15.004Z,14.73
2022-12-01T04:41:41.542Z,14.33
2022-12-01T04:44:08.108Z,14.49
2022-12-01T04:46:34.542Z,14.30
2022-12-01T04:49:01.186Z,14.81
2022-12-01T04:51:27.643Z,14.86
2022-12-01T04:53:57.353Z,14.54
2022-12-01T04:56:31.210Z,13.94
2022-12-01T04:58:57.798Z,14.82
2022-12-01T05:01:24.273Z,14.75
2022-12-01T05:03:50.752Z,14.17
2022-12-01T05:06:17.086Z,14.38
2022-12-01T05:08:43.470Z,14.91
2022-12-01T05:11:09.935Z,15.29
2022-12-01T05:13:36.410Z,15.72
2022-12-01T05:16:02.818Z,15.98
2022-12-01T05:18:29.331Z,15.79
2022-12-01T05:20:55.887Z,15.77
2022-12-01T05:23:22.266Z,16.91
2022-12-01T05:25:49.299Z,16.09
2022-12-01T05:28:15.850Z,16.85
2022-12-01T05:30:42.249Z,16.84
2022-12-01T05:33:09.647Z,16.77
2022-12-01T05:35:36.358Z,16.61
2022-12-01T05:38:07.520Z,17.07
2022-12-01T05:40:34.570Z,16.48
2022-12-01T05:43:00.920Z,16.31
2022-12-01T05:45:27.528Z,16.30
2022-12-01T05:47:55.066Z,16.54
2022-12-01T05:50:22.252Z,16.15
2022-12-01T05:52:48.678Z,16.53
2022-12-01T05:55:15.126Z,16.69
2022-12-01T05:57:41.519Z,16.50
2022-12-01T06:00:09.274Z,16.97
2022-12-01T06:02:36.106Z,17.20
2022-12-01T06:05:02.508Z,17.19
2022-12-01T06:07:28.958Z,17.64
2022-12-01T06:09:56.386Z,17.06
2022-12-01T06:12:23.247Z,16.95
2022-12-01T06:14:49.802Z,16.95
2022-12-01T06:17:18.207Z,17.69
2022-12-01T06:19:44.546Z,17.38
2022-12-01T06:22:10.929Z,16.54
2022-12-01T06:24:37.323Z,16.87
2022-12-01T06:27:03.959Z,16.98
2022-12-01T06:29:30.361Z,16.64
2022-12-01T06:31:56.772Z,16.48
2022-12-01T06:34:23.359Z,16.63
2022-12-01T06:36:49.755Z,16.59
2022-12-01T06:39:16.197Z,16.77
2022-12-01T06:41:42.528Z,17.85
2022-12-01T06:44:08.873Z,17.58
2022-12-01T06:46:35.362Z,16.76
2022-12-01T06:49:02.896Z,17.07
2022-12-01T06:51:29.689Z,16.97
2022-12-01T06:53:58.640Z,16.89
2022-12-01T06:56:28.600Z,16.93
2022-12-01T06:58:55.222Z,16.42
2022-12-01T07:01:21.840Z,16.40
2022-12-01T07:03:48.375Z,17.11
2022-12-01T07:06:14.849Z,16.22
2022-12-01T07:08:41.433Z,17.46
2022-12-01T07:11:08.045Z,17.75
2022-12-01T07:13:34.381Z,17.71
2022-12-01T07:16:01.945Z,16.36
2022-12-01T07:18:28.378Z,17.74
2022-12-01T07:20:54.873Z,16.86
2022-12-01T07:23:21.280Z,17.50
2022-12-01T07:25:48.003Z,17.76
2022-12-01T07:28:14.410Z,17.67
2022-12-01T07:30:40.921Z,17.02
2022-12-01T07:33:08.281Z,17.13
2022-12-01T07:35:34.881Z,17.37
2022-12-01T07:38:01.500Z,17.18
2022-12-01T07:40:27.954Z,17.75
2022-12-01T07:42:54.503Z,18.07
2022-12-01T07:45:21.190Z,18.38
2022-12-01T07:47:47.692Z,17.68
2022-12-01T07:50:16.092Z,17.90
2022-12-01T07:52:42.435Z,18.09
2022-12-01T07:55:08.886Z,18.49
2022-12-01T07:57:35.270Z,18.14
2022-12-01T08:00:01.701Z,17.99
2022-12-01T08:02:30.597Z,17.96
2022-12-01T08:04:57.059Z,17.99
2022-12-01T08:07:27.160Z,18.49
2022-12-01T08:09:55.967Z,18.47
2022-12-01T08:12:24.617Z,18.62
2022-12-01T08:14:51.385Z,19.56
2022-12-01T08:17:18.090Z,18.78
2022-12-01T08:19:44.479Z,18.70
2022-12-01T08:22:13.425Z,18.95
2022-12-01T08:24:39.810Z,19.42
2022-12-01T08:27:06.376Z,18.74
2022-12-01T08:29:32.711Z,19.41
2022-12-01T08:32:01.494Z,19.12
2022-12-01T08:34:27.955Z,19.00
2022-12-01T08:36:54.568Z,19.35
2022-12-01T08:39:21.429Z,18.70
2022-12-01T08:41:47.985Z,19.57
2022-12-01T08:44:15.452Z,18.28
2022-12-01T08:46:42.026Z,18.71
2022-12-01T08:49:08.788Z,18.83
2022-12-01T08:51:36.216Z,19.46
2022-12-01T08:54:03.772Z,18.91
2022-12-01T08:56:31.455Z,19.05
2022-12-01T08:58:58.972Z,19.21
2022-12-01T09:01:25.539Z,19.28
2022-12-01T09:03:52.222Z,19.55
2022-12-01T09:06:18.680Z,18.66
2022-12-01T09:08:45.185Z,18.99
2022-12-01T09:11:11.624Z,18.44
2022-12-01T09:13:40.730Z,18.15
2022-12-01T09:16:07.172Z,18.40
2022-12-01T09:18:34.024Z,18.38
2022-12-01T09:21:01.946Z,18.72
2022-12-01T09:23:29.765Z,18.94
2022-12-01T09:25:56.218Z,19.64
2022-12-01T09:28:23.721Z,19.60
2022-12-01T09:30:50.116Z,19.43
2022-12-01T09:33:16.559Z,19.31
2022-12-01T09:35:42.957Z,19.99
2022-12-01T09:38:09.345Z,20.08
2022-12-01T09:40:35.741Z,20.14
2022-12-01T09:43:02.148Z,19.89
2022-12-01T09:45:28.594Z,20.20
2022-12-01T09:47:54.979Z,20.27
2022-12-01T09:50:21.536Z,20.80
2022-12-01T09:52:47.911Z,21.16
2022-12-01T09:55:14.323Z,20.55
2022-12-01T09:57:40.725Z,20.43
2022-12-01T10:00:07.183Z,19.94
2022-12-01T10:02:33.744Z,20.93
2022-12-01T10:05:00.255Z,20.35
2022-12-01T10:07:26.818Z,20.13
2022-12-01T10:09:53.446Z,20.24
2022-12-01T10:12:19.884Z,20.66
2022-12-01T10:14:48.454Z,20.36
2022-12-01T10:17:14.870Z,19.90
2022-12-01T10:19:42.404Z,19.71
2022-12-01T10:22:10.092Z,19.29
2022-12-01T10:24:36.651Z,20.08
2022-12-01T10:27:08.330Z,19.58
2022-12-01T10:29:34.779Z,19.82
2022-12-01T10:32:02.362Z,20.08
2022-12-01T10:34:31.847Z,19.83
2022-12-01T10:36:58.546Z,19.66
2022-12-01T10:39:32.065Z,19.88
2022-12-01T10:41:58.454Z,19.19
2022-12-01T10:44:25.065Z,19.25
2022-12-01T10:46:51.560Z,19.03
2022-12-01T10:49:17.972Z,19.40
2022-12-01T10:51:44.348Z,19.28
2022-12-01T10:54:10.803Z,19.19
2022-12-01T10:56:37.189Z,18.88
2022-12-01T10:59:03.548Z,18.85
2022-12-01T11:01:30.049Z,19.41
2022-12-01T11:03:56.745Z,19.57
2022-12-01T11:06:24.147Z,19.15
2022-12-01T11:08:52.778Z,19.89
2022-12-01T11:11:19.239Z,20.09
2022-12-01T11:13:45.607Z,20.01
2022-12-01T11:16:12.042Z,19.92
2022-12-01T11:18:38.980Z,20.19
2022-12-01T11:21:06.225Z,20.06
2022-12-01T11:23:32.559Z,20.38
2022-12-01T11:25:58.932Z,20.18
2022-12-01T11:28:25.628Z,20.45
2022-12-01T11:30:56.497Z,20.04
2022-12-01T11:33:23.069Z,19.74
2022-12-01T11:35:49.642Z,20.11
2022-12-01T11:38:31.314Z,19.97
2022-12-01T11:40:57.822Z,19.61
2022-12-01T11:43:24.244Z,19.89
2022-12-01T11:45:50.838Z,19.10
2022-12-01T11:48:17.241Z,19.44
2022-12-01T11:50:43.812Z,19.09
2022-12-01T11:53:12.480Z,19.35
2022-12-01T11:55:38.869Z,18.37
2022-12-01T11:58:05.336Z,18.47
2022-12-01T12:00:31.847Z,18.30
2022-12-01T12:02:58.461Z,18.47
2022-12-01T12:05:24.964Z,18.71
2022-12-01T12:07:51.583Z,18.46
2022-12-01T12:10:18.164Z,19.62
2022-12-01T12:12:44.582Z,19.50
2022-12-01T12:15:10.967Z,19.49
2022-12-01T12:17:37.437Z,20.25
2022-12-01T12:20:08.455Z,19.91
2022-12-01T12:22:36.489Z,19.17
2022-12-01T12:25:05.451Z,18.83
2022-12-01T12:27:31.850Z,18.92
2022-12-01T12:29:58.207Z,19.28
2022-12-01T12:32:24.592Z,18.96
2022-12-01T12:34:50.940Z,18.30
2022-12-01T12:37:17.662Z,18.56
2022-12-01T12:39:44.014Z,18.38
2022-12-01T12:42:10.461Z,18.24
2022-12-01T12:44:37.717Z,19.11
2022-12-01T12:47:05.497Z,18.50
2022-12-01T12:49:36.243Z,18.39
2022-12-01T12:52:08.086Z,18.56
2022-12-01T12:54:35.071Z,18.67
2022-12-01T12:57:01.526Z,19.19
2022-12-01T12:59:27.867Z,19.35
2022-12-01T13:01:54.331Z,19.22
2022-12-01T13:04:23.837Z,19.24
2022-12-01T13:06:50.237Z,18.84
2022-12-01T13:09:16.626Z,18.90
2022-12-01T13:11:43.197Z,18.74
2022-12-01T13:14:09.563Z,19.40
2022-12-01T13:16:35.912Z,18.87
2022-12-01T13:19:03.339Z,18.83
2022-12-01T13:21:29.788Z,19.33
2022-12-01T13:23:56.303Z,18.56
2022-12-01T13:26:22.693Z,18.38
2022-12-01T13:28:49.096Z,19.34
2022-12-01T13:31:15.462Z,20.25
2022-12-01T13:33:41.925Z,20.01
2022-12-01T13:36:44.602Z,20.12
2022-12-01T13:38:54.675Z,20.51
2022-12-01T13:41:21.349Z,20.62
2022-12-01T13:43:47.734Z,20.50
2022-12-01T13:46:14.235Z,21.18
2022-12-01T13:48:40.710Z,20.73
2022-12-01T13:51:07.081Z,20.64
2022-12-01T13:53:33.477Z,20.99
2022-12-01T13:55:59.898Z,21.16
2022-12-01T13:58:27.465Z,21.07
2022-12-01T14:00:53.915Z,21.07
2022-12-01T14:03:20.424Z,20.92
2022-12-01T14:05:46.923Z,21.11
2022-12-01T14:08:15.953Z,21.31
2022-12-01T14:10:44.616Z,21.55
2022-12-01T14:13:11.200Z,21.04
2022-12-01T14:15:37.593Z,21.74
2022-12-01T14:18:03.990Z,22.17
2022-12-01T14:20:30.414Z,21.93
2022-12-01T14:22:56.798Z,22.36
2022-12-01T14:25:23.251Z,22.36
2022-12-01T14:27:49.790Z,21.45
2022-12-01T14:30:16.155Z,21.78
2022-12-01T14:32:42.543Z,21.55
2022-12-01T14:35:09.310Z,21.36
2022-12-01T14:37:35.776Z,21.91
2022-12-01T14:40:02.169Z,22.09
2022-12-01T14:42:28.572Z,21.68
2022-12-01T14:44:54.980Z,21.72
2022-12-01T14:47:25.163Z,22.33
2022-12-01T14:49:51.799Z,21.51
2022-12-01T14:52:18.148Z,21.86
2022-12-01T14:54:45.632Z,21.85
2022-12-01T14:57:16.563Z,21.99
2022-12-01T14:59:43.977Z,21.71
2022-12-01T15:02:10.659Z,22.13
2022-12-01T15:04:37.309Z,22.18
2022-12-01T15:07:03.806Z,21.54
2022-12-01T15:09:34.926Z,21.56
2022-12-01T15:12:02.130Z,20.46
2022-12-01T15:14:28.613Z,21.40
2022-12-01T15:16:56.237Z,20.64
2022-12-01T15:19:22.973Z,21.49
2022-12-01T15:21:49.361Z,20.99
2022-12-01T15:24:15.743Z,21.41
2022-12-01T15:26:42.091Z,26.20
2022-12-01T15:29:08.446Z,21.43
2022-12-01T15:31:34.878Z,21.35
2022-12-01T15:34:01.685Z,21.03
2022-12-01T15:36:28.134Z,21.77
2022-12-01T15:38:54.895Z,22.36
2022-12-01T15:41:28.921Z,21.06
2022-12-01T15:43:55.935Z,21.01
2022-12-01T15:46:22.329Z,21.39
2022-12-01T15:48:48.816Z,20.94
2022-12-01T15:51:15.237Z,21.88
2022-12-01T15:53:41.679Z,20.88
2022-12-01T15:56:08.256Z,21.13
2022-12-01T15:58:36.062Z,20.40
2022-12-01T16:01:02.604Z,19.76
2022-12-01T16:03:29.053Z,20.38
2022-12-01T16:05:56.270Z,19.88
2022-12-01T16:08:22.888Z,19.58
2022-12-01T16:10:49.301Z,20.04
2022-12-01T16:13:15.678Z,19.28
2022-12-01T16:15:42.310Z,20.31
2022-12-01T16:18:08.649Z,19.65
2022-12-01T16:20:35.251Z,19.35
2022-12-01T16:23:01.630Z,19.29
2022-12-01T16:25:28.020Z,19.82
2022-12-01T16:27:54.584Z,20.05
2022-12-01T16:30:21.987Z,19.80
2022-12-01T16:32:49.300Z,20.04
2022-12-01T16:35:15.727Z,20.46
2022-12-01T16:37:44.961Z,20.38
2022-12-01T16:40:12.996Z,20.14
2022-12-01T16:42:41.945Z,20.15
2022-12-01T16:45:08.391Z,20.96
2022-12-01T16:47:34.788Z,20.70
2022-12-01T16:50:01.293Z,20.78
2022-12-01T16:52:44.537Z,21.49
2022-12-01T16:55:11.455Z,21.81
2022-12-01T16:57:37.883Z,20.85
2022-12-01T17:00:04.364Z,20.86
2022-12-01T17:02:30.931Z,20.76
2022-12-01T17:04:57.327Z,21.50
2022-12-01T17:07:23.692Z,21.78
2022-12-01T17:09:50.092Z,20.34
2022-12-01T17:12:18.477Z,20.86
2022-12-01T17:14:47.061Z,21.27
2022-12-01T17:17:13.660Z,22.21
2022-12-01T17:19:39.997Z,23.18
2022-12-01T17:22:07.354Z,23.09
2022-12-01T17:24:33.817Z,23.58
2022-12-01T17:27:00.172Z,22.64
2022-12-01T17:29:26.526Z,21.91
2022-12-01T17:31:52.872Z,22.06
2022-12-01T17:34:19.340Z,21.97
2022-12-01T17:36:46.590Z,21.46
2022-12-01T17:39:20.302Z,22.01
2022-12-01T17:41:46.645Z,22.13
2022-12-01T17:44:13.054Z,21.54
2022-12-01T17:46:41.407Z,22.22
2022-12-01T17:49:07.853Z,22.16
2022-12-01T17:51:37.008Z,22.56
2022-12-01T17:54:03.469Z,22.67
2022-12-01T17:56:29.816Z,22.26
2022-12-01T17:58:56.193Z,22.52
2022-12-01T18:01:26.940Z,21.89
2022-12-01T18:03:57.328Z,21.88
2022-12-01T18:06:24.301Z,22.10
2022-12-01T18:08:51.646Z,22.35
2022-12-01T18:11:18.034Z,22.36
2022-12-01T18:13:45.148Z,21.59
2022-12-01T18:16:11.553Z,21.68
2022-12-01T18:18:38.363Z,21.71
2022-12-01T18:21:04.951Z,21.68
2022-12-01T18:23:31.325Z,21.55
2022-12-01T18:25:57.886Z,21.35
2022-12-01T18:28:25.484Z,21.50
2022-12-01T18:30:51.871Z,21.69
2022-12-01T18:33:18.358Z,22.09
2022-12-01T18:35:44.795Z,21.46
2022-12-01T18:38:11.881Z,21.24
2022-12-01T18:40:40.572Z,20.59
2022-12-01T18:43:07.148Z,20.83
2022-12-01T18:45:33.554Z,20.55
2022-12-01T18:47:59.919Z,22.97
2022-12-01T18:50:26.419Z,22.38
2022-12-01T18:52:52.897Z,21.87
2022-12-01T18:55:19.262Z,21.30
2022-12-01T18:57:45.814Z,21.03
2022-12-01T19:00:12.194Z,20.78
2022-12-01T19:02:38.589Z,22.29
2022-12-01T19:05:05.019Z,21.75
2022-12-01T19:07:31.395Z,21.45
2022-12-01T19:09:57.811Z,21.60
2022-12-01T19:12:24.226Z,21.88
2022-12-01T19:14:50.835Z,21.71
2022-12-01T19:17:17.550Z,21.44
2022-12-01T19:19:43.893Z,22.12
2022-12-01T19:22:10.454Z,22.08
2022-12-01T19:24:36.820Z,21.96
2022-12-01T19:27:03.214Z,22.12
2022-12-01T19:29:29.609Z,22.27
2022-12-01T19:31:56.208Z,22.28
2022-12-01T19:34:22.875Z,22.49
2022-12-01T19:36:49.324Z,22.54
2022-12-01T19:39:15.707Z,21.97
2022-12-01T19:41:42.292Z,21.54
2022-12-01T19:44:09.768Z,21.71
2022-12-01T19:46:36.178Z,21.17
2022-12-01T19:49:02.632Z,22.23
2022-12-01T19:51:29.028Z,21.84
2022-12-01T19:53:55.557Z,22.96
2022-12-01T19:56:22.031Z,22.06
2022-12-01T19:58:48.810Z,21.42
2022-12-01T20:01:15.438Z,21.44
2022-12-01T20:03:41.929Z,21.42
2022-12-01T20:06:08.444Z,20.95
2022-12-01T20:08:36.128Z,21.00
2022-12-01T20:11:03.100Z,20.78
2022-12-01T20:13:29.486Z,20.44
2022-12-01T20:15:56.074Z,20.68
2022-12-01T20:18:22.454Z,20.48
2022-12-01T20:20:49.022Z,21.26
2022-12-01T20:23:15.651Z,21.16
2022-12-01T20:25:42.383Z,20.59
2022-12-01T20:28:08.981Z,20.91
2022-12-01T20:30:35.383Z,21.49
2022-12-01T20:33:01.765Z,20.59
2022-12-01T20:35:28.277Z,20.90
2022-12-01T20:37:54.763Z,20.51
2022-12-01T20:40:22.564Z,21.30
2022-12-01T20:42:49.044Z,21.46
2022-12-01T20:45:15.510Z,21.13
2022-12-01T20:47:41.921Z,21.37
2022-12-01T20:50:08.379Z,21.53
2022-12-01T20:52:34.833Z,22.52
2022-12-01T20:55:03.224Z,21.35
2022-12-01T20:57:29.620Z,21.41
2022-12-01T20:59:56.037Z,21.43
2022-12-01T21:02:22.843Z,21.33
2022-12-01T21:04:49.733Z,21.51
2022-12-01T21:07:16.309Z,21.64
2022-12-01T21:09:44.955Z,21.09
2022-12-01T21:12:11.584Z,20.87
2022-12-01T21:14:38.439Z,20.78
2022-12-01T21:17:13.125Z,20.67
2022-12-01T21:19:41.555Z,20.15
2022-12-01T21:22:07.895Z,20.16
2022-12-01T21:24:42.038Z,20.56
2022-12-01T21:27:11.071Z,20.47
2022-12-01T21:29:37.447Z,21.21
2022-12-01T21:32:03.785Z,20.41
2022-12-01T21:34:30.163Z,20.89
2022-12-01T21:36:56.762Z,22.04
2022-12-01T21:39:30.718Z,21.53
2022-12-01T21:42:02.032Z,20.83
2022-12-01T21:44:28.780Z,21.77
2022-12-01T21:46:55.367Z,21.61
2022-12-01T21:49:22.363Z,21.63
2022-12-01T21:51:49.373Z,22.22
2022-12-01T21:54:15.867Z,22.48
2022-12-01T21:56:45.131Z,22.86
2022-12-01T21:59:14.629Z,23.00
2022-12-01T22:01:41.471Z,22.37
2022-12-01T22:04:10.155Z,22.15
2022-12-01T22:06:38.556Z,21.53
2022-12-01T22:09:09.418Z,20.66
2022-12-01T22:11:35.811Z,22.24
2022-12-01T22:14:02.270Z,22.21
2022-12-01T22:16:28.979Z,22.54
2022-12-01T22:18:57.099Z,21.11
2022-12-01T22:21:25.538Z,21.83
2022-12-01T22:23:51.933Z,21.30
2022-12-01T22:26:18.326Z,21.34
2022-12-01T22:28:49.988Z,20.96
2022-12-01T22:31:23.705Z,21.03
2022-12-01T22:33:51.786Z,22.54
2022-12-01T22:36:19.262Z,22.10
2022-12-01T22:38:45.648Z,21.41
2022-12-01T22:41:12.018Z,20.76
2022-12-01T22:43:38.377Z,21.11
2022-12-01T22:46:04.799Z,21.24
2022-12-01T22:48:31.254Z,21.53
2022-12-01T22:50:57.636Z,21.03
2022-12-01T22:53:23.984Z,20.98
2022-12-01T22:55:50.322Z,21.44
2022-12-01T22:58:16.998Z,21.83
2022-12-01T23:00:44.414Z,21.40
2022-12-01T23:03:10.808Z,21.79
2022-12-01T23:05:37.328Z,22.12
2022-12-01T23:08:03.917Z,21.97
2022-12-01T23:10:30.535Z,21.25
2022-12-01T23:12:56.980Z,21.73
2022-12-01T23:15:23.343Z,21.81
2022-12-01T23:17:49.832Z,22.04
2022-12-01T23:20:16.179Z,22.61
2022-12-01T23:22:42.814Z,22.33
2022-12-01T23:25:09.191Z,22.41
2022-12-01T23:27:35.541Z,21.67
2022-12-01T23:30:03.403Z,21.29
2022-12-01T23:32:29.733Z,20.50
2022-12-01T23:35:00.198Z,20.25
2022-12-01T23:37:26.851Z,19.70
2022-12-01T23:39:55.498Z,19.38
2022-12-01T23:42:21.885Z,19.53
2022-12-01T23:44:48.487Z,19.68
2022-12-01T23:47:15.050Z,19.14
2022-12-01T23:49:41.455Z,18.80
2022-12-01T23:52:08.004Z,19.13
2022-12-01T23:54:34.546Z,18.81
2022-12-01T23:57:00.928Z,20.00
2022-12-01T23:59:27.539Z,20.53
