createdAt,value
2017-12-14T00:01:43.487Z,99.90
2017-12-14T00:04:11.842Z,99.90
2017-12-14T00:06:40.982Z,99.90
2017-12-14T00:09:10.105Z,99.90
2017-12-14T00:11:38.615Z,99.90
2017-12-14T00:14:07.754Z,99.90
2017-12-14T00:16:36.118Z,99.90
2017-12-14T00:19:04.513Z,99.90
2017-12-14T00:21:32.908Z,99.90
2017-12-14T00:24:01.267Z,99.90
2017-12-14T00:26:29.662Z,99.90
2017-12-14T00:28:58.021Z,99.90
2017-12-14T00:31:26.398Z,99.90
2017-12-14T00:33:54.777Z,99.90
2017-12-14T00:36:23.145Z,99.90
2017-12-14T00:38:51.529Z,99.90
2017-12-14T00:41:19.897Z,99.90
2017-12-14T00:43:48.282Z,99.90
2017-12-14T00:46:16.648Z,99.90
2017-12-14T00:48:45.034Z,99.90
2017-12-14T00:51:13.423Z,99.90
2017-12-14T00:53:41.783Z,99.90
2017-12-14T00:56:10.172Z,99.90
2017-12-14T00:58:38.528Z,99.90
2017-12-14T01:01:07.238Z,99.90
2017-12-14T01:03:35.598Z,99.90
2017-12-14T01:06:04.464Z,99.90
2017-12-14T01:08:33.614Z,99.90
2017-12-14T01:11:02.377Z,99.90
2017-12-14T01:13:30.881Z,99.90
2017-12-14T01:15:59.246Z,99.90
2017-12-14T01:18:27.605Z,99.90
2017-12-14T01:20:55.996Z,99.90
2017-12-14T01:23:24.357Z,99.90
2017-12-14T01:25:53.155Z,99.90
2017-12-14T01:28:21.515Z,99.90
2017-12-14T01:30:50.651Z,99.90
2017-12-14T01:33:19.034Z,99.90
2017-12-14T01:35:48.162Z,99.90
2017-12-14T01:38:16.569Z,99.90
2017-12-14T01:40:44.930Z,99.90
2017-12-14T01:43:14.069Z,99.90
2017-12-14T01:45:43.217Z,99.90
2017-12-14T01:48:11.584Z,99.90
2017-12-14T01:50:39.984Z,99.90
2017-12-14T01:53:09.115Z,99.90
2017-12-14T01:55:37.493Z,99.90
2017-12-14T01:58:05.875Z,99.90
2017-12-14T02:00:34.253Z,99.90
2017-12-14T02:03:02.809Z,99.90
2017-12-14T02:05:31.167Z,99.90
2017-12-14T02:07:59.536Z,99.90
2017-12-14T02:10:27.922Z,99.90
2017-12-14T02:12:57.050Z,99.90
2017-12-14T02:15:25.460Z,99.90
2017-12-14T02:17:53.827Z,99.90
2017-12-14T02:20:22.185Z,99.90
2017-12-14T02:22:50.574Z,99.90
2017-12-14T02:25:18.938Z,99.90
2017-12-14T02:27:47.474Z,99.90
2017-12-14T02:30:16.098Z,99.90
2017-12-14T02:32:45.233Z,99.90
2017-12-14T02:35:13.614Z,99.90
2017-12-14T02:37:42.012Z,99.90
2017-12-14T02:40:10.561Z,99.90
2017-12-14T02:42:38.922Z,99.90
2017-12-14T02:45:07.277Z,99.90
2017-12-14T02:47:36.423Z,99.90
2017-12-14T02:50:04.794Z,99.90
2017-12-14T02:52:33.285Z,99.90
2017-12-14T02:55:01.632Z,99.90
2017-12-14T02:57:29.998Z,99.90
2017-12-14T02:59:58.388Z,99.90
2017-12-14T03:02:26.753Z,99.90
2017-12-14T03:04:55.187Z,99.90
2017-12-14T03:07:23.553Z,99.90
2017-12-14T03:09:51.909Z,99.90
2017-12-14T03:12:20.292Z,99.90
2017-12-14T03:14:48.686Z,99.90
2017-12-14T03:17:17.090Z,99.90
2017-12-14T03:19:45.456Z,99.90
2017-12-14T03:22:13.817Z,99.90
2017-12-14T03:24:42.203Z,99.90
2017-12-14T03:27:11.335Z,99.90
2017-12-14T03:29:40.039Z,99.90
2017-12-14T03:32:09.174Z,99.90
2017-12-14T03:34:37.695Z,99.90
2017-12-14T03:37:06.440Z,99.90
2017-12-14T03:39:34.797Z,99.90
2017-12-14T03:42:03.491Z,99.90
2017-12-14T03:44:31.848Z,99.90
2017-12-14T03:47:00.230Z,99.90
2017-12-14T03:49:29.391Z,99.90
2017-12-14T03:51:57.753Z,99.90
2017-12-14T03:54:26.313Z,99.90
2017-12-14T03:56:54.680Z,99.90
2017-12-14T04:01:57.654Z,99.90
2017-12-14T04:04:26.026Z,99.90
2017-12-14T04:06:54.763Z,99.90
2017-12-14T04:09:23.157Z,99.90
2017-12-14T04:11:51.548Z,99.90
2017-12-14T04:14:19.946Z,99.90
2017-12-14T04:16:49.085Z,99.90
2017-12-14T04:19:17.628Z,99.90
2017-12-14T04:21:46.767Z,99.90
2017-12-14T04:24:15.168Z,99.90
2017-12-14T04:26:44.039Z,99.90
2017-12-14T04:29:12.875Z,99.90
2017-12-14T04:31:42.132Z,99.90
2017-12-14T04:34:11.072Z,99.90
2017-12-14T04:36:39.848Z,99.90
2017-12-14T04:39:08.711Z,99.90
2017-12-14T04:41:37.543Z,99.90
2017-12-14T04:44:07.280Z,99.90
2017-12-14T04:46:36.309Z,99.90
2017-12-14T04:49:04.700Z,99.90
2017-12-14T04:51:33.981Z,99.90
2017-12-14T04:54:02.362Z,99.90
2017-12-14T04:56:31.022Z,99.90
2017-12-14T04:58:59.395Z,99.90
2017-12-14T05:01:27.771Z,99.90
2017-12-14T05:03:56.162Z,99.90
2017-12-14T05:06:24.526Z,99.90
2017-12-14T05:08:53.245Z,99.90
2017-12-14T05:11:30.754Z,99.90
2017-12-14T05:14:04.309Z,99.90
2017-12-14T05:16:33.800Z,99.90
2017-12-14T05:19:04.967Z,99.90
2017-12-14T05:21:37.392Z,99.90
2017-12-14T05:24:05.827Z,99.90
2017-12-14T05:26:36.476Z,99.90
2017-12-14T05:29:08.606Z,99.90
2017-12-14T05:31:38.577Z,99.90
2017-12-14T05:34:06.983Z,99.90
2017-12-14T05:36:35.376Z,99.90
2017-12-14T05:39:04.090Z,99.90
2017-12-14T05:41:38.766Z,99.90
2017-12-14T05:44:12.255Z,99.90
2017-12-14T05:46:41.759Z,99.90
2017-12-14T05:49:10.900Z,99.90
2017-12-14T05:51:39.268Z,99.90
2017-12-14T05:54:07.669Z,99.90
2017-12-14T05:56:36.050Z,99.90
2017-12-14T05:59:04.577Z,99.90
2017-12-14T06:01:33.709Z,99.90
2017-12-14T06:04:02.078Z,99.90
2017-12-14T06:06:30.473Z,99.90
2017-12-14T06:08:58.835Z,99.90
2017-12-14T06:11:27.219Z,99.90
2017-12-14T06:13:55.615Z,99.90
2017-12-14T06:16:24.073Z,99.90
2017-12-14T06:18:52.443Z,99.90
2017-12-14T06:21:20.854Z,99.90
2017-12-14T06:23:49.233Z,99.90
2017-12-14T06:26:17.605Z,99.90
2017-12-14T06:28:45.989Z,99.90
2017-12-14T06:31:14.360Z,99.90
2017-12-14T06:33:43.063Z,99.90
2017-12-14T06:36:12.192Z,99.90
2017-12-14T06:38:40.573Z,99.90
2017-12-14T06:41:08.968Z,99.90
2017-12-14T06:43:37.331Z,99.90
2017-12-14T06:46:05.965Z,99.90
2017-12-14T06:48:34.363Z,99.90
2017-12-14T06:51:02.734Z,99.90
2017-12-14T06:53:31.136Z,99.90
2017-12-14T06:56:00.286Z,99.90
2017-12-14T06:58:28.718Z,99.90
2017-12-14T07:00:57.108Z,99.90
2017-12-14T07:03:29.542Z,99.90
2017-12-14T07:05:57.949Z,99.90
2017-12-14T07:08:28.547Z,99.90
2017-12-14T07:10:56.952Z,99.90
2017-12-14T07:13:25.313Z,99.90
2017-12-14T07:15:53.833Z,99.90
2017-12-14T07:18:23.165Z,99.90
2017-12-14T07:20:51.542Z,99.90
2017-12-14T07:23:19.935Z,99.90
2017-12-14T07:25:48.312Z,99.90
2017-12-14T07:28:16.914Z,99.90
2017-12-14T07:30:45.282Z,99.90
2017-12-14T07:33:13.649Z,99.90
2017-12-14T07:35:42.382Z,99.90
2017-12-14T07:38:10.752Z,99.90
2017-12-14T07:40:39.533Z,99.90
2017-12-14T07:43:14.390Z,99.90
2017-12-14T07:49:07.378Z,99.90
2017-12-14T07:51:35.771Z,99.90
2017-12-14T07:54:04.146Z,99.90
2017-12-14T07:56:32.678Z,99.90
2017-12-14T07:59:01.057Z,99.90
2017-12-14T08:01:29.436Z,99.90
2017-12-14T08:03:58.048Z,99.90
2017-12-14T08:06:26.460Z,99.90
2017-12-14T08:08:55.035Z,99.90
2017-12-14T08:11:23.420Z,99.90
2017-12-14T08:13:51.802Z,99.90
2017-12-14T08:16:21.045Z,99.90
2017-12-14T08:18:49.434Z,99.90
2017-12-14T08:21:18.782Z,99.90
2017-12-14T08:23:47.176Z,99.90
2017-12-14T08:26:15.566Z,99.90
2017-12-14T08:28:43.981Z,99.90
2017-12-14T08:31:13.109Z,99.90
2017-12-14T08:33:41.706Z,99.90
2017-12-14T08:36:10.086Z,99.90
2017-12-14T08:38:38.469Z,99.90
2017-12-14T08:41:07.076Z,99.90
2017-12-14T08:43:35.470Z,99.90
2017-12-14T08:46:04.910Z,99.90
2017-12-14T08:48:33.269Z,99.90
2017-12-14T08:51:01.672Z,99.90
2017-12-14T08:53:30.072Z,99.90
2017-12-14T08:55:58.463Z,99.90
2017-12-14T08:58:26.866Z,99.90
2017-12-14T09:00:55.259Z,99.90
2017-12-14T09:03:24.399Z,99.90
2017-12-14T09:05:52.822Z,99.90
2017-12-14T09:08:21.965Z,99.90
2017-12-14T09:10:50.366Z,99.90
2017-12-14T09:13:18.733Z,99.90
2017-12-14T09:15:47.096Z,99.90
2017-12-14T09:18:15.631Z,99.90
2017-12-14T09:20:43.999Z,99.90
2017-12-14T09:23:12.404Z,99.90
2017-12-14T09:25:41.545Z,99.90
2017-12-14T09:28:09.925Z,99.90
2017-12-14T09:30:38.322Z,99.90
2017-12-14T09:33:06.717Z,99.90
2017-12-14T09:35:35.177Z,99.90
2017-12-14T09:38:03.551Z,98.50
2017-12-14T09:40:31.953Z,97.60
2017-12-14T09:43:00.362Z,97.40
2017-12-14T09:45:28.756Z,96.70
2017-12-14T09:47:57.456Z,96.50
2017-12-14T09:50:25.856Z,95.80
2017-12-14T09:52:54.255Z,96.10
2017-12-14T09:55:22.698Z,96.20
2017-12-14T09:57:51.075Z,95.30
2017-12-14T10:00:19.813Z,95.50
2017-12-14T10:02:48.198Z,95.10
2017-12-14T10:05:16.578Z,95.80
2017-12-14T10:07:45.006Z,95.10
2017-12-14T10:10:13.422Z,95.50
2017-12-14T10:12:42.070Z,97.00
2017-12-14T10:15:10.543Z,98.40
2017-12-14T10:17:38.953Z,99.10
2017-12-14T10:20:07.402Z,99.50
2017-12-14T10:22:35.789Z,99.90
2017-12-14T10:25:04.296Z,99.90
2017-12-14T10:27:33.488Z,99.90
2017-12-14T10:30:02.656Z,99.90
2017-12-14T10:32:31.054Z,99.90
2017-12-14T10:34:59.423Z,99.90
2017-12-14T10:37:27.857Z,99.90
2017-12-14T10:39:56.310Z,99.70
2017-12-14T10:42:24.710Z,98.70
2017-12-14T10:44:53.134Z,97.90
2017-12-14T10:47:21.514Z,96.80
2017-12-14T10:49:50.405Z,96.70
2017-12-14T10:52:18.790Z,96.40
2017-12-14T10:54:47.185Z,96.60
2017-12-14T10:57:15.637Z,95.80
2017-12-14T10:59:44.029Z,95.70
2017-12-14T11:02:12.451Z,97.00
2017-12-14T11:04:41.602Z,95.40
2017-12-14T11:07:10.481Z,95.40
2017-12-14T11:09:38.852Z,94.90
2017-12-14T11:12:07.229Z,94.00
2017-12-14T11:14:35.629Z,94.30
2017-12-14T11:17:04.029Z,94.30
2017-12-14T11:19:32.540Z,94.40
2017-12-14T11:22:01.689Z,94.20
2017-12-14T11:24:30.102Z,94.10
2017-12-14T11:26:59.281Z,94.30
2017-12-14T11:29:27.656Z,94.30
2017-12-14T11:31:56.089Z,94.00
2017-12-14T11:34:24.485Z,93.60
2017-12-14T11:36:52.870Z,93.10
2017-12-14T11:39:21.278Z,93.20
2017-12-14T11:41:49.681Z,94.10
2017-12-14T11:44:18.893Z,95.50
2017-12-14T11:46:47.285Z,95.50
2017-12-14T11:49:15.665Z,95.50
2017-12-14T11:51:44.069Z,95.20
2017-12-14T11:54:12.463Z,95.00
2017-12-14T11:56:40.973Z,94.40
2017-12-14T11:59:10.134Z,93.70
2017-12-14T12:01:38.514Z,93.70
2017-12-14T12:04:06.914Z,92.80
2017-12-14T12:06:35.302Z,91.70
2017-12-14T12:09:03.779Z,91.40
2017-12-14T12:11:32.153Z,92.10
2017-12-14T12:14:00.552Z,91.70
2017-12-14T12:16:28.979Z,92.00
2017-12-14T12:18:57.359Z,91.50
2017-12-14T12:21:25.857Z,91.50
2017-12-14T12:23:54.226Z,91.50
2017-12-14T12:26:22.611Z,92.00
2017-12-14T12:28:51.021Z,91.60
2017-12-14T12:31:20.156Z,91.60
2017-12-14T12:33:48.969Z,91.60
2017-12-14T12:36:17.351Z,92.70
2017-12-14T12:38:45.737Z,90.90
2017-12-14T12:41:14.138Z,91.40
2017-12-14T12:43:42.506Z,91.50
2017-12-14T12:46:11.700Z,92.20
2017-12-14T12:48:40.088Z,92.20
2017-12-14T12:51:09.231Z,92.20
2017-12-14T12:53:37.634Z,92.10
2017-12-14T12:56:06.011Z,92.70
2017-12-14T12:58:34.449Z,93.40
2017-12-14T13:01:02.818Z,93.80
2017-12-14T13:03:31.224Z,93.90
2017-12-14T13:05:59.623Z,94.40
2017-12-14T13:11:02.653Z,93.80
2017-12-14T13:13:31.028Z,94.00
2017-12-14T13:15:59.396Z,94.80
2017-12-14T13:18:27.790Z,94.40
2017-12-14T13:20:56.154Z,95.00
2017-12-14T13:23:25.165Z,95.50
2017-12-14T13:25:53.556Z,95.60
2017-12-14T13:28:22.731Z,96.70
2017-12-14T13:30:52.004Z,96.70
2017-12-14T13:33:20.367Z,96.90
2017-12-14T13:35:49.030Z,96.70
2017-12-14T13:38:17.408Z,97.40
2017-12-14T13:40:45.786Z,97.50
2017-12-14T13:43:14.194Z,97.80
2017-12-14T13:45:42.570Z,98.00
2017-12-14T13:48:11.101Z,98.20
2017-12-14T13:50:40.255Z,98.50
2017-12-14T13:53:08.638Z,98.50
2017-12-14T13:55:37.043Z,98.60
2017-12-14T13:58:05.422Z,99.10
2017-12-14T14:00:34.065Z,99.30
2017-12-14T14:03:02.437Z,99.50
2017-12-14T14:05:30.835Z,99.70
2017-12-14T14:07:59.237Z,99.90
2017-12-14T14:10:27.671Z,99.80
2017-12-14T14:12:56.483Z,99.90
2017-12-14T14:15:24.847Z,99.90
2017-12-14T14:17:53.217Z,99.90
2017-12-14T14:20:21.621Z,99.90
2017-12-14T14:22:50.004Z,99.90
2017-12-14T14:25:18.366Z,99.90
2017-12-14T14:27:46.770Z,99.90
2017-12-14T14:30:15.253Z,99.90
2017-12-14T14:32:43.695Z,99.90
2017-12-14T14:35:12.154Z,99.90
2017-12-14T14:37:40.583Z,99.90
2017-12-14T14:40:09.094Z,99.90
2017-12-14T14:42:37.532Z,99.90
2017-12-14T14:45:06.081Z,99.90
2017-12-14T14:47:34.459Z,99.90
2017-12-14T14:50:02.932Z,99.90
2017-12-14T14:52:31.418Z,99.90
2017-12-14T14:54:59.886Z,99.90
2017-12-14T14:57:29.211Z,99.90
2017-12-14T14:59:58.878Z,99.90
2017-12-14T15:02:27.341Z,99.90
2017-12-14T15:04:55.805Z,99.90
2017-12-14T15:07:24.687Z,99.90
2017-12-14T15:09:53.920Z,99.90
2017-12-14T15:12:22.367Z,99.90
2017-12-14T15:14:52.602Z,99.90
2017-12-14T15:17:21.447Z,99.90
2017-12-14T15:19:50.275Z,99.90
2017-12-14T15:22:19.200Z,99.90
2017-12-14T15:24:48.023Z,99.90
2017-12-14T15:27:16.813Z,99.90
2017-12-14T15:29:45.902Z,99.90
2017-12-14T15:32:15.267Z,99.90
2017-12-14T15:34:44.774Z,99.90
2017-12-14T15:37:13.773Z,99.90
2017-12-14T15:39:43.221Z,99.90
2017-12-14T15:42:11.651Z,99.90
2017-12-14T15:44:40.085Z,99.90
2017-12-14T15:47:08.542Z,99.90
2017-12-14T15:49:36.915Z,99.90
2017-12-14T15:52:05.348Z,99.90
2017-12-14T15:54:33.844Z,99.90
2017-12-14T15:57:02.205Z,99.90
2017-12-14T15:59:30.643Z,99.90
2017-12-14T16:01:59.028Z,99.90
2017-12-14T16:04:27.414Z,99.90
2017-12-14T16:06:55.942Z,99.90
2017-12-14T16:09:24.343Z,99.90
2017-12-14T16:11:53.106Z,99.90
2017-12-14T16:14:21.811Z,99.90
2017-12-14T16:16:50.235Z,99.90
2017-12-14T16:19:19.189Z,99.90
2017-12-14T16:21:47.815Z,99.90
2017-12-14T16:24:16.381Z,99.90
2017-12-14T16:26:44.841Z,99.90
2017-12-14T16:29:13.199Z,99.90
2017-12-14T16:31:42.411Z,99.90
2017-12-14T16:34:10.836Z,99.90
2017-12-14T16:36:39.611Z,99.90
2017-12-14T16:39:07.974Z,99.90
2017-12-14T16:41:36.489Z,99.90
2017-12-14T16:44:04.914Z,99.90
2017-12-14T16:46:33.415Z,99.90
2017-12-14T16:49:01.892Z,99.90
2017-12-14T16:51:30.272Z,99.90
2017-12-14T16:53:58.752Z,99.90
2017-12-14T16:56:27.281Z,99.90
2017-12-14T16:58:55.849Z,99.90
2017-12-14T17:01:24.962Z,99.90
2017-12-14T17:03:53.486Z,99.90
2017-12-14T17:06:22.216Z,99.90
2017-12-14T17:08:50.796Z,99.90
2017-12-14T17:11:19.318Z,99.90
2017-12-14T17:13:48.515Z,99.90
2017-12-14T17:16:16.893Z,99.90
2017-12-14T17:18:46.153Z,99.90
2017-12-14T17:21:14.625Z,99.90
2017-12-14T17:23:46.238Z,99.90
2017-12-14T17:26:15.652Z,99.90
2017-12-14T17:28:44.374Z,99.90
2017-12-14T17:31:12.771Z,99.90
2017-12-14T17:33:41.289Z,99.90
2017-12-14T17:38:46.025Z,99.90
2017-12-14T17:41:14.556Z,99.90
2017-12-14T17:43:43.032Z,99.90
2017-12-14T17:46:11.919Z,99.90
2017-12-14T17:48:41.638Z,99.90
2017-12-14T17:51:11.751Z,99.90
2017-12-14T17:53:42.188Z,99.90
2017-12-14T17:56:12.411Z,99.90
2017-12-14T17:58:44.002Z,99.90
2017-12-14T18:01:17.775Z,99.90
2017-12-14T18:03:51.465Z,99.90
2017-12-14T18:06:24.476Z,99.90
2017-12-14T18:08:56.661Z,99.90
2017-12-14T18:11:26.950Z,99.90
2017-12-14T18:13:58.337Z,99.90
2017-12-14T18:16:28.829Z,99.90
2017-12-14T18:18:59.344Z,99.90
2017-12-14T18:21:32.439Z,99.90
2017-12-14T18:24:04.499Z,99.90
2017-12-14T18:26:33.759Z,99.90
2017-12-14T18:29:03.024Z,99.90
2017-12-14T18:31:32.045Z,99.90
2017-12-14T18:34:01.360Z,99.90
2017-12-14T18:36:33.560Z,99.90
2017-12-14T18:39:04.006Z,99.90
2017-12-14T18:41:36.565Z,99.90
2017-12-14T18:44:08.320Z,99.90
2017-12-14T18:46:38.560Z,99.90
2017-12-14T18:49:08.675Z,99.90
2017-12-14T18:51:37.819Z,99.90
2017-12-14T18:54:06.705Z,99.90
2017-12-14T18:56:35.723Z,99.90
2017-12-14T18:59:05.041Z,99.90
2017-12-14T19:01:34.929Z,99.90
2017-12-14T19:04:04.116Z,99.90
2017-12-14T19:06:33.682Z,99.90
2017-12-14T19:09:02.549Z,99.90
2017-12-14T19:11:31.346Z,99.90
2017-12-14T19:14:00.886Z,99.90
2017-12-14T19:16:29.824Z,99.90
2017-12-14T19:18:59.879Z,99.90
2017-12-14T19:21:28.832Z,99.90
2017-12-14T19:23:57.573Z,99.90
2017-12-14T19:26:26.432Z,99.90
2017-12-14T19:28:55.364Z,99.90
2017-12-14T19:31:24.228Z,99.90
2017-12-14T19:33:53.037Z,99.90
2017-12-14T19:36:22.341Z,99.90
2017-12-14T19:38:51.676Z,99.90
2017-12-14T19:41:20.643Z,99.90
2017-12-14T19:43:50.413Z,99.90
2017-12-14T19:46:18.950Z,99.90
2017-12-14T19:48:47.590Z,99.90
2017-12-14T19:51:17.264Z,99.90
2017-12-14T19:53:46.108Z,99.90
2017-12-14T19:56:14.723Z,99.90
2017-12-14T19:58:43.246Z,99.90
2017-12-14T20:01:11.777Z,99.90
2017-12-14T20:03:40.347Z,99.90
2017-12-14T20:06:08.853Z,99.90
2017-12-14T20:08:37.737Z,99.90
2017-12-14T20:11:06.214Z,99.90
2017-12-14T20:13:34.597Z,99.90
2017-12-14T20:16:03.058Z,99.90
2017-12-14T20:18:31.736Z,99.90
2017-12-14T20:21:01.076Z,99.90
2017-12-14T20:23:29.755Z,99.90
2017-12-14T20:25:58.183Z,99.90
2017-12-14T20:28:26.574Z,99.90
2017-12-14T20:30:55.852Z,99.90
2017-12-14T20:33:26.011Z,99.90
2017-12-14T20:35:54.509Z,99.90
2017-12-14T20:38:22.921Z,99.90
2017-12-14T20:40:51.358Z,99.90
2017-12-14T20:43:20.142Z,99.90
2017-12-14T20:45:49.315Z,99.90
2017-12-14T20:48:17.851Z,99.90
2017-12-14T20:50:46.682Z,99.90
2017-12-14T20:53:15.739Z,99.90
2017-12-14T20:55:44.867Z,99.90
2017-12-14T20:58:13.927Z,99.90
2017-12-14T21:00:44.134Z,99.90
2017-12-14T21:03:13.732Z,99.90
2017-12-14T21:05:45.328Z,99.90
2017-12-14T21:08:14.408Z,99.90
2017-12-14T21:10:44.471Z,99.90
2017-12-14T21:13:16.189Z,99.90
2017-12-14T21:15:46.052Z,99.90
2017-12-14T21:18:15.711Z,99.90
2017-12-14T21:20:45.777Z,99.90
2017-12-14T21:23:16.225Z,99.90
2017-12-14T21:25:45.743Z,99.90
2017-12-14T21:28:15.155Z,99.90
2017-12-14T21:30:44.900Z,99.90
2017-12-14T21:33:15.745Z,99.90
2017-12-14T21:35:45.920Z,99.90
2017-12-14T21:38:14.941Z,99.90
2017-12-14T21:40:44.145Z,99.90
2017-12-14T21:43:13.594Z,99.90
2017-12-14T21:45:42.736Z,99.90
2017-12-14T21:48:11.713Z,99.90
2017-12-14T21:50:42.837Z,99.90
2017-12-14T21:53:11.875Z,99.90
2017-12-14T21:55:40.894Z,99.90
2017-12-14T21:58:15.850Z,99.90
2017-12-14T22:00:45.196Z,99.90
2017-12-14T22:03:15.550Z,99.90
2017-12-14T22:05:47.868Z,99.90
2017-12-14T22:08:21.054Z,99.90
2017-12-14T22:10:55.495Z,99.90
2017-12-14T22:13:25.942Z,99.90
2017-12-14T22:16:00.093Z,99.90
2017-12-14T22:18:31.391Z,99.90
2017-12-14T22:21:02.712Z,99.90
2017-12-14T22:23:34.846Z,99.90
2017-12-14T22:26:08.473Z,99.90
2017-12-14T22:28:43.040Z,99.90
2017-12-14T22:31:20.756Z,99.90
2017-12-14T22:33:53.373Z,99.90
2017-12-14T22:36:24.297Z,99.90
2017-12-14T22:38:55.872Z,99.90
2017-12-14T22:41:29.609Z,99.90
2017-12-14T22:44:02.870Z,99.90
2017-12-14T22:46:35.821Z,99.90
2017-12-14T22:49:12.926Z,99.90
2017-12-14T22:51:47.323Z,99.90
2017-12-14T22:54:25.576Z,99.90
2017-12-14T22:56:58.391Z,99.90
2017-12-14T22:59:30.668Z,99.90
2017-12-14T23:02:03.097Z,99.90
2017-12-14T23:04:39.948Z,99.90
2017-12-14T23:07:12.031Z,99.90
2017-12-14T23:09:45.016Z,99.90
2017-12-14T23:12:18.396Z,99.90
2017-12-14T23:14:50.075Z,99.90
2017-12-14T23:17:20.374Z,99.90
2017-12-14T23:19:49.434Z,99.90
2017-12-14T23:22:20.067Z,99.90
2017-12-14T23:25:00.563Z,99.90
2017-12-14T23:27:30.029Z,99.90
2017-12-14T23:29:58.884Z,99.90
2017-12-14T23:32:27.948Z,99.90
2017-12-14T23:34:57.767Z,99.90
2017-12-14T23:37:26.722Z,99.90
2017-12-14T23:39:58.030Z,99.90
2017-12-14T23:42:27.441Z,99.90
2017-12-14T23:44:56.532Z,99.90
2017-12-14T23:47:27.131Z,99.90
2017-12-14T23:49:56.672Z,99.90
2017-12-14T23:52:28.546Z,99.90
2017-12-14T23:54:58.660Z,99.90
2017-12-14T23:57:37.464Z,99.90
