createdAt,value
2018-07-12T00:00:27.155Z,4.80
2018-07-12T00:10:31.201Z,4.63
2018-07-12T00:20:34.051Z,4.40
2018-07-12T09:04:49.267Z,3.20
2018-07-12T09:14:53.970Z,3.37
2018-07-12T09:25:00.160Z,3.30
2018-07-12T09:35:05.019Z,3.70
2018-07-12T09:45:11.255Z,3.30
2018-07-12T09:55:15.995Z,3.70
2018-07-12T10:06:28.661Z,3.73
2018-07-12T10:16:38.480Z,3.67
2018-07-12T10:26:43.201Z,3.53
2018-07-12T10:36:48.055Z,3.57
2018-07-12T10:46:52.839Z,3.30
2018-07-12T10:56:58.332Z,3.50
2018-07-12T11:07:02.990Z,3.60
2018-07-12T11:17:07.660Z,3.37
2018-07-12T11:27:12.450Z,3.17
2018-07-12T11:37:23.967Z,3.40
2018-07-12T11:47:28.667Z,3.20
2018-07-12T11:57:33.474Z,3.10
2018-07-12T12:07:38.234Z,3.27
2018-07-12T12:17:42.905Z,3.17
2018-07-12T12:27:47.581Z,3.00
2018-07-12T12:37:52.463Z,2.70
2018-07-12T12:47:57.148Z,2.60
2018-07-12T12:58:01.741Z,2.53
2018-07-12T13:08:06.763Z,2.30
2018-07-12T13:18:11.490Z,2.30
2018-07-12T13:28:16.194Z,2.43
2018-07-12T13:38:21.137Z,2.50
2018-07-12T13:48:26.744Z,2.40
2018-07-12T13:58:31.423Z,2.60
2018-07-12T14:08:36.008Z,2.63
2018-07-12T14:18:40.875Z,2.60
2018-07-12T14:28:45.567Z,2.20
2018-07-12T14:38:51.152Z,2.60
2018-07-12T14:48:55.915Z,2.20
2018-07-12T14:59:00.641Z,2.30
2018-07-12T15:09:06.957Z,2.50
2018-07-12T15:19:11.542Z,2.47
2018-07-12T15:29:16.151Z,2.50
2018-07-12T15:39:21.076Z,2.50
2018-07-12T15:49:25.983Z,2.30
2018-07-12T15:59:31.814Z,2.70
2018-07-12T16:09:36.480Z,2.30
2018-07-12T16:19:41.304Z,2.60
2018-07-12T16:29:45.890Z,2.30
2018-07-12T16:39:50.630Z,2.40
2018-07-12T16:49:55.460Z,2.50
2018-07-12T17:00:00.105Z,2.53
2018-07-12T17:10:04.997Z,2.50
2018-07-12T17:20:09.681Z,2.37
2018-07-12T17:30:14.359Z,2.40
2018-07-12T17:40:19.057Z,2.50
2018-07-12T17:50:23.616Z,2.67
2018-07-12T18:00:28.108Z,2.17
2018-07-12T18:10:32.880Z,2.47
2018-07-12T18:20:37.548Z,2.10
2018-07-12T18:30:42.333Z,2.30
2018-07-12T18:40:47.099Z,2.27
2018-07-12T18:50:51.982Z,2.13
2018-07-12T19:00:57.154Z,2.30
2018-07-12T19:11:01.895Z,2.50
2018-07-12T19:21:06.829Z,2.73
2018-07-12T19:31:11.635Z,2.63
2018-07-12T19:41:16.917Z,2.83
2018-07-12T19:51:22.825Z,2.60
2018-07-12T20:01:27.913Z,2.67
2018-07-12T20:11:32.776Z,2.43
2018-07-12T20:21:39.290Z,2.70
2018-07-12T20:31:44.607Z,2.47
2018-07-12T20:41:50.849Z,2.30
2018-07-12T20:51:55.713Z,2.50
2018-07-12T21:02:00.696Z,2.30
2018-07-12T21:12:05.559Z,2.50
2018-07-12T21:22:10.448Z,2.30
2018-07-12T21:32:16.366Z,2.43
2018-07-12T21:42:22.975Z,2.30
2018-07-12T21:52:30.725Z,2.30
2018-07-12T22:02:35.748Z,2.37
2018-07-12T22:12:40.708Z,2.10
2018-07-12T22:22:45.587Z,2.30
2018-07-12T22:32:50.564Z,2.20
2018-07-12T22:42:55.356Z,2.40
2018-07-12T22:53:00.654Z,2.30
2018-07-12T23:03:05.374Z,2.20
2018-07-12T23:13:10.116Z,2.20
2018-07-12T23:23:14.821Z,2.33
2018-07-12T23:33:21.545Z,2.57
2018-07-12T23:43:26.214Z,2.40
2018-07-12T23:53:31.045Z,2.47
