createdAt,value
2019-03-04T00:00:00.379Z,84.20
2019-03-04T00:02:08.238Z,84.11
2019-03-04T00:04:15.842Z,84.37
2019-03-04T00:06:23.509Z,84.30
2019-03-04T00:08:32.904Z,84.58
2019-03-04T00:10:40.937Z,84.54
2019-03-04T00:12:48.721Z,84.48
2019-03-04T00:14:56.590Z,84.31
2019-03-04T00:17:04.310Z,84.59
2019-03-04T00:19:12.118Z,84.13
2019-03-04T00:21:19.674Z,84.17
2019-03-04T00:23:27.362Z,84.19
2019-03-04T00:25:35.153Z,84.10
2019-03-04T00:27:42.815Z,84.34
2019-03-04T00:29:50.368Z,84.64
2019-03-04T00:31:58.001Z,84.45
2019-03-04T00:34:05.595Z,84.15
2019-03-04T00:36:13.425Z,84.47
2019-03-04T00:38:21.131Z,84.83
2019-03-04T00:40:29.392Z,84.58
2019-03-04T00:42:37.027Z,84.43
2019-03-04T00:44:44.693Z,84.23
2019-03-04T00:46:52.574Z,84.25
2019-03-04T00:49:00.123Z,83.92
2019-03-04T00:51:07.635Z,84.23
2019-03-04T00:53:15.396Z,84.46
2019-03-04T00:55:23.200Z,84.47
2019-03-04T00:57:30.725Z,84.12
2019-03-04T00:59:38.224Z,83.73
2019-03-04T01:01:45.940Z,84.18
2019-03-04T01:03:53.673Z,84.03
2019-03-04T01:06:03.392Z,84.15
2019-03-04T01:08:11.012Z,84.30
2019-03-04T01:10:19.169Z,84.41
2019-03-04T01:12:26.742Z,84.15
2019-03-04T01:14:34.494Z,84.72
2019-03-04T01:16:42.031Z,84.68
2019-03-04T01:18:49.685Z,84.58
2019-03-04T01:20:57.376Z,84.74
2019-03-04T01:23:05.249Z,84.60
2019-03-04T01:25:15.652Z,84.56
2019-03-04T01:27:24.197Z,84.44
2019-03-04T01:29:31.794Z,84.38
2019-03-04T01:31:39.437Z,84.26
2019-03-04T01:33:47.295Z,84.58
2019-03-04T01:35:54.949Z,84.39
2019-03-04T01:38:02.658Z,84.33
2019-03-04T01:40:13.815Z,83.96
2019-03-04T01:42:21.457Z,84.48
2019-03-04T01:44:29.199Z,84.44
2019-03-04T01:46:36.794Z,84.22
2019-03-04T01:48:44.578Z,84.34
2019-03-04T01:50:52.325Z,83.67
2019-03-04T01:52:59.836Z,84.36
2019-03-04T01:55:08.314Z,84.42
2019-03-04T01:57:16.077Z,84.60
2019-03-04T01:59:23.840Z,84.93
2019-03-04T02:01:31.674Z,84.71
2019-03-04T02:03:39.356Z,84.95
2019-03-04T02:05:47.116Z,84.85
2019-03-04T02:07:54.801Z,85.06
2019-03-04T02:10:02.546Z,85.07
2019-03-04T02:12:10.331Z,85.11
2019-03-04T02:14:17.833Z,85.17
2019-03-04T02:16:25.544Z,85.51
2019-03-04T02:18:33.274Z,85.09
2019-03-04T02:20:40.795Z,84.87
2019-03-04T02:22:48.754Z,84.81
2019-03-04T02:24:56.408Z,84.89
2019-03-04T02:27:04.171Z,85.29
2019-03-04T02:29:11.890Z,85.26
2019-03-04T02:31:19.614Z,84.85
2019-03-04T02:33:27.167Z,85.13
2019-03-04T02:35:34.991Z,85.16
2019-03-04T02:37:42.728Z,84.79
2019-03-04T02:39:50.361Z,84.59
2019-03-04T02:41:58.004Z,84.63
2019-03-04T02:44:05.848Z,84.41
2019-03-04T02:46:13.605Z,84.41
2019-03-04T02:48:21.276Z,84.25
2019-03-04T02:50:28.852Z,83.82
2019-03-04T02:52:36.287Z,83.51
2019-03-04T02:54:43.993Z,83.67
2019-03-04T02:56:51.641Z,84.12
2019-03-04T02:58:59.234Z,83.75
2019-03-04T03:01:07.204Z,83.43
2019-03-04T03:03:14.975Z,83.31
2019-03-04T03:05:22.800Z,83.15
2019-03-04T03:07:30.640Z,83.23
2019-03-04T03:09:38.317Z,83.57
2019-03-04T03:11:45.853Z,83.43
2019-03-04T03:13:53.658Z,83.40
2019-03-04T03:16:01.174Z,83.27
2019-03-04T03:18:09.159Z,83.25
2019-03-04T03:20:16.828Z,83.19
2019-03-04T03:22:24.574Z,83.21
2019-03-04T03:24:32.445Z,83.24
2019-03-04T03:26:40.272Z,83.05
2019-03-04T03:28:48.126Z,83.37
2019-03-04T03:30:55.854Z,83.13
2019-03-04T03:33:03.531Z,83.28
2019-03-04T03:35:11.843Z,83.03
2019-03-04T03:37:19.540Z,83.01
2019-03-04T03:39:27.126Z,83.18
2019-03-04T03:41:34.909Z,82.70
2019-03-04T03:43:42.616Z,82.50
2019-03-04T03:45:50.797Z,82.43
2019-03-04T03:47:58.668Z,82.62
2019-03-04T03:50:08.883Z,82.46
2019-03-04T03:52:16.547Z,82.23
2019-03-04T03:54:24.216Z,82.27
2019-03-04T03:56:32.166Z,82.71
2019-03-04T03:58:40.060Z,82.41
2019-03-04T04:00:47.664Z,82.48
2019-03-04T04:02:55.453Z,82.49
2019-03-04T04:05:03.388Z,82.09
2019-03-04T04:07:11.164Z,81.98
2019-03-04T04:09:19.020Z,82.18
2019-03-04T04:11:26.791Z,82.40
2019-03-04T04:13:34.147Z,81.85
2019-03-04T04:15:41.936Z,81.74
2019-03-04T04:17:49.883Z,81.42
2019-03-04T04:19:57.380Z,81.42
2019-03-04T04:22:04.990Z,81.65
2019-03-04T04:24:12.730Z,81.21
2019-03-04T04:26:23.586Z,80.83
2019-03-04T04:28:32.046Z,81.18
2019-03-04T04:30:40.707Z,80.56
2019-03-04T04:32:48.229Z,80.71
2019-03-04T04:34:55.899Z,80.36
2019-03-04T04:37:03.392Z,80.36
2019-03-04T04:39:11.176Z,80.62
2019-03-04T04:41:18.846Z,79.97
2019-03-04T04:43:26.542Z,79.48
2019-03-04T04:45:34.687Z,79.66
2019-03-04T04:47:42.407Z,79.26
2019-03-04T04:49:50.051Z,79.28
2019-03-04T04:51:57.767Z,79.42
2019-03-04T04:54:05.594Z,79.63
2019-03-04T04:56:13.530Z,79.82
2019-03-04T04:58:21.199Z,79.66
2019-03-04T05:00:31.179Z,79.15
2019-03-04T05:02:38.670Z,78.90
2019-03-04T05:04:46.310Z,79.05
2019-03-04T05:06:54.115Z,79.23
2019-03-04T05:09:01.778Z,78.83
2019-03-04T05:11:09.344Z,78.98
2019-03-04T05:13:16.897Z,79.09
2019-03-04T05:15:24.536Z,79.30
2019-03-04T05:17:32.139Z,79.06
2019-03-04T05:19:39.906Z,79.11
2019-03-04T05:21:47.601Z,78.84
2019-03-04T05:23:55.242Z,78.72
2019-03-04T05:26:03.058Z,78.69
2019-03-04T05:28:10.725Z,78.76
2019-03-04T05:30:19.945Z,78.55
2019-03-04T05:32:27.611Z,78.47
2019-03-04T05:34:35.443Z,78.42
2019-03-04T05:36:43.337Z,78.45
2019-03-04T05:38:51.231Z,78.33
2019-03-04T05:40:58.926Z,78.28
2019-03-04T05:43:06.620Z,78.00
2019-03-04T05:45:16.135Z,78.37
2019-03-04T05:47:23.870Z,78.04
2019-03-04T05:49:32.029Z,78.02
2019-03-04T05:51:39.812Z,78.05
2019-03-04T05:53:47.441Z,77.71
2019-03-04T05:55:55.130Z,77.67
2019-03-04T05:58:02.901Z,77.60
2019-03-04T06:00:15.813Z,77.62
2019-03-04T06:02:23.592Z,77.12
2019-03-04T06:04:31.273Z,77.11
2019-03-04T06:07:06.367Z,77.04
2019-03-04T06:09:14.227Z,77.30
2019-03-04T06:11:21.868Z,76.93
2019-03-04T06:13:29.744Z,76.58
2019-03-04T06:15:37.769Z,76.40
2019-03-04T06:17:45.597Z,76.14
2019-03-04T06:19:53.524Z,76.13
2019-03-04T06:22:01.481Z,76.33
2019-03-04T06:24:09.119Z,76.20
2019-03-04T06:26:16.860Z,75.58
2019-03-04T06:28:24.496Z,75.96
2019-03-04T06:30:32.230Z,75.42
2019-03-04T06:32:40.003Z,75.19
2019-03-04T06:34:47.765Z,74.96
2019-03-04T06:36:55.554Z,74.73
2019-03-04T06:39:05.088Z,74.75
2019-03-04T06:41:12.782Z,73.85
2019-03-04T06:43:20.551Z,74.04
2019-03-04T06:45:28.419Z,73.99
2019-03-04T06:47:36.072Z,74.21
2019-03-04T06:49:43.700Z,74.21
2019-03-04T06:51:52.782Z,73.54
2019-03-04T06:55:00.542Z,73.80
2019-03-04T06:57:28.207Z,73.41
2019-03-04T06:59:59.935Z,72.79
2019-03-04T07:02:12.609Z,73.09
2019-03-04T07:05:08.007Z,72.59
2019-03-04T07:07:15.672Z,72.66
2019-03-04T07:09:23.434Z,72.79
2019-03-04T07:11:31.707Z,72.41
2019-03-04T07:13:39.424Z,72.77
2019-03-04T07:15:47.143Z,72.39
2019-03-04T07:17:54.985Z,72.28
2019-03-04T07:20:11.046Z,71.91
2019-03-04T07:22:19.121Z,71.98
2019-03-04T07:24:27.566Z,72.01
2019-03-04T07:26:35.566Z,71.58
2019-03-04T07:28:43.574Z,71.41
2019-03-04T07:30:54.335Z,71.59
2019-03-04T07:33:03.019Z,70.66
2019-03-04T07:35:11.615Z,70.78
2019-03-04T07:37:20.023Z,70.58
2019-03-04T07:39:28.095Z,71.01
2019-03-04T07:41:38.659Z,70.59
2019-03-04T07:43:46.516Z,70.96
2019-03-04T07:45:54.287Z,70.90
2019-03-04T07:48:03.316Z,70.28
2019-03-04T07:50:11.117Z,69.56
2019-03-04T07:52:18.840Z,69.68
2019-03-04T07:54:26.683Z,70.02
2019-03-04T07:56:34.399Z,69.17
2019-03-04T07:58:42.458Z,68.93
2019-03-04T08:00:50.217Z,68.45
2019-03-04T08:02:57.770Z,68.80
2019-03-04T08:05:05.675Z,68.67
2019-03-04T08:07:50.231Z,68.62
2019-03-04T08:11:24.923Z,68.53
2019-03-04T08:13:44.641Z,67.86
2019-03-04T08:15:55.919Z,66.98
2019-03-04T08:18:03.791Z,66.06
2019-03-04T08:20:14.271Z,66.43
2019-03-04T08:22:22.115Z,65.83
2019-03-04T08:24:29.867Z,64.96
2019-03-04T08:26:38.662Z,65.08
2019-03-04T08:28:46.559Z,64.31
2019-03-04T08:30:54.295Z,64.80
2019-03-04T08:33:02.080Z,64.13
2019-03-04T08:35:10.248Z,63.57
2019-03-04T08:37:26.793Z,63.14
2019-03-04T08:39:35.114Z,63.68
2019-03-04T08:41:42.884Z,62.76
2019-03-04T08:43:50.698Z,63.16
2019-03-04T08:45:58.339Z,63.90
2019-03-04T08:48:06.115Z,62.21
2019-03-04T08:50:14.848Z,62.56
2019-03-04T08:52:22.770Z,62.34
2019-03-04T08:54:30.585Z,62.29
2019-03-04T08:56:38.352Z,61.85
2019-03-04T08:58:46.465Z,61.60
2019-03-04T09:00:54.117Z,61.48
2019-03-04T09:03:01.684Z,62.21
2019-03-04T09:05:09.957Z,62.39
2019-03-04T09:07:17.772Z,61.36
2019-03-04T09:09:25.559Z,60.67
2019-03-04T09:11:33.332Z,60.88
2019-03-04T09:13:40.915Z,60.35
2019-03-04T09:15:48.719Z,60.19
2019-03-04T09:17:56.510Z,60.03
2019-03-04T09:20:04.622Z,60.45
2019-03-04T09:22:12.535Z,59.58
2019-03-04T09:24:20.340Z,59.25
2019-03-04T09:26:28.554Z,59.91
2019-03-04T09:28:36.968Z,59.43
2019-03-04T09:30:44.790Z,59.48
2019-03-04T09:32:52.887Z,58.96
2019-03-04T09:35:00.670Z,59.11
2019-03-04T09:37:08.727Z,58.61
2019-03-04T09:39:18.703Z,57.98
2019-03-04T09:41:26.671Z,57.85
2019-03-04T09:43:34.501Z,58.41
2019-03-04T09:45:42.466Z,58.17
2019-03-04T09:47:50.347Z,57.74
2019-03-04T09:49:58.086Z,57.79
2019-03-04T09:52:06.099Z,57.14
2019-03-04T09:54:13.715Z,57.32
2019-03-04T09:56:21.487Z,56.84
2019-03-04T09:58:29.201Z,57.55
2019-03-04T10:00:53.681Z,58.20
2019-03-04T10:03:37.341Z,56.66
2019-03-04T10:06:28.030Z,56.62
2019-03-04T10:09:07.800Z,56.78
2019-03-04T10:12:07.921Z,56.30
2019-03-04T10:15:08.912Z,56.48
2019-03-04T10:18:07.394Z,55.53
2019-03-04T10:20:51.133Z,55.23
2019-03-04T10:24:04.393Z,55.16
2019-03-04T10:27:12.214Z,54.92
2019-03-04T10:30:12.642Z,54.36
2019-03-04T10:33:40.940Z,54.53
2019-03-04T10:36:28.553Z,54.31
2019-03-04T10:39:05.996Z,53.82
2019-03-04T10:41:37.213Z,53.45
2019-03-04T10:45:01.322Z,53.72
2019-03-04T10:47:09.215Z,54.19
2019-03-04T10:49:16.979Z,54.07
2019-03-04T10:51:25.129Z,53.54
2019-03-04T10:53:33.307Z,54.41
2019-03-04T10:55:42.323Z,54.30
2019-03-04T10:57:50.435Z,53.74
2019-03-04T10:59:58.298Z,53.58
2019-03-04T11:02:06.598Z,53.70
2019-03-04T11:04:14.436Z,54.11
2019-03-04T11:06:22.239Z,52.36
2019-03-04T11:08:30.084Z,52.47
2019-03-04T11:10:38.036Z,51.99
2019-03-04T11:12:45.718Z,51.63
2019-03-04T11:14:53.596Z,51.08
2019-03-04T11:17:01.281Z,51.37
2019-03-04T11:19:09.388Z,50.50
2019-03-04T11:21:17.139Z,50.84
2019-03-04T11:23:25.505Z,49.93
2019-03-04T11:25:33.817Z,49.82
2019-03-04T11:27:41.745Z,50.35
2019-03-04T11:29:49.525Z,49.85
2019-03-04T11:31:57.237Z,50.00
2019-03-04T11:34:05.175Z,50.18
2019-03-04T11:36:12.941Z,50.82
2019-03-04T11:38:42.381Z,50.73
2019-03-04T11:40:50.308Z,50.73
2019-03-04T11:42:58.001Z,50.61
2019-03-04T11:45:08.219Z,51.54
2019-03-04T11:47:16.236Z,51.52
2019-03-04T11:49:24.145Z,52.06
2019-03-04T11:51:31.849Z,52.38
2019-03-04T11:53:39.633Z,52.03
2019-03-04T11:55:47.330Z,51.56
2019-03-04T11:57:55.214Z,51.37
2019-03-04T12:00:09.257Z,51.72
2019-03-04T12:02:21.497Z,51.82
2019-03-04T12:04:29.117Z,51.99
2019-03-04T12:06:36.779Z,51.62
2019-03-04T12:08:44.492Z,50.88
2019-03-04T12:10:52.279Z,51.50
2019-03-04T12:13:00.294Z,51.60
2019-03-04T12:15:10.464Z,52.23
2019-03-04T12:17:19.435Z,52.13
2019-03-04T12:19:28.820Z,51.29
2019-03-04T12:21:36.673Z,51.60
2019-03-04T12:23:44.396Z,51.33
2019-03-04T12:25:52.262Z,51.43
2019-03-04T12:28:00.215Z,51.41
2019-03-04T12:30:11.233Z,50.73
2019-03-04T12:32:31.658Z,50.23
2019-03-04T12:34:39.352Z,49.46
2019-03-04T12:36:47.002Z,49.22
2019-03-04T12:38:54.703Z,49.16
2019-03-04T12:41:02.530Z,49.67
2019-03-04T12:43:10.375Z,48.62
2019-03-04T12:45:18.541Z,48.47
2019-03-04T12:47:26.228Z,48.60
2019-03-04T12:49:33.885Z,49.54
2019-03-04T12:51:41.743Z,48.95
2019-03-04T12:53:50.190Z,48.34
2019-03-04T12:55:57.807Z,48.75
2019-03-04T12:58:06.176Z,48.59
2019-03-04T13:00:18.410Z,49.48
2019-03-04T13:02:26.131Z,48.50
2019-03-04T13:04:33.798Z,48.11
2019-03-04T13:06:41.811Z,48.07
2019-03-04T13:08:49.575Z,48.18
2019-03-04T13:10:57.406Z,48.52
2019-03-04T13:13:05.124Z,48.56
2019-03-04T13:15:19.339Z,48.90
2019-03-04T13:17:27.139Z,49.32
2019-03-04T13:19:34.854Z,49.01
2019-03-04T13:21:42.364Z,48.82
2019-03-04T13:23:50.147Z,48.48
2019-03-04T13:25:57.835Z,48.13
2019-03-04T13:28:08.615Z,49.05
2019-03-04T13:30:21.458Z,48.79
2019-03-04T13:32:28.987Z,48.55
2019-03-04T13:34:36.709Z,49.05
2019-03-04T13:36:44.468Z,48.13
2019-03-04T13:38:52.076Z,47.88
2019-03-04T13:40:59.984Z,48.70
2019-03-04T13:43:08.037Z,47.95
2019-03-04T13:45:16.538Z,47.96
2019-03-04T13:47:24.276Z,48.01
2019-03-04T13:49:32.082Z,47.95
2019-03-04T13:51:39.813Z,48.16
2019-03-04T13:53:47.551Z,47.90
2019-03-04T13:55:55.372Z,47.32
2019-03-04T13:58:03.109Z,47.72
2019-03-04T14:00:15.838Z,47.80
2019-03-04T14:02:23.400Z,48.13
2019-03-04T14:04:30.968Z,47.47
2019-03-04T14:06:38.743Z,47.97
2019-03-04T14:08:46.674Z,48.06
2019-03-04T14:10:54.485Z,47.90
2019-03-04T14:13:02.161Z,47.56
2019-03-04T14:15:14.934Z,47.65
2019-03-04T14:17:22.741Z,47.69
2019-03-04T14:19:30.764Z,47.53
2019-03-04T14:21:38.582Z,47.85
2019-03-04T14:23:47.065Z,47.34
2019-03-04T14:25:54.901Z,47.77
2019-03-04T14:28:02.764Z,47.63
2019-03-04T14:30:14.755Z,47.54
2019-03-04T14:32:22.535Z,47.68
2019-03-04T14:34:30.174Z,47.52
2019-03-04T14:36:37.949Z,47.82
2019-03-04T14:38:46.570Z,47.21
2019-03-04T14:40:54.310Z,46.64
2019-03-04T14:43:02.049Z,46.17
2019-03-04T14:45:12.404Z,45.97
2019-03-04T14:47:20.158Z,45.55
2019-03-04T14:49:28.089Z,46.21
2019-03-04T14:51:35.921Z,46.46
2019-03-04T14:53:43.896Z,46.75
2019-03-04T14:55:51.702Z,46.91
2019-03-04T14:58:01.795Z,46.10
2019-03-04T15:00:14.904Z,46.80
2019-03-04T15:02:22.695Z,45.17
2019-03-04T15:04:30.665Z,46.08
2019-03-04T15:06:38.495Z,45.95
2019-03-04T15:08:46.157Z,46.39
2019-03-04T15:10:53.973Z,46.40
2019-03-04T15:13:01.867Z,46.43
2019-03-04T15:15:09.739Z,45.87
2019-03-04T15:17:20.832Z,46.02
2019-03-04T15:19:28.479Z,46.64
2019-03-04T15:21:36.498Z,46.49
2019-03-04T15:23:44.201Z,46.75
2019-03-04T15:25:52.061Z,47.03
2019-03-04T15:28:15.443Z,47.04
2019-03-04T15:30:23.255Z,46.80
2019-03-04T15:32:30.966Z,46.99
2019-03-04T15:34:38.599Z,46.18
2019-03-04T15:36:46.372Z,46.04
2019-03-04T15:38:54.399Z,46.45
2019-03-04T15:41:02.202Z,45.68
2019-03-04T15:43:10.149Z,45.34
2019-03-04T15:45:18.123Z,46.02
2019-03-04T15:47:26.066Z,46.30
2019-03-04T15:49:33.839Z,46.00
2019-03-04T15:51:41.718Z,45.47
2019-03-04T15:53:49.644Z,45.71
2019-03-04T15:55:57.595Z,45.03
2019-03-04T15:58:06.253Z,45.88
2019-03-04T16:00:14.447Z,45.51
2019-03-04T16:02:22.367Z,45.22
2019-03-04T16:04:30.326Z,45.11
2019-03-04T16:06:38.324Z,45.50
2019-03-04T16:08:45.997Z,45.15
2019-03-04T16:10:53.794Z,45.25
2019-03-04T16:13:01.757Z,46.10
2019-03-04T16:15:12.615Z,45.75
2019-03-04T16:17:20.529Z,45.43
2019-03-04T16:19:28.633Z,45.60
2019-03-04T16:21:36.500Z,45.52
2019-03-04T16:23:44.753Z,46.33
2019-03-04T16:25:52.739Z,45.99
2019-03-04T16:28:15.918Z,46.60
2019-03-04T16:30:23.904Z,46.51
2019-03-04T16:32:31.713Z,46.74
2019-03-04T16:34:39.595Z,46.73
2019-03-04T16:36:47.568Z,47.08
2019-03-04T16:38:55.549Z,47.50
2019-03-04T16:41:03.594Z,47.37
2019-03-04T16:43:11.625Z,47.68
2019-03-04T16:45:19.530Z,47.64
2019-03-04T16:47:27.753Z,48.46
2019-03-04T16:49:35.873Z,48.76
2019-03-04T16:51:43.931Z,48.76
2019-03-04T16:53:51.915Z,48.07
2019-03-04T16:56:00.077Z,48.36
2019-03-04T16:58:08.238Z,48.09
2019-03-04T17:00:20.833Z,48.27
2019-03-04T17:02:29.653Z,48.47
2019-03-04T17:04:38.249Z,48.12
2019-03-04T17:06:47.707Z,48.41
2019-03-04T17:08:56.764Z,48.78
2019-03-04T17:11:05.753Z,48.16
2019-03-04T17:13:15.439Z,48.37
2019-03-04T17:15:24.692Z,48.86
2019-03-04T17:17:33.235Z,48.70
2019-03-04T17:19:42.055Z,47.92
2019-03-04T17:21:50.198Z,48.19
2019-03-04T17:23:58.435Z,48.49
2019-03-04T17:26:06.397Z,48.48
2019-03-04T17:28:14.534Z,48.72
2019-03-04T17:30:23.072Z,48.89
2019-03-04T17:32:31.541Z,48.60
2019-03-04T17:34:39.935Z,48.77
2019-03-04T17:36:48.579Z,48.97
2019-03-04T17:38:57.355Z,48.13
2019-03-04T17:41:06.228Z,47.73
2019-03-04T17:43:14.320Z,47.93
2019-03-04T17:45:24.296Z,48.09
2019-03-04T17:47:32.223Z,47.67
2019-03-04T17:49:40.160Z,46.99
2019-03-04T17:51:48.227Z,47.02
2019-03-04T17:53:56.182Z,47.06
2019-03-04T17:56:04.135Z,47.07
2019-03-04T17:58:12.359Z,46.32
2019-03-04T18:00:20.772Z,45.96
2019-03-04T18:02:29.371Z,46.16
2019-03-04T18:04:38.034Z,45.53
2019-03-04T18:06:46.012Z,45.14
2019-03-04T18:08:54.469Z,45.52
2019-03-04T18:11:02.637Z,45.45
2019-03-04T18:13:11.800Z,44.73
2019-03-04T18:15:22.352Z,44.45
2019-03-04T18:17:31.304Z,44.72
2019-03-04T18:19:39.637Z,45.27
2019-03-04T18:21:47.643Z,45.44
2019-03-04T18:23:55.676Z,45.42
2019-03-04T18:26:13.509Z,44.85
2019-03-04T18:29:11.582Z,44.94
2019-03-04T18:31:44.612Z,44.25
2019-03-04T18:34:44.837Z,44.14
2019-03-04T18:37:49.007Z,44.00
2019-03-04T18:40:52.085Z,43.54
2019-03-04T18:43:44.971Z,42.68
2019-03-04T18:46:51.737Z,42.13
2019-03-04T18:49:03.154Z,41.26
2019-03-04T18:51:10.941Z,40.59
2019-03-04T18:53:18.964Z,39.86
2019-03-04T18:55:27.223Z,40.13
2019-03-04T18:57:35.240Z,39.81
2019-03-04T18:59:43.249Z,38.16
2019-03-04T19:01:50.985Z,38.21
2019-03-04T19:03:58.663Z,37.80
2019-03-04T19:06:06.492Z,37.64
2019-03-04T19:08:14.419Z,36.98
2019-03-04T19:10:22.346Z,36.69
2019-03-04T19:12:30.228Z,36.52
2019-03-04T19:14:38.207Z,36.89
2019-03-04T19:16:46.436Z,36.54
2019-03-04T19:18:54.342Z,36.49
2019-03-04T19:21:03.375Z,36.18
2019-03-04T19:23:11.465Z,36.47
2019-03-04T19:25:19.408Z,35.45
2019-03-04T19:27:27.249Z,36.29
2019-03-04T19:29:35.048Z,36.29
2019-03-04T19:31:42.851Z,36.16
2019-03-04T19:33:50.962Z,35.32
2019-03-04T19:35:58.901Z,36.21
2019-03-04T19:38:07.087Z,35.53
2019-03-04T19:40:17.248Z,35.25
2019-03-04T19:42:25.389Z,34.63
2019-03-04T19:44:33.426Z,35.45
2019-03-04T19:46:41.427Z,34.70
2019-03-04T19:48:49.429Z,35.20
2019-03-04T19:50:57.272Z,35.20
2019-03-04T19:53:05.328Z,35.12
2019-03-04T19:55:13.597Z,35.73
2019-03-04T19:57:21.478Z,35.27
2019-03-04T19:59:29.465Z,34.89
2019-03-04T20:01:37.533Z,35.44
2019-03-04T20:03:45.635Z,34.77
2019-03-04T20:05:53.599Z,35.85
2019-03-04T20:08:01.503Z,35.60
2019-03-04T20:10:11.353Z,35.83
2019-03-04T20:12:19.382Z,35.65
2019-03-04T20:14:27.634Z,34.88
2019-03-04T20:16:35.534Z,35.44
2019-03-04T20:18:43.708Z,35.71
2019-03-04T20:20:51.574Z,36.44
2019-03-04T20:22:59.405Z,35.64
2019-03-04T20:25:08.308Z,36.33
2019-03-04T20:27:16.069Z,36.54
2019-03-04T20:29:24.000Z,36.72
2019-03-04T20:31:31.937Z,36.37
2019-03-04T20:33:40.259Z,35.79
2019-03-04T20:35:49.713Z,36.09
2019-03-04T20:37:58.587Z,35.50
2019-03-04T20:40:07.482Z,36.90
2019-03-04T20:42:15.565Z,36.47
2019-03-04T20:44:23.528Z,36.88
2019-03-04T20:46:32.048Z,36.62
2019-03-04T20:48:40.322Z,36.96
2019-03-04T20:50:48.502Z,36.54
2019-03-04T20:52:56.610Z,37.06
2019-03-04T20:55:05.005Z,36.60
2019-03-04T20:57:12.750Z,37.43
2019-03-04T20:59:20.669Z,36.69
2019-03-04T21:01:28.631Z,37.11
2019-03-04T21:03:38.506Z,36.82
2019-03-04T21:05:46.454Z,37.38
2019-03-04T21:07:54.498Z,37.71
2019-03-04T21:10:02.446Z,37.10
2019-03-04T21:12:10.644Z,37.80
2019-03-04T21:14:18.871Z,37.97
2019-03-04T21:16:26.750Z,37.77
2019-03-04T21:18:34.766Z,37.74
2019-03-04T21:20:42.805Z,37.85
2019-03-04T21:22:50.788Z,37.65
2019-03-04T21:24:58.605Z,37.95
2019-03-04T21:27:06.872Z,38.77
2019-03-04T21:30:00.347Z,38.63
2019-03-04T21:33:19.852Z,38.28
2019-03-04T21:36:34.997Z,39.15
2019-03-04T21:38:42.816Z,40.00
2019-03-04T21:41:31.774Z,39.92
2019-03-04T21:43:50.717Z,40.04
2019-03-04T21:46:57.214Z,40.06
2019-03-04T21:49:09.679Z,40.64
2019-03-04T21:52:01.725Z,40.90
2019-03-04T21:54:10.279Z,40.44
2019-03-04T21:57:03.372Z,40.79
2019-03-04T21:59:11.476Z,40.94
2019-03-04T22:01:35.893Z,40.76
2019-03-04T22:03:43.912Z,41.18
2019-03-04T22:05:51.840Z,40.69
2019-03-04T22:07:59.937Z,40.45
2019-03-04T22:10:09.105Z,39.80
2019-03-04T22:12:17.885Z,39.96
2019-03-04T22:14:25.982Z,39.54
2019-03-04T22:16:34.000Z,39.72
2019-03-04T22:18:41.921Z,39.62
2019-03-04T22:20:49.767Z,39.66
2019-03-04T22:22:57.357Z,39.55
2019-03-04T22:25:05.805Z,40.13
2019-03-04T22:27:13.483Z,39.73
2019-03-04T22:29:21.343Z,39.89
2019-03-04T22:31:29.312Z,40.03
2019-03-04T22:33:37.237Z,40.26
2019-03-04T22:35:45.225Z,40.63
2019-03-04T22:37:54.120Z,40.54
2019-03-04T22:40:01.902Z,41.49
2019-03-04T22:42:09.888Z,41.26
2019-03-04T22:44:17.598Z,41.16
2019-03-04T22:46:25.312Z,41.44
2019-03-04T22:48:32.928Z,41.65
2019-03-04T22:50:40.837Z,42.17
2019-03-04T22:52:48.572Z,42.25
2019-03-04T22:54:56.723Z,44.10
2019-03-04T22:57:04.689Z,45.14
2019-03-04T22:59:12.372Z,42.81
2019-03-04T23:01:39.391Z,43.37
2019-03-04T23:03:47.545Z,43.29
2019-03-04T23:05:55.422Z,44.45
2019-03-04T23:08:03.148Z,45.17
2019-03-04T23:10:56.949Z,44.27
2019-03-04T23:13:57.652Z,44.78
2019-03-04T23:16:19.989Z,45.28
2019-03-04T23:18:27.714Z,46.29
2019-03-04T23:20:35.386Z,47.36
2019-03-04T23:22:43.223Z,47.97
2019-03-04T23:24:51.427Z,48.18
2019-03-04T23:26:59.702Z,49.16
2019-03-04T23:29:07.515Z,49.32
2019-03-04T23:31:15.273Z,49.73
2019-03-04T23:33:23.302Z,50.60
2019-03-04T23:35:31.272Z,50.66
2019-03-04T23:37:39.198Z,51.34
2019-03-04T23:39:46.907Z,52.04
2019-03-04T23:41:54.522Z,52.69
2019-03-04T23:44:02.227Z,52.82
2019-03-04T23:46:10.114Z,52.96
2019-03-04T23:48:17.948Z,53.44
2019-03-04T23:50:26.057Z,53.69
2019-03-04T23:52:33.718Z,53.58
2019-03-04T23:54:41.463Z,54.26
2019-03-04T23:56:49.100Z,53.61
2019-03-04T23:58:56.960Z,51.74
