createdAt,value
2019-03-19T00:00:26.884Z,1.60
2019-03-19T00:02:56.937Z,1.70
2019-03-19T00:05:26.722Z,1.60
2019-03-19T00:07:56.520Z,1.60
2019-03-19T00:10:26.236Z,1.50
2019-03-19T00:12:56.046Z,1.40
2019-03-19T00:15:25.785Z,1.30
2019-03-19T00:17:55.676Z,1.30
2019-03-19T00:20:25.714Z,1.30
2019-03-19T00:22:55.505Z,1.20
2019-03-19T00:25:29.994Z,1.20
2019-03-19T00:27:56.873Z,1.20
2019-03-19T00:30:26.785Z,1.20
2019-03-19T00:32:56.344Z,1.10
2019-03-19T00:35:26.245Z,1.10
2019-03-19T00:37:55.942Z,1.10
2019-03-19T00:40:25.758Z,1.10
2019-03-19T00:42:55.418Z,1.00
2019-03-19T00:45:25.304Z,0.90
2019-03-19T00:47:55.153Z,0.80
2019-03-19T00:50:24.895Z,0.90
2019-03-19T00:52:54.939Z,0.70
2019-03-19T00:55:24.908Z,0.70
2019-03-19T00:57:54.842Z,0.60
2019-03-19T01:00:24.525Z,0.60
2019-03-19T01:02:54.275Z,0.60
2019-03-19T01:05:24.055Z,0.60
2019-03-19T01:07:53.887Z,0.60
2019-03-19T01:10:23.582Z,0.60
2019-03-19T01:12:53.547Z,0.60
2019-03-19T01:15:23.261Z,0.60
2019-03-19T01:17:53.347Z,0.70
2019-03-19T01:20:23.177Z,0.80
2019-03-19T01:22:53.079Z,0.80
2019-03-19T01:25:23.084Z,0.80
2019-03-19T01:27:53.115Z,0.80
2019-03-19T01:30:22.949Z,1.00
2019-03-19T01:32:52.865Z,1.00
2019-03-19T01:35:22.744Z,1.20
2019-03-19T01:37:52.421Z,1.20
2019-03-19T01:40:22.133Z,1.20
2019-03-19T01:42:51.777Z,1.30
2019-03-19T01:45:21.815Z,1.40
2019-03-19T01:47:51.617Z,1.30
2019-03-19T01:50:21.573Z,1.40
2019-03-19T01:52:51.361Z,1.40
2019-03-19T01:55:21.161Z,1.30
2019-03-19T01:57:53.488Z,1.40
2019-03-19T02:00:23.276Z,1.40
2019-03-19T02:02:53.009Z,1.40
2019-03-19T02:05:22.883Z,1.50
2019-03-19T02:07:52.660Z,1.60
2019-03-19T02:10:22.400Z,1.70
2019-03-19T02:12:52.193Z,1.70
2019-03-19T02:15:21.953Z,1.70
2019-03-19T02:17:51.704Z,1.70
2019-03-19T02:20:21.373Z,1.70
2019-03-19T02:22:51.158Z,1.70
2019-03-19T02:25:20.984Z,1.60
2019-03-19T02:27:50.893Z,1.70
2019-03-19T02:30:20.686Z,1.70
2019-03-19T02:32:50.501Z,1.70
2019-03-19T02:35:20.241Z,1.70
2019-03-19T02:37:50.253Z,1.70
2019-03-19T02:40:20.266Z,1.70
2019-03-19T02:42:49.914Z,1.70
2019-03-19T02:45:19.760Z,1.50
2019-03-19T02:47:49.676Z,1.70
2019-03-19T02:50:19.665Z,1.80
2019-03-19T02:52:49.562Z,1.70
2019-03-19T02:55:19.572Z,1.60
2019-03-19T02:57:49.488Z,1.70
2019-03-19T03:00:19.364Z,1.60
2019-03-19T03:02:49.323Z,1.50
2019-03-19T03:05:19.541Z,1.50
2019-03-19T03:07:49.629Z,1.40
2019-03-19T03:10:19.677Z,1.40
2019-03-19T03:12:49.526Z,1.30
2019-03-19T03:15:19.264Z,1.20
2019-03-19T03:17:48.941Z,1.20
2019-03-19T03:20:18.746Z,1.20
2019-03-19T03:22:48.416Z,1.10
2019-03-19T03:25:18.199Z,0.90
2019-03-19T03:27:48.068Z,0.90
2019-03-19T03:30:17.833Z,0.90
2019-03-19T03:32:47.675Z,0.90
2019-03-19T03:35:17.474Z,0.80
2019-03-19T03:37:47.190Z,0.80
2019-03-19T03:40:17.022Z,0.80
2019-03-19T03:42:46.894Z,0.70
2019-03-19T03:45:17.062Z,0.60
2019-03-19T03:47:46.932Z,0.50
2019-03-19T03:50:16.780Z,0.40
2019-03-19T03:52:46.470Z,0.30
2019-03-19T03:55:16.357Z,0.40
2019-03-19T03:57:46.123Z,0.50
2019-03-19T04:00:15.837Z,0.60
2019-03-19T04:02:45.553Z,0.70
2019-03-19T04:05:15.609Z,0.80
2019-03-19T04:07:45.679Z,0.80
2019-03-19T04:10:15.571Z,0.90
2019-03-19T04:12:45.325Z,0.80
2019-03-19T04:15:15.129Z,0.70
2019-03-19T04:17:44.941Z,0.70
2019-03-19T04:20:14.990Z,0.60
2019-03-19T04:22:44.770Z,0.60
2019-03-19T04:25:14.965Z,0.60
2019-03-19T04:27:44.577Z,0.60
2019-03-19T04:30:14.636Z,0.60
2019-03-19T04:32:44.380Z,0.70
2019-03-19T04:35:14.224Z,0.70
2019-03-19T04:37:43.935Z,0.70
2019-03-19T04:40:13.732Z,0.70
2019-03-19T04:42:43.644Z,0.70
2019-03-19T04:45:13.885Z,0.80
2019-03-19T04:47:43.650Z,0.80
2019-03-19T04:50:13.548Z,0.90
2019-03-19T04:52:43.217Z,1.00
2019-03-19T04:55:13.004Z,1.00
2019-03-19T04:57:42.857Z,1.00
2019-03-19T05:00:12.622Z,1.10
2019-03-19T05:02:42.283Z,1.20
2019-03-19T05:05:12.506Z,1.10
2019-03-19T05:07:42.618Z,1.00
2019-03-19T05:10:13.087Z,1.10
2019-03-19T05:12:42.633Z,1.10
2019-03-19T05:15:12.777Z,1.10
2019-03-19T05:17:42.556Z,1.20
2019-03-19T05:20:12.657Z,1.20
2019-03-19T05:22:42.381Z,1.20
2019-03-19T05:25:12.196Z,1.20
2019-03-19T05:27:41.857Z,1.20
2019-03-19T05:30:12.431Z,1.20
2019-03-19T05:32:42.268Z,1.20
2019-03-19T05:35:11.892Z,1.30
2019-03-19T05:37:41.806Z,1.30
2019-03-19T05:40:11.885Z,1.40
2019-03-19T05:42:41.949Z,1.40
2019-03-19T05:45:12.171Z,1.60
2019-03-19T05:47:42.259Z,1.60
2019-03-19T05:50:12.492Z,1.60
2019-03-19T05:52:42.484Z,1.50
2019-03-19T05:55:12.406Z,1.60
2019-03-19T05:57:49.623Z,1.90
2019-03-19T06:00:14.303Z,2.00
2019-03-19T06:02:44.178Z,1.90
2019-03-19T06:05:14.140Z,2.00
2019-03-19T06:07:44.027Z,1.90
2019-03-19T06:10:14.167Z,1.90
2019-03-19T06:12:43.828Z,2.00
2019-03-19T06:15:13.719Z,1.90
2019-03-19T06:17:43.562Z,2.00
2019-03-19T06:20:13.817Z,2.00
2019-03-19T06:22:43.668Z,2.10
2019-03-19T06:25:13.915Z,2.10
2019-03-19T06:27:44.112Z,2.20
2019-03-19T06:30:15.446Z,2.30
2019-03-19T06:32:45.460Z,2.30
2019-03-19T06:35:15.582Z,2.40
2019-03-19T06:37:45.722Z,2.50
2019-03-19T06:40:15.533Z,2.60
2019-03-19T06:42:45.678Z,2.60
2019-03-19T06:45:15.545Z,2.70
2019-03-19T06:47:45.580Z,2.70
2019-03-19T06:50:15.385Z,2.80
2019-03-19T06:52:45.321Z,2.90
2019-03-19T06:55:15.087Z,3.10
2019-03-19T06:57:44.952Z,3.10
2019-03-19T07:00:16.965Z,3.10
2019-03-19T07:02:46.706Z,3.30
2019-03-19T07:05:16.629Z,3.90
2019-03-19T07:07:46.373Z,4.20
2019-03-19T07:10:16.364Z,4.70
2019-03-19T07:12:46.104Z,4.90
2019-03-19T07:15:16.346Z,5.30
2019-03-19T07:17:46.272Z,5.60
2019-03-19T07:20:16.145Z,5.70
2019-03-19T07:22:45.767Z,6.10
2019-03-19T07:25:15.639Z,6.20
2019-03-19T07:27:45.322Z,6.70
2019-03-19T07:30:16.598Z,7.00
2019-03-19T07:32:46.388Z,7.20
2019-03-19T07:35:16.347Z,7.20
2019-03-19T07:37:46.137Z,7.00
2019-03-19T07:40:16.501Z,6.90
2019-03-19T07:42:46.141Z,7.10
2019-03-19T07:45:16.377Z,7.60
2019-03-19T07:47:46.116Z,8.10
2019-03-19T07:50:16.261Z,8.30
2019-03-19T07:52:46.138Z,8.40
2019-03-19T07:55:16.002Z,8.70
2019-03-19T07:57:45.688Z,8.80
2019-03-19T08:00:16.061Z,8.70
2019-03-19T08:02:45.777Z,8.80
2019-03-19T08:05:15.789Z,8.90
2019-03-19T08:07:45.818Z,9.20
2019-03-19T08:10:15.769Z,9.30
2019-03-19T08:12:45.654Z,9.00
2019-03-19T08:15:15.307Z,8.90
2019-03-19T08:17:45.180Z,8.50
2019-03-19T08:20:14.998Z,8.40
2019-03-19T08:22:44.890Z,8.20
2019-03-19T08:25:14.544Z,8.30
2019-03-19T08:27:44.245Z,8.30
2019-03-19T08:30:16.069Z,8.20
2019-03-19T08:32:45.853Z,8.20
2019-03-19T08:35:15.823Z,8.30
2019-03-19T08:37:46.045Z,8.40
2019-03-19T08:40:16.238Z,8.20
2019-03-19T08:42:46.183Z,8.20
2019-03-19T08:45:16.020Z,8.10
2019-03-19T08:47:45.911Z,8.20
2019-03-19T08:50:16.759Z,8.20
2019-03-19T08:52:46.683Z,8.10
2019-03-19T08:55:16.505Z,8.10
2019-03-19T08:57:46.162Z,7.90
2019-03-19T09:00:17.473Z,7.90
2019-03-19T09:02:47.424Z,8.10
2019-03-19T09:05:17.150Z,8.10
2019-03-19T09:07:46.938Z,8.00
2019-03-19T09:10:16.748Z,8.20
2019-03-19T09:12:48.513Z,8.40
2019-03-19T09:15:18.059Z,8.60
2019-03-19T09:17:47.736Z,8.80
2019-03-19T09:20:17.676Z,8.90
2019-03-19T09:22:47.492Z,8.90
2019-03-19T09:25:17.358Z,8.80
2019-03-19T09:27:47.236Z,9.00
2019-03-19T09:30:17.306Z,9.20
2019-03-19T09:32:47.185Z,9.00
2019-03-19T09:35:17.122Z,9.00
2019-03-19T09:37:57.736Z,8.90
2019-03-19T09:40:18.744Z,9.10
2019-03-19T09:42:48.537Z,9.30
2019-03-19T09:45:18.741Z,9.30
2019-03-19T09:47:48.888Z,9.70
2019-03-19T09:50:18.615Z,9.80
2019-03-19T09:52:49.182Z,10.00
2019-03-19T09:55:18.876Z,10.00
2019-03-19T09:57:48.878Z,9.90
2019-03-19T10:00:18.991Z,10.20
2019-03-19T10:02:49.023Z,10.00
2019-03-19T10:05:18.736Z,10.10
2019-03-19T10:07:48.671Z,10.40
2019-03-19T10:10:18.532Z,10.50
2019-03-19T10:12:48.154Z,10.60
2019-03-19T10:15:18.604Z,10.50
2019-03-19T10:17:48.478Z,10.40
2019-03-19T10:20:18.444Z,10.40
2019-03-19T10:22:48.661Z,10.30
2019-03-19T10:25:18.618Z,10.40
2019-03-19T10:27:48.617Z,10.70
2019-03-19T10:30:19.096Z,11.50
2019-03-19T10:32:48.952Z,12.20
2019-03-19T10:35:19.047Z,12.00
2019-03-19T10:37:49.093Z,11.50
2019-03-19T10:40:19.025Z,11.50
2019-03-19T10:42:48.691Z,12.00
2019-03-19T10:45:18.592Z,12.20
2019-03-19T10:47:48.410Z,11.80
2019-03-19T10:50:19.525Z,11.50
2019-03-19T10:52:49.241Z,11.60
2019-03-19T10:55:19.041Z,11.30
2019-03-19T10:57:48.961Z,11.70
2019-03-19T11:00:22.514Z,12.10
2019-03-19T11:02:52.518Z,12.40
2019-03-19T11:05:23.287Z,12.90
2019-03-19T11:07:56.045Z,12.60
2019-03-19T11:10:26.175Z,12.80
2019-03-19T11:12:56.366Z,13.10
2019-03-19T11:15:26.141Z,13.50
2019-03-19T11:17:56.225Z,13.80
2019-03-19T11:20:26.025Z,12.80
2019-03-19T11:22:56.021Z,12.70
2019-03-19T11:25:25.813Z,12.50
2019-03-19T11:27:55.668Z,11.90
2019-03-19T11:30:25.718Z,11.70
2019-03-19T11:32:55.485Z,11.30
2019-03-19T11:35:25.733Z,10.70
2019-03-19T11:37:55.689Z,10.40
2019-03-19T11:40:26.266Z,10.30
2019-03-19T11:42:56.376Z,10.10
2019-03-19T11:45:26.269Z,9.90
2019-03-19T11:47:56.072Z,9.90
2019-03-19T11:50:25.909Z,9.80
2019-03-19T11:52:55.583Z,9.70
2019-03-19T11:55:25.482Z,9.70
2019-03-19T11:57:57.592Z,9.40
2019-03-19T12:00:33.306Z,9.40
2019-03-19T12:03:12.162Z,9.20
2019-03-19T12:05:34.583Z,9.20
2019-03-19T12:08:04.634Z,9.10
2019-03-19T12:10:34.276Z,8.90
2019-03-19T12:13:03.872Z,8.90
2019-03-19T12:15:33.768Z,8.90
2019-03-19T12:18:03.675Z,9.10
2019-03-19T12:20:33.385Z,9.20
2019-03-19T12:23:03.316Z,9.40
2019-03-19T12:25:33.106Z,9.50
2019-03-19T12:28:03.260Z,10.20
2019-03-19T12:30:33.242Z,11.00
2019-03-19T12:33:03.175Z,11.50
2019-03-19T12:35:32.972Z,11.70
2019-03-19T12:38:02.548Z,11.20
2019-03-19T12:40:37.328Z,10.70
2019-03-19T12:43:04.359Z,10.60
2019-03-19T12:45:34.098Z,10.40
2019-03-19T12:48:04.084Z,10.20
2019-03-19T12:50:33.885Z,10.00
2019-03-19T12:53:03.713Z,10.00
2019-03-19T12:55:33.526Z,10.00
2019-03-19T12:58:03.331Z,10.10
2019-03-19T13:00:34.729Z,10.10
2019-03-19T13:03:04.466Z,10.30
2019-03-19T13:05:34.138Z,10.70
2019-03-19T13:08:04.136Z,10.50
2019-03-19T13:10:33.809Z,10.20
2019-03-19T13:13:03.647Z,10.30
2019-03-19T13:15:33.388Z,10.60
2019-03-19T13:18:03.282Z,10.70
2019-03-19T13:20:33.222Z,11.00
2019-03-19T13:23:07.098Z,11.50
2019-03-19T13:25:45.993Z,12.10
2019-03-19T13:28:15.871Z,12.50
2019-03-19T13:30:45.809Z,12.90
2019-03-19T13:33:15.477Z,13.00
2019-03-19T13:35:45.298Z,12.90
2019-03-19T13:38:14.944Z,12.90
2019-03-19T13:40:44.586Z,13.20
2019-03-19T13:43:14.552Z,13.20
2019-03-19T13:45:44.443Z,12.80
2019-03-19T13:48:14.373Z,12.70
2019-03-19T13:50:44.180Z,12.70
2019-03-19T13:53:14.290Z,12.70
2019-03-19T13:55:44.103Z,12.60
2019-03-19T13:58:13.948Z,12.60
2019-03-19T14:00:43.752Z,12.40
2019-03-19T14:03:13.560Z,12.40
2019-03-19T14:05:43.279Z,12.60
2019-03-19T14:08:13.084Z,12.70
2019-03-19T14:10:42.977Z,12.50
2019-03-19T14:13:12.718Z,12.40
2019-03-19T14:15:42.715Z,12.50
2019-03-19T14:18:12.544Z,12.20
2019-03-19T14:20:42.435Z,12.00
2019-03-19T14:23:12.309Z,11.70
2019-03-19T14:25:42.375Z,11.70
2019-03-19T14:28:12.193Z,11.80
2019-03-19T14:30:41.915Z,11.80
2019-03-19T14:33:11.704Z,11.60
2019-03-19T14:35:41.637Z,11.40
2019-03-19T14:38:11.333Z,11.30
2019-03-19T14:40:41.167Z,11.30
2019-03-19T14:43:10.873Z,11.20
2019-03-19T14:45:40.879Z,11.10
2019-03-19T14:48:10.571Z,11.00
2019-03-19T14:50:40.307Z,10.80
2019-03-19T14:53:10.019Z,10.80
2019-03-19T14:55:39.685Z,10.60
2019-03-19T14:58:09.239Z,10.40
2019-03-19T15:00:38.954Z,10.20
2019-03-19T15:03:08.763Z,9.80
2019-03-19T15:05:38.555Z,9.70
2019-03-19T15:08:08.436Z,9.60
2019-03-19T15:10:38.387Z,9.50
2019-03-19T15:13:08.537Z,9.40
2019-03-19T15:15:38.223Z,9.30
2019-03-19T15:18:08.244Z,9.30
2019-03-19T15:20:37.833Z,9.20
2019-03-19T15:23:07.783Z,9.20
2019-03-19T15:25:40.489Z,9.30
2019-03-19T15:28:10.092Z,9.20
2019-03-19T15:30:40.043Z,9.10
2019-03-19T15:33:09.905Z,9.10
2019-03-19T15:35:39.875Z,8.90
2019-03-19T15:38:09.829Z,9.00
2019-03-19T15:40:39.823Z,9.00
2019-03-19T15:43:09.738Z,9.00
2019-03-19T15:45:39.426Z,8.90
2019-03-19T15:48:09.235Z,9.00
2019-03-19T15:50:38.868Z,9.00
2019-03-19T15:53:08.793Z,9.10
2019-03-19T15:55:38.689Z,9.00
2019-03-19T15:58:08.465Z,9.00
2019-03-19T16:00:38.291Z,9.00
2019-03-19T16:03:08.242Z,9.00
2019-03-19T16:05:37.929Z,9.00
2019-03-19T16:08:07.766Z,8.90
2019-03-19T16:10:37.502Z,8.80
2019-03-19T16:13:08.304Z,8.80
2019-03-19T16:15:38.209Z,8.80
2019-03-19T16:18:07.786Z,8.80
2019-03-19T16:20:37.364Z,8.70
2019-03-19T16:23:07.146Z,8.70
2019-03-19T16:25:37.259Z,8.60
2019-03-19T16:28:07.061Z,8.40
2019-03-19T16:30:37.045Z,8.30
2019-03-19T16:33:06.900Z,8.30
2019-03-19T16:35:36.868Z,8.20
2019-03-19T16:38:06.848Z,8.00
2019-03-19T16:40:36.698Z,8.10
2019-03-19T16:43:06.560Z,8.00
2019-03-19T16:45:36.506Z,7.90
2019-03-19T16:48:06.524Z,7.90
2019-03-19T16:50:36.422Z,7.90
2019-03-19T16:53:06.449Z,7.80
2019-03-19T16:55:36.249Z,7.70
2019-03-19T16:58:05.851Z,7.60
2019-03-19T17:00:35.664Z,7.50
2019-03-19T17:03:05.532Z,7.50
2019-03-19T17:05:35.392Z,7.40
2019-03-19T17:08:05.468Z,7.40
2019-03-19T17:10:35.472Z,7.30
2019-03-19T17:13:05.536Z,7.30
2019-03-19T17:15:35.300Z,7.20
2019-03-19T17:18:05.191Z,7.10
2019-03-19T17:20:35.005Z,7.00
2019-03-19T17:23:04.706Z,6.90
2019-03-19T17:25:34.639Z,6.90
2019-03-19T17:28:04.682Z,6.70
2019-03-19T17:30:34.492Z,6.60
2019-03-19T17:33:04.580Z,6.60
2019-03-19T17:35:34.400Z,6.40
2019-03-19T17:38:04.420Z,6.30
2019-03-19T17:40:41.249Z,6.10
2019-03-19T17:43:06.082Z,6.00
2019-03-19T17:45:35.993Z,5.70
2019-03-19T17:48:15.798Z,5.50
2019-03-19T17:50:37.195Z,5.40
2019-03-19T17:53:07.062Z,5.30
2019-03-19T17:55:36.943Z,5.30
2019-03-19T17:58:06.659Z,5.10
2019-03-19T18:00:37.223Z,5.10
2019-03-19T18:03:07.209Z,4.90
2019-03-19T18:05:36.979Z,4.70
2019-03-19T18:08:06.855Z,4.50
2019-03-19T18:10:36.695Z,4.40
2019-03-19T18:13:06.849Z,4.30
2019-03-19T18:15:36.670Z,4.10
2019-03-19T18:18:06.551Z,4.00
2019-03-19T18:20:36.453Z,3.80
2019-03-19T18:23:06.401Z,3.70
2019-03-19T18:25:36.337Z,3.60
2019-03-19T18:28:06.232Z,3.60
2019-03-19T18:30:36.144Z,3.50
2019-03-19T18:33:06.160Z,3.40
2019-03-19T18:35:36.022Z,3.20
2019-03-19T18:38:05.887Z,3.20
2019-03-19T18:40:35.858Z,3.10
2019-03-19T18:43:05.805Z,3.10
2019-03-19T18:45:35.825Z,3.10
2019-03-19T18:48:08.409Z,3.10
2019-03-19T18:50:38.210Z,3.10
2019-03-19T18:53:07.882Z,3.10
2019-03-19T18:55:37.609Z,3.10
2019-03-19T18:58:07.561Z,3.10
2019-03-19T19:00:37.369Z,3.00
2019-03-19T19:03:07.197Z,3.10
2019-03-19T19:05:37.053Z,3.30
2019-03-19T19:08:06.920Z,3.40
2019-03-19T19:10:36.715Z,3.50
2019-03-19T19:13:06.401Z,3.50
2019-03-19T19:15:36.371Z,3.60
2019-03-19T19:18:06.175Z,3.60
2019-03-19T19:20:36.120Z,3.70
2019-03-19T19:23:06.118Z,3.80
2019-03-19T19:25:36.078Z,3.70
2019-03-19T19:28:06.049Z,3.70
2019-03-19T19:30:35.856Z,3.60
2019-03-19T19:33:05.670Z,3.60
2019-03-19T19:35:35.686Z,3.50
2019-03-19T19:38:05.508Z,3.40
2019-03-19T19:40:35.446Z,3.60
2019-03-19T19:43:05.131Z,3.70
2019-03-19T19:45:35.068Z,3.70
2019-03-19T19:48:04.955Z,3.70
2019-03-19T19:50:34.672Z,3.60
2019-03-19T19:53:04.584Z,3.70
2019-03-19T19:55:34.521Z,3.70
2019-03-19T19:58:04.390Z,3.70
2019-03-19T20:00:34.454Z,3.80
2019-03-19T20:03:12.216Z,3.80
2019-03-19T20:05:35.788Z,3.60
2019-03-19T20:08:06.039Z,3.50
2019-03-19T20:10:35.895Z,3.50
2019-03-19T20:13:05.656Z,3.40
2019-03-19T20:15:35.402Z,3.30
2019-03-19T20:18:05.369Z,3.30
2019-03-19T20:20:35.270Z,3.30
2019-03-19T20:23:05.202Z,3.20
2019-03-19T20:25:34.976Z,3.20
2019-03-19T20:28:20.098Z,3.10
2019-03-19T20:30:49.878Z,3.10
2019-03-19T20:33:24.753Z,3.20
2019-03-19T20:35:50.920Z,3.30
2019-03-19T20:38:20.758Z,3.30
2019-03-19T20:40:50.650Z,3.20
2019-03-19T20:43:39.272Z,3.10
2019-03-19T20:46:08.920Z,3.20
2019-03-19T20:48:38.957Z,3.20
2019-03-19T20:51:08.845Z,3.20
2019-03-19T20:53:38.598Z,3.20
2019-03-19T20:56:08.468Z,3.20
2019-03-19T20:58:43.424Z,3.20
2019-03-19T21:01:10.083Z,3.10
2019-03-19T21:03:39.896Z,3.10
2019-03-19T21:06:09.653Z,3.00
2019-03-19T21:08:39.533Z,2.90
2019-03-19T21:11:09.311Z,2.70
2019-03-19T21:13:39.021Z,2.60
2019-03-19T21:16:08.840Z,2.50
2019-03-19T21:18:38.795Z,2.50
2019-03-19T21:21:08.736Z,2.50
2019-03-19T21:23:38.538Z,2.50
2019-03-19T21:26:08.205Z,2.50
2019-03-19T21:28:38.084Z,2.50
2019-03-19T21:31:07.844Z,2.50
2019-03-19T21:33:37.631Z,2.50
2019-03-19T21:36:07.672Z,2.50
2019-03-19T21:38:37.561Z,2.60
2019-03-19T21:41:07.297Z,2.70
2019-03-19T21:43:37.103Z,2.70
2019-03-19T21:46:07.017Z,2.70
2019-03-19T21:48:37.034Z,2.80
2019-03-19T21:51:06.875Z,2.80
2019-03-19T21:53:36.637Z,3.00
2019-03-19T21:56:06.589Z,3.00
2019-03-19T21:58:36.225Z,3.20
2019-03-19T22:01:06.117Z,3.20
2019-03-19T22:03:35.899Z,3.20
2019-03-19T22:06:05.816Z,3.00
2019-03-19T22:08:35.640Z,2.90
2019-03-19T22:11:05.319Z,3.00
2019-03-19T22:13:34.974Z,3.10
2019-03-19T22:16:04.531Z,3.10
2019-03-19T22:18:34.501Z,2.90
2019-03-19T22:21:04.363Z,2.80
2019-03-19T22:23:34.221Z,2.90
2019-03-19T22:26:04.010Z,2.90
2019-03-19T22:28:33.926Z,2.80
2019-03-19T22:31:03.760Z,2.90
2019-03-19T22:33:33.817Z,3.00
2019-03-19T22:36:03.775Z,2.90
2019-03-19T22:38:33.583Z,2.80
2019-03-19T22:41:03.387Z,2.90
2019-03-19T22:43:33.216Z,2.90
2019-03-19T22:46:03.292Z,2.80
2019-03-19T22:48:33.130Z,2.70
2019-03-19T22:51:03.020Z,2.70
2019-03-19T22:53:32.815Z,2.80
2019-03-19T22:56:09.923Z,2.90
2019-03-19T22:58:39.610Z,2.90
2019-03-19T23:01:10.056Z,2.90
2019-03-19T23:03:40.178Z,2.90
2019-03-19T23:06:10.039Z,2.80
2019-03-19T23:08:39.749Z,2.80
2019-03-19T23:11:09.775Z,2.90
2019-03-19T23:13:39.698Z,3.00
2019-03-19T23:16:09.580Z,2.90
2019-03-19T23:18:39.302Z,2.90
2019-03-19T23:21:09.270Z,3.00
2019-03-19T23:23:39.178Z,3.10
2019-03-19T23:26:08.781Z,3.20
2019-03-19T23:28:38.569Z,3.20
2019-03-19T23:31:08.436Z,3.00
2019-03-19T23:33:38.268Z,2.90
2019-03-19T23:36:08.268Z,2.90
2019-03-19T23:38:38.086Z,3.00
2019-03-19T23:41:07.790Z,3.00
2019-03-19T23:43:37.472Z,3.00
2019-03-19T23:46:12.976Z,3.00
2019-03-19T23:48:42.788Z,2.90
2019-03-19T23:51:12.578Z,2.80
2019-03-19T23:53:42.200Z,2.70
2019-03-19T23:56:11.780Z,2.70
2019-03-19T23:58:41.448Z,2.70
