createdAt,value
2022-10-04T00:00:34.598Z,101769.16
2022-10-04T00:03:32.600Z,101776.88
2022-10-04T00:06:21.195Z,101785.78
2022-10-04T00:09:14.387Z,101781.19
2022-10-04T00:12:00.835Z,101788.75
2022-10-04T00:14:45.967Z,101789.28
2022-10-04T00:17:35.511Z,101787.81
2022-10-04T00:20:50.283Z,101791.31
2022-10-04T00:23:36.032Z,101785.53
2022-10-04T00:26:23.903Z,101786.09
2022-10-04T00:29:30.891Z,101791.63
2022-10-04T00:32:15.747Z,101787.16
2022-10-04T00:35:00.453Z,101780.78
2022-10-04T00:37:59.701Z,101779.13
2022-10-04T00:41:07.184Z,101771.56
2022-10-04T00:43:53.780Z,101768.09
2022-10-04T00:46:41.078Z,101766.78
2022-10-04T00:49:32.364Z,101767.13
2022-10-04T00:52:26.163Z,101768.84
2022-10-04T00:55:37.215Z,101767.75
2022-10-04T00:58:29.804Z,101756.06
2022-10-04T01:01:21.123Z,101752.00
2022-10-04T01:04:23.514Z,101753.91
2022-10-04T01:07:11.331Z,101759.09
2022-10-04T01:10:02.112Z,101749.47
2022-10-04T01:12:49.988Z,101761.84
2022-10-04T01:16:03.540Z,101754.53
2022-10-04T01:18:48.664Z,101753.56
2022-10-04T01:21:37.706Z,101757.28
2022-10-04T01:24:23.393Z,101748.78
2022-10-04T01:27:46.934Z,101751.41
2022-10-04T01:30:31.610Z,101755.00
2022-10-04T01:33:16.832Z,101756.25
2022-10-04T01:36:01.970Z,101747.09
2022-10-04T01:38:47.627Z,101743.59
2022-10-04T01:42:05.088Z,101744.19
2022-10-04T01:45:05.948Z,101737.97
2022-10-04T01:48:01.539Z,101736.63
2022-10-04T01:50:55.551Z,101729.72
2022-10-04T01:53:47.546Z,101728.66
2022-10-04T01:56:40.084Z,101730.00
2022-10-04T01:59:31.223Z,101730.94
2022-10-04T02:02:24.318Z,101725.66
2022-10-04T02:05:18.036Z,101726.59
2022-10-04T02:08:13.559Z,101723.84
2022-10-04T02:11:01.303Z,101728.09
2022-10-04T02:13:49.087Z,101729.28
2022-10-04T02:16:39.286Z,101732.91
2022-10-04T02:19:31.957Z,101735.31
2022-10-04T02:22:18.575Z,101723.06
2022-10-04T02:25:04.405Z,101725.94
2022-10-04T02:27:53.688Z,101715.25
2022-10-04T02:30:42.465Z,101712.97
2022-10-04T02:33:27.299Z,101716.25
2022-10-04T02:36:13.778Z,101709.66
2022-10-04T02:39:08.172Z,101709.81
2022-10-04T02:41:58.915Z,101710.91
2022-10-04T02:44:50.144Z,101707.66
2022-10-04T02:47:44.500Z,101708.13
2022-10-04T02:50:35.936Z,101703.34
2022-10-04T02:53:43.210Z,101698.91
2022-10-04T02:56:28.566Z,101691.72
2022-10-04T02:59:16.451Z,101688.47
2022-10-04T03:02:01.788Z,101686.78
2022-10-04T03:04:46.607Z,101688.00
2022-10-04T03:07:34.264Z,101686.31
2022-10-04T03:10:19.493Z,101681.97
2022-10-04T03:13:04.764Z,101687.38
2022-10-04T03:15:50.381Z,101685.69
2022-10-04T03:18:36.651Z,101680.91
2022-10-04T03:21:23.737Z,101664.25
2022-10-04T03:24:16.300Z,101661.34
2022-10-04T03:27:06.444Z,101658.19
2022-10-04T03:29:58.199Z,101659.66
2022-10-04T03:32:44.666Z,101654.16
2022-10-04T03:35:34.581Z,101651.72
2022-10-04T03:38:21.020Z,101642.25
2022-10-04T03:41:06.674Z,101646.94
2022-10-04T03:43:54.733Z,101627.13
2022-10-04T03:46:39.976Z,101642.63
2022-10-04T03:49:47.393Z,101627.72
2022-10-04T03:52:37.805Z,101630.97
2022-10-04T03:55:31.201Z,101640.78
2022-10-04T03:58:18.606Z,101643.44
2022-10-04T04:01:14.756Z,101646.00
2022-10-04T04:04:06.818Z,101639.16
2022-10-04T04:07:02.830Z,101642.03
2022-10-04T04:09:56.596Z,101640.00
2022-10-04T04:13:05.515Z,101638.19
2022-10-04T04:15:51.287Z,101638.47
2022-10-04T04:18:40.920Z,101639.78
2022-10-04T04:21:27.418Z,101635.53
2022-10-04T04:24:26.204Z,101633.75
2022-10-04T04:27:13.111Z,101633.75
2022-10-04T04:30:00.354Z,101631.97
2022-10-04T04:32:51.712Z,101625.50
2022-10-04T04:35:36.713Z,101622.00
2022-10-04T04:38:26.196Z,101625.38
2022-10-04T04:41:11.514Z,101625.75
2022-10-04T04:43:57.456Z,101626.59
2022-10-04T04:46:44.351Z,101628.63
2022-10-04T04:49:31.186Z,101629.94
2022-10-04T04:52:18.007Z,101622.03
2022-10-04T04:55:04.322Z,101626.22
2022-10-04T04:57:51.454Z,101642.53
2022-10-04T05:00:39.025Z,101624.81
2022-10-04T05:03:24.464Z,101632.72
2022-10-04T05:06:26.582Z,101622.88
2022-10-04T05:09:24.228Z,101616.28
2022-10-04T05:12:21.443Z,101619.63
2022-10-04T05:15:11.118Z,101621.19
2022-10-04T05:17:56.182Z,101617.69
2022-10-04T05:20:48.447Z,101620.22
2022-10-04T05:23:34.519Z,101626.59
2022-10-04T05:26:30.822Z,101626.22
2022-10-04T05:29:19.606Z,101626.34
2022-10-04T05:32:26.356Z,101617.84
2022-10-04T05:35:23.027Z,101613.88
2022-10-04T05:38:18.593Z,101602.34
2022-10-04T05:41:24.603Z,101607.75
2022-10-04T05:44:31.304Z,101611.84
2022-10-04T05:47:22.706Z,101605.25
2022-10-04T05:50:16.873Z,101594.41
2022-10-04T05:53:25.159Z,101591.44
2022-10-04T05:56:37.498Z,101594.69
2022-10-04T05:59:41.160Z,101599.22
2022-10-04T06:02:48.544Z,101606.56
2022-10-04T06:06:00.043Z,101608.13
2022-10-04T06:09:45.571Z,101604.50
2022-10-04T06:12:58.352Z,101596.72
2022-10-04T06:15:57.496Z,101598.13
2022-10-04T06:18:58.191Z,101596.47
2022-10-04T06:22:16.829Z,101598.72
2022-10-04T06:25:18.447Z,101601.13
2022-10-04T06:28:30.364Z,101607.13
2022-10-04T06:31:32.357Z,101610.22
2022-10-04T06:34:42.088Z,101601.13
2022-10-04T06:38:01.315Z,101599.78
2022-10-04T06:41:20.644Z,101596.66
2022-10-04T06:44:23.560Z,101588.28
2022-10-04T06:47:35.859Z,101589.91
2022-10-04T06:50:45.507Z,101588.97
2022-10-04T06:53:34.963Z,101596.84
2022-10-04T06:56:44.722Z,101600.16
2022-10-04T06:59:53.784Z,101590.75
2022-10-04T07:03:05.348Z,101598.03
2022-10-04T07:06:03.435Z,101601.75
2022-10-04T07:08:50.955Z,101601.00
2022-10-04T07:11:52.998Z,101595.66
2022-10-04T07:14:47.563Z,101594.44
2022-10-04T07:17:40.107Z,101594.06
2022-10-04T07:20:31.142Z,101596.34
2022-10-04T07:23:28.339Z,101600.47
2022-10-04T07:26:42.130Z,101609.69
2022-10-04T07:29:42.106Z,101608.66
2022-10-04T07:32:32.483Z,101608.03
2022-10-04T07:35:32.745Z,101607.88
2022-10-04T07:38:29.471Z,101602.66
2022-10-04T07:41:29.361Z,101606.69
2022-10-04T07:44:22.828Z,101596.16
2022-10-04T07:47:20.553Z,101609.38
2022-10-04T07:50:50.114Z,101617.38
2022-10-04T07:53:47.372Z,101610.81
2022-10-04T07:56:47.333Z,101618.91
2022-10-04T08:00:01.543Z,101616.78
2022-10-04T08:03:09.968Z,101620.53
2022-10-04T08:06:10.331Z,101611.75
2022-10-04T08:09:43.210Z,101618.72
2022-10-04T08:12:34.024Z,101624.03
2022-10-04T08:15:42.997Z,101619.59
2022-10-04T08:18:53.406Z,101622.50
2022-10-04T08:22:18.032Z,101615.25
2022-10-04T08:25:25.100Z,101618.88
2022-10-04T08:29:07.090Z,101620.41
2022-10-04T08:32:14.143Z,101614.13
2022-10-04T08:35:46.920Z,101622.50
2022-10-04T08:38:49.833Z,101611.47
2022-10-04T08:42:01.779Z,101621.81
2022-10-04T08:45:02.106Z,101615.66
2022-10-04T08:48:24.896Z,101617.88
2022-10-04T08:51:36.198Z,101611.47
2022-10-04T08:54:42.488Z,101610.16
2022-10-04T08:57:42.175Z,101601.88
2022-10-04T09:00:48.856Z,101589.34
2022-10-04T09:04:11.659Z,101588.28
2022-10-04T09:07:33.621Z,101588.72
2022-10-04T09:10:44.420Z,101597.47
2022-10-04T09:13:54.908Z,101591.09
2022-10-04T09:16:48.290Z,101589.84
2022-10-04T09:19:48.075Z,101589.75
2022-10-04T09:22:39.360Z,101598.09
2022-10-04T09:25:39.726Z,101591.88
2022-10-04T09:29:12.990Z,101595.84
2022-10-04T09:32:13.203Z,101582.66
2022-10-04T09:35:10.224Z,101580.72
2022-10-04T09:38:09.936Z,101573.88
2022-10-04T09:41:07.632Z,101567.81
2022-10-04T09:44:22.368Z,101571.53
2022-10-04T09:47:31.010Z,101581.25
2022-10-04T09:50:41.577Z,101574.09
2022-10-04T09:53:44.910Z,101559.78
2022-10-04T09:57:03.056Z,101569.03
2022-10-04T09:59:58.165Z,101566.00
2022-10-04T10:03:02.508Z,101557.66
2022-10-04T10:06:21.177Z,101559.78
2022-10-04T10:09:21.364Z,101554.78
2022-10-04T10:12:53.588Z,101556.00
2022-10-04T10:16:12.698Z,101552.47
2022-10-04T10:19:00.974Z,101555.59
2022-10-04T10:22:13.333Z,101547.47
2022-10-04T10:24:58.640Z,101551.31
2022-10-04T10:27:59.026Z,101541.22
2022-10-04T10:31:08.460Z,101543.81
2022-10-04T10:34:06.991Z,101540.97
2022-10-04T10:37:10.908Z,101547.28
2022-10-04T10:40:25.462Z,101538.50
2022-10-04T10:43:34.963Z,101530.53
2022-10-04T10:46:46.216Z,101541.84
2022-10-04T10:49:54.534Z,101538.03
2022-10-04T10:53:09.964Z,101533.19
2022-10-04T10:56:16.743Z,101532.16
2022-10-04T10:59:43.647Z,101522.19
2022-10-04T11:03:07.324Z,101523.09
2022-10-04T11:06:25.931Z,101522.03
2022-10-04T11:09:40.853Z,101517.41
2022-10-04T11:12:45.743Z,101520.75
2022-10-04T11:15:51.706Z,101509.81
2022-10-04T11:18:58.958Z,101500.38
2022-10-04T11:22:08.338Z,101497.59
2022-10-04T11:25:15.848Z,101489.66
2022-10-04T11:28:31.022Z,101486.72
2022-10-04T11:31:37.802Z,101489.50
2022-10-04T11:34:32.858Z,101485.28
2022-10-04T11:37:30.152Z,101478.22
2022-10-04T11:40:27.530Z,101469.22
2022-10-04T11:43:40.222Z,101478.84
2022-10-04T11:46:46.863Z,101466.84
2022-10-04T11:49:43.717Z,101474.31
2022-10-04T11:52:49.427Z,101466.81
2022-10-04T11:56:07.435Z,101462.03
2022-10-04T11:59:08.445Z,101460.53
2022-10-04T12:02:02.848Z,101460.56
2022-10-04T12:04:54.001Z,101461.47
2022-10-04T12:08:17.427Z,101448.88
2022-10-04T12:11:57.591Z,101441.28
2022-10-04T12:14:50.714Z,101442.72
2022-10-04T12:18:06.281Z,101440.78
2022-10-04T12:21:18.675Z,101436.34
2022-10-04T12:24:48.300Z,101432.56
2022-10-04T12:28:11.599Z,101449.63
2022-10-04T12:31:09.614Z,101438.91
2022-10-04T12:34:14.530Z,101440.25
2022-10-04T12:37:13.702Z,101427.94
2022-10-04T12:40:24.570Z,101433.78
2022-10-04T12:43:27.987Z,101429.38
2022-10-04T12:46:52.902Z,101416.75
2022-10-04T12:49:49.598Z,101411.88
2022-10-04T12:53:07.570Z,101406.88
2022-10-04T12:56:04.989Z,101392.50
2022-10-04T12:59:27.785Z,101391.06
2022-10-04T13:02:22.125Z,101396.22
2022-10-04T13:05:33.700Z,101390.88
2022-10-04T13:08:46.843Z,101387.41
2022-10-04T13:11:51.133Z,101380.78
2022-10-04T13:14:54.640Z,101369.38
2022-10-04T13:17:54.728Z,101364.66
2022-10-04T13:20:55.523Z,101372.31
2022-10-04T13:23:58.777Z,101374.22
2022-10-04T13:26:59.131Z,101368.41
2022-10-04T13:30:04.399Z,101367.97
2022-10-04T13:33:00.088Z,101379.66
2022-10-04T13:36:10.009Z,101373.56
2022-10-04T13:39:09.328Z,101367.97
2022-10-04T13:42:31.079Z,101356.78
2022-10-04T13:45:34.634Z,101361.19
2022-10-04T13:48:29.830Z,101350.44
2022-10-04T13:51:42.193Z,101355.16
2022-10-04T13:55:35.572Z,101336.59
2022-10-04T13:58:29.476Z,101338.56
2022-10-04T14:01:25.904Z,101338.75
2022-10-04T14:04:32.023Z,101331.31
2022-10-04T14:07:49.768Z,101331.56
2022-10-04T14:10:56.315Z,101325.44
2022-10-04T14:13:50.320Z,101327.28
2022-10-04T14:17:29.780Z,101316.34
2022-10-04T14:20:41.736Z,101313.03
2022-10-04T14:23:51.042Z,101307.88
2022-10-04T14:26:52.397Z,101296.31
2022-10-04T14:30:17.304Z,101294.47
2022-10-04T14:33:17.546Z,101295.91
2022-10-04T14:36:22.308Z,101288.03
2022-10-04T14:39:41.909Z,101298.81
2022-10-04T14:42:50.119Z,101303.25
2022-10-04T14:45:44.316Z,101298.44
2022-10-04T14:48:59.042Z,101300.69
2022-10-04T14:52:20.485Z,101294.47
2022-10-04T14:55:38.108Z,101281.44
2022-10-04T14:59:01.485Z,101286.00
2022-10-04T15:02:18.907Z,101272.56
2022-10-04T15:05:31.596Z,101265.34
2022-10-04T15:08:24.172Z,101278.13
2022-10-04T15:11:14.002Z,101274.19
2022-10-04T15:14:21.734Z,101264.88
2022-10-04T15:17:25.827Z,101268.19
2022-10-04T15:20:16.846Z,101267.38
2022-10-04T15:23:01.531Z,101260.13
2022-10-04T15:25:54.985Z,101263.47
2022-10-04T15:29:03.338Z,101256.66
2022-10-04T15:32:35.258Z,101264.72
2022-10-04T15:35:40.050Z,101259.53
2022-10-04T15:38:39.806Z,101259.13
2022-10-04T15:41:30.467Z,101258.91
2022-10-04T15:44:54.593Z,101249.75
2022-10-04T15:48:01.167Z,101259.59
2022-10-04T15:51:06.681Z,101264.53
2022-10-04T15:54:13.797Z,101268.44
2022-10-04T15:57:24.787Z,101266.63
2022-10-04T16:00:23.519Z,101268.91
2022-10-04T16:03:21.824Z,101273.34
2022-10-04T16:06:20.714Z,101269.41
2022-10-04T16:09:33.147Z,101269.56
2022-10-04T16:12:32.897Z,101271.41
2022-10-04T16:15:30.301Z,101276.72
2022-10-04T16:18:30.600Z,101279.81
2022-10-04T16:21:28.484Z,101280.44
2022-10-04T16:24:19.365Z,101279.66
2022-10-04T16:27:20.297Z,101288.31
2022-10-04T16:30:28.108Z,101287.84
2022-10-04T16:33:22.892Z,101291.28
2022-10-04T16:36:21.653Z,101296.13
2022-10-04T16:39:29.408Z,101295.41
2022-10-04T16:42:17.600Z,101295.09
2022-10-04T16:45:05.310Z,101296.41
2022-10-04T16:47:56.364Z,101292.03
2022-10-04T16:51:16.839Z,101306.75
2022-10-04T16:54:32.998Z,101303.09
2022-10-04T16:57:22.882Z,101301.69
2022-10-04T17:00:35.434Z,101297.53
2022-10-04T17:03:34.187Z,101302.88
2022-10-04T17:06:31.960Z,101302.25
2022-10-04T17:09:26.798Z,101295.66
2022-10-04T17:12:27.128Z,101298.63
2022-10-04T17:15:26.491Z,101306.59
2022-10-04T17:18:20.506Z,101310.16
2022-10-04T17:21:27.111Z,101310.44
2022-10-04T17:24:41.929Z,101321.56
2022-10-04T17:27:45.161Z,101324.31
2022-10-04T17:30:54.049Z,101327.38
2022-10-04T17:33:39.070Z,101331.13
2022-10-04T17:36:35.643Z,101327.41
2022-10-04T17:39:59.091Z,101335.22
2022-10-04T17:43:05.071Z,101333.69
2022-10-04T17:46:11.661Z,101342.38
2022-10-04T17:49:20.459Z,101346.19
2022-10-04T17:52:36.656Z,101343.97
2022-10-04T17:55:28.499Z,101348.81
2022-10-04T17:58:21.472Z,101342.75
2022-10-04T18:01:31.614Z,101342.63
2022-10-04T18:04:19.200Z,101341.66
2022-10-04T18:07:12.973Z,101337.19
2022-10-04T18:10:10.209Z,101327.41
2022-10-04T18:13:01.530Z,101337.47
2022-10-04T18:15:58.779Z,101342.28
2022-10-04T18:18:45.613Z,101336.97
2022-10-04T18:21:31.406Z,101343.13
2022-10-04T18:24:16.139Z,101342.00
2022-10-04T18:27:05.532Z,101352.34
2022-10-04T18:30:14.980Z,101348.84
2022-10-04T18:33:00.260Z,101351.31
2022-10-04T18:36:11.411Z,101350.84
2022-10-04T18:39:11.947Z,101363.16
2022-10-04T18:42:19.488Z,101353.50
2022-10-04T18:45:23.972Z,101350.16
2022-10-04T18:48:15.923Z,101363.31
2022-10-04T18:51:39.142Z,101364.81
2022-10-04T18:54:38.156Z,101365.47
2022-10-04T18:57:26.117Z,101376.34
2022-10-04T19:00:33.049Z,101375.03
2022-10-04T19:03:37.280Z,101374.84
2022-10-04T19:06:30.874Z,101380.91
2022-10-04T19:09:45.299Z,101390.56
2022-10-04T19:13:13.519Z,101395.09
2022-10-04T19:16:15.465Z,101401.94
2022-10-04T19:19:20.722Z,101408.72
2022-10-04T19:22:23.696Z,101407.06
2022-10-04T19:25:33.004Z,101407.25
2022-10-04T19:28:25.570Z,101402.72
2022-10-04T19:31:24.266Z,101403.22
2022-10-04T19:34:53.595Z,101394.91
2022-10-04T19:38:09.986Z,101394.72
2022-10-04T19:41:19.787Z,101401.56
2022-10-04T19:44:31.801Z,101394.41
2022-10-04T19:47:33.979Z,101390.56
2022-10-04T19:50:31.129Z,101391.72
2022-10-04T19:53:22.140Z,101386.41
2022-10-04T19:56:18.446Z,101377.75
2022-10-04T19:59:13.821Z,101383.06
2022-10-04T20:01:59.053Z,101379.38
2022-10-04T20:04:48.826Z,101382.25
2022-10-04T20:07:33.877Z,101381.72
2022-10-04T20:10:29.990Z,101380.09
2022-10-04T20:13:21.296Z,101366.06
2022-10-04T20:16:06.808Z,101372.41
2022-10-04T20:18:58.464Z,101381.06
2022-10-04T20:21:43.311Z,101371.91
2022-10-04T20:24:37.425Z,101377.03
2022-10-04T20:27:26.340Z,101373.06
2022-10-04T20:30:16.445Z,101358.75
2022-10-04T20:33:01.841Z,101365.56
2022-10-04T20:36:19.261Z,101376.03
2022-10-04T20:39:06.097Z,101377.38
2022-10-04T20:42:19.938Z,101382.19
2022-10-04T20:45:10.959Z,101375.19
2022-10-04T20:47:57.659Z,101383.19
2022-10-04T20:50:46.196Z,101381.16
2022-10-04T20:53:32.334Z,101383.47
2022-10-04T20:56:28.810Z,101390.63
2022-10-04T20:59:17.828Z,101382.63
2022-10-04T21:02:11.943Z,101380.78
2022-10-04T21:05:12.867Z,101383.34
2022-10-04T21:08:19.683Z,101385.34
2022-10-04T21:11:09.157Z,101380.16
2022-10-04T21:13:55.334Z,101375.84
2022-10-04T21:16:43.631Z,101385.00
2022-10-04T21:19:32.060Z,101389.28
2022-10-04T21:22:17.196Z,101386.81
2022-10-04T21:25:05.410Z,101381.81
2022-10-04T21:27:50.102Z,101377.97
2022-10-04T21:30:35.500Z,101378.59
2022-10-04T21:33:20.864Z,101375.56
2022-10-04T21:36:06.432Z,101376.38
2022-10-04T21:38:54.085Z,101384.66
2022-10-04T21:41:38.856Z,101390.59
2022-10-04T21:44:23.667Z,101389.22
2022-10-04T21:47:08.973Z,101387.41
2022-10-04T21:49:54.924Z,101383.53
2022-10-04T21:52:39.954Z,101388.63
2022-10-04T21:55:24.568Z,101385.75
2022-10-04T21:58:09.340Z,101382.38
2022-10-04T22:00:54.170Z,101373.34
2022-10-04T22:03:38.959Z,101381.56
2022-10-04T22:06:23.761Z,101381.88
2022-10-04T22:09:08.977Z,101383.31
2022-10-04T22:11:54.000Z,101375.81
2022-10-04T22:14:38.718Z,101378.91
2022-10-04T22:17:23.603Z,101376.91
2022-10-04T22:20:08.835Z,101384.59
2022-10-04T22:22:55.563Z,101386.19
2022-10-04T22:25:40.656Z,101382.91
2022-10-04T22:28:28.277Z,101386.47
2022-10-04T22:31:15.521Z,101385.41
2022-10-04T22:34:00.586Z,101375.00
2022-10-04T22:36:46.388Z,101382.56
2022-10-04T22:39:32.299Z,101372.53
2022-10-04T22:42:17.502Z,101370.19
2022-10-04T22:45:06.081Z,101372.44
2022-10-04T22:47:51.962Z,101365.06
2022-10-04T22:50:39.340Z,101361.19
2022-10-04T22:53:24.784Z,101357.75
2022-10-04T22:56:11.813Z,101357.31
2022-10-04T22:58:58.073Z,101365.72
2022-10-04T23:01:43.697Z,101364.78
2022-10-04T23:04:28.579Z,101360.44
2022-10-04T23:07:13.518Z,101356.16
2022-10-04T23:09:58.508Z,101357.06
2022-10-04T23:12:48.908Z,101356.34
2022-10-04T23:15:34.695Z,101347.03
2022-10-04T23:18:19.673Z,101355.81
2022-10-04T23:21:19.685Z,101357.91
2022-10-04T23:24:18.286Z,101350.25
2022-10-04T23:27:15.197Z,101348.72
2022-10-04T23:30:04.373Z,101353.19
2022-10-04T23:32:53.136Z,101352.50
2022-10-04T23:35:38.581Z,101348.06
2022-10-04T23:38:24.723Z,101347.38
2022-10-04T23:41:11.266Z,101353.50
2022-10-04T23:43:56.340Z,101344.31
2022-10-04T23:46:41.780Z,101352.25
2022-10-04T23:49:26.924Z,101351.00
2022-10-04T23:52:38.600Z,101354.34
2022-10-04T23:55:27.558Z,101357.56
2022-10-04T23:58:25.159Z,101350.59
