createdAt,value
2023-01-10T00:02:42.376Z,9.50
2023-01-10T00:05:29.674Z,10.45
2023-01-10T00:08:18.871Z,9.35
2023-01-10T00:11:26.852Z,9.65
2023-01-10T00:14:13.586Z,11.68
2023-01-10T00:17:01.309Z,9.25
2023-01-10T00:19:48.774Z,9.18
2023-01-10T00:22:36.486Z,8.88
2023-01-10T00:25:25.741Z,10.00
2023-01-10T00:28:19.673Z,9.73
2023-01-10T00:31:08.329Z,9.38
2023-01-10T00:33:55.697Z,9.95
2023-01-10T00:36:45.604Z,9.07
2023-01-10T00:39:33.103Z,10.48
2023-01-10T00:42:39.272Z,8.85
2023-01-10T00:45:27.575Z,9.35
2023-01-10T00:48:15.223Z,10.38
2023-01-10T00:51:02.504Z,10.38
2023-01-10T00:53:49.583Z,10.38
2023-01-10T00:56:37.309Z,8.68
2023-01-10T00:59:26.305Z,8.95
2023-01-10T01:02:15.032Z,9.00
2023-01-10T01:05:02.431Z,9.20
2023-01-10T01:07:50.528Z,8.55
2023-01-10T01:10:40.575Z,8.20
2023-01-10T01:13:28.238Z,8.82
2023-01-10T01:16:17.583Z,9.45
2023-01-10T01:19:06.385Z,9.07
2023-01-10T01:21:53.885Z,9.93
2023-01-10T01:24:43.650Z,8.48
2023-01-10T01:27:32.613Z,8.52
2023-01-10T01:30:19.921Z,8.77
2023-01-10T01:33:10.106Z,8.95
2023-01-10T01:36:00.120Z,8.68
2023-01-10T01:38:47.754Z,8.63
2023-01-10T01:41:52.529Z,7.55
2023-01-10T01:44:41.096Z,8.52
2023-01-10T01:47:29.101Z,7.60
2023-01-10T01:50:22.519Z,8.00
2023-01-10T01:53:18.223Z,6.57
2023-01-10T01:56:10.950Z,7.50
2023-01-10T01:59:02.476Z,7.32
2023-01-10T02:01:53.448Z,7.35
2023-01-10T02:04:46.920Z,7.43
2023-01-10T02:07:38.486Z,5.90
2023-01-10T02:10:32.651Z,5.32
2023-01-10T02:13:23.412Z,5.70
2023-01-10T02:16:11.559Z,5.82
2023-01-10T02:18:59.288Z,5.65
2023-01-10T02:22:11.767Z,5.32
2023-01-10T02:25:21.724Z,5.00
2023-01-10T02:28:40.469Z,4.13
2023-01-10T02:31:44.596Z,4.38
2023-01-10T02:34:42.028Z,4.72
2023-01-10T02:37:41.058Z,5.30
2023-01-10T02:40:33.882Z,5.30
2023-01-10T02:43:24.979Z,4.75
2023-01-10T02:46:16.602Z,5.05
2023-01-10T02:49:03.850Z,4.38
2023-01-10T02:51:52.910Z,4.68
2023-01-10T02:54:40.678Z,4.05
2023-01-10T02:57:43.005Z,4.70
2023-01-10T03:00:43.258Z,4.47
2023-01-10T03:03:41.643Z,4.55
2023-01-10T03:06:36.335Z,3.88
2023-01-10T03:09:34.463Z,4.40
2023-01-10T03:12:26.401Z,5.28
2023-01-10T03:15:18.170Z,4.90
2023-01-10T03:18:09.755Z,5.75
2023-01-10T03:21:00.441Z,5.07
2023-01-10T03:23:49.951Z,3.47
2023-01-10T03:26:45.912Z,3.88
2023-01-10T03:29:38.191Z,3.83
2023-01-10T03:32:29.490Z,3.65
2023-01-10T03:35:17.966Z,3.92
2023-01-10T03:38:08.184Z,3.40
2023-01-10T03:41:00.448Z,3.78
2023-01-10T03:44:13.901Z,3.78
2023-01-10T03:47:06.899Z,4.00
2023-01-10T03:49:57.651Z,4.53
2023-01-10T03:52:45.797Z,3.92
2023-01-10T03:55:35.173Z,3.45
2023-01-10T03:58:23.081Z,4.13
2023-01-10T04:01:11.800Z,2.92
2023-01-10T04:03:59.166Z,2.92
2023-01-10T04:06:46.829Z,3.40
2023-01-10T04:09:34.479Z,3.58
2023-01-10T04:12:21.850Z,3.95
2023-01-10T04:15:11.058Z,2.80
2023-01-10T04:18:00.606Z,2.72
2023-01-10T04:20:49.649Z,4.22
2023-01-10T04:23:38.717Z,2.88
2023-01-10T04:26:26.054Z,3.25
2023-01-10T04:29:14.042Z,3.78
2023-01-10T04:32:02.107Z,3.72
2023-01-10T04:34:51.482Z,2.63
2023-01-10T04:37:39.493Z,3.25
2023-01-10T04:40:27.281Z,3.28
2023-01-10T04:43:14.776Z,2.83
2023-01-10T04:46:02.667Z,3.10
2023-01-10T04:48:50.451Z,2.58
2023-01-10T04:51:39.917Z,3.72
2023-01-10T04:54:27.726Z,3.28
2023-01-10T04:57:14.856Z,2.63
2023-01-10T05:00:02.478Z,3.47
2023-01-10T05:02:49.943Z,3.00
2023-01-10T05:05:37.558Z,2.92
2023-01-10T05:08:26.768Z,3.40
2023-01-10T05:11:14.715Z,3.03
2023-01-10T05:14:01.955Z,2.90
2023-01-10T05:16:49.645Z,3.28
2023-01-10T05:19:37.114Z,3.45
2023-01-10T05:22:24.334Z,3.80
2023-01-10T05:25:13.286Z,4.20
2023-01-10T05:28:01.129Z,3.17
2023-01-10T05:30:48.718Z,4.40
2023-01-10T05:33:36.127Z,3.28
2023-01-10T05:36:23.741Z,3.75
2023-01-10T05:39:11.310Z,3.88
2023-01-10T05:42:00.505Z,4.03
2023-01-10T05:44:47.750Z,4.97
2023-01-10T05:47:35.316Z,4.88
2023-01-10T05:50:22.870Z,4.57
2023-01-10T05:53:10.549Z,4.13
2023-01-10T05:56:00.066Z,4.18
2023-01-10T05:58:51.470Z,4.40
2023-01-10T06:01:41.538Z,4.10
2023-01-10T06:04:29.185Z,4.38
2023-01-10T06:07:16.757Z,4.30
2023-01-10T06:10:04.373Z,3.90
2023-01-10T06:12:51.859Z,4.15
2023-01-10T06:15:40.930Z,4.30
2023-01-10T06:18:28.541Z,3.20
2023-01-10T06:21:16.219Z,3.83
2023-01-10T06:24:03.501Z,3.55
2023-01-10T06:26:50.890Z,4.00
2023-01-10T06:29:38.504Z,4.57
2023-01-10T06:32:27.424Z,3.30
2023-01-10T06:35:15.135Z,4.05
2023-01-10T06:38:03.027Z,4.35
2023-01-10T06:40:52.527Z,4.40
2023-01-10T06:43:40.610Z,4.22
2023-01-10T06:46:28.002Z,3.78
2023-01-10T06:49:17.031Z,3.60
2023-01-10T06:52:05.206Z,3.50
2023-01-10T06:54:53.182Z,3.22
2023-01-10T06:57:40.591Z,4.10
2023-01-10T07:00:29.638Z,3.60
2023-01-10T07:03:17.143Z,3.67
2023-01-10T07:06:10.096Z,4.72
2023-01-10T07:08:57.764Z,3.10
2023-01-10T07:11:45.089Z,3.70
2023-01-10T07:14:32.750Z,3.50
2023-01-10T07:17:20.235Z,3.60
2023-01-10T07:20:08.683Z,4.68
2023-01-10T07:22:58.425Z,3.65
2023-01-10T07:25:45.928Z,4.72
2023-01-10T07:28:34.491Z,3.38
2023-01-10T07:31:23.750Z,3.83
2023-01-10T07:34:11.210Z,4.10
2023-01-10T07:36:58.870Z,4.40
2023-01-10T07:39:49.074Z,4.68
2023-01-10T07:42:37.264Z,4.40
2023-01-10T07:45:27.139Z,4.03
2023-01-10T07:48:14.706Z,4.75
2023-01-10T07:51:03.147Z,4.57
2023-01-10T07:53:50.727Z,4.18
2023-01-10T07:56:39.829Z,4.35
2023-01-10T07:59:27.049Z,5.45
2023-01-10T08:02:14.658Z,3.90
2023-01-10T08:05:02.086Z,4.93
2023-01-10T08:07:49.102Z,4.45
2023-01-10T08:10:37.893Z,3.53
2023-01-10T08:13:26.729Z,4.70
2023-01-10T08:16:15.326Z,4.30
2023-01-10T08:19:02.858Z,4.95
2023-01-10T08:21:50.344Z,4.03
2023-01-10T08:24:37.834Z,4.13
2023-01-10T08:27:25.344Z,4.25
2023-01-10T08:30:15.328Z,4.57
2023-01-10T08:33:03.239Z,4.78
2023-01-10T08:35:50.644Z,5.40
2023-01-10T08:38:37.931Z,5.07
2023-01-10T08:41:25.686Z,3.92
2023-01-10T08:44:15.496Z,4.55
2023-01-10T08:47:04.224Z,4.28
2023-01-10T08:49:51.665Z,4.75
2023-01-10T08:52:39.663Z,4.15
2023-01-10T08:55:28.120Z,5.05
2023-01-10T08:58:15.806Z,5.68
2023-01-10T09:01:05.905Z,5.63
2023-01-10T09:03:54.980Z,4.85
2023-01-10T09:06:42.672Z,5.60
2023-01-10T09:09:30.076Z,5.00
2023-01-10T09:12:35.043Z,4.32
2023-01-10T09:15:22.727Z,4.57
2023-01-10T09:18:14.434Z,4.63
2023-01-10T09:21:04.054Z,3.92
2023-01-10T09:23:51.399Z,4.53
2023-01-10T09:26:38.912Z,4.60
2023-01-10T09:29:26.230Z,5.90
2023-01-10T09:32:13.408Z,4.25
2023-01-10T09:35:01.027Z,4.22
2023-01-10T09:37:50.161Z,4.65
2023-01-10T09:40:52.263Z,4.55
2023-01-10T09:43:52.952Z,4.30
2023-01-10T09:46:51.407Z,4.43
2023-01-10T09:49:48.168Z,4.07
2023-01-10T09:52:40.947Z,4.93
2023-01-10T09:55:32.994Z,4.35
2023-01-10T09:58:22.076Z,4.22
2023-01-10T10:01:14.388Z,3.30
2023-01-10T10:04:09.282Z,4.07
2023-01-10T10:06:56.767Z,4.80
2023-01-10T10:09:44.449Z,3.72
2023-01-10T10:12:42.281Z,4.10
2023-01-10T10:15:33.355Z,5.28
2023-01-10T10:18:26.875Z,3.85
2023-01-10T10:21:17.514Z,4.03
2023-01-10T10:24:29.425Z,3.53
2023-01-10T10:27:23.720Z,4.18
2023-01-10T10:33:27.870Z,2.92
2023-01-10T10:36:21.336Z,4.07
2023-01-10T10:39:14.771Z,3.95
2023-01-10T10:42:03.514Z,3.58
2023-01-10T10:44:54.121Z,3.97
2023-01-10T10:47:50.060Z,3.55
2023-01-10T10:50:48.137Z,3.50
2023-01-10T10:53:36.309Z,4.15
2023-01-10T10:56:27.179Z,3.50
2023-01-10T10:59:19.564Z,3.78
2023-01-10T11:02:22.913Z,4.10
2023-01-10T11:05:18.793Z,2.95
2023-01-10T11:08:10.727Z,3.42
2023-01-10T11:11:00.419Z,3.42
2023-01-10T11:13:52.096Z,4.03
2023-01-10T11:16:41.368Z,3.65
2023-01-10T11:19:30.336Z,3.45
2023-01-10T11:22:19.510Z,2.97
2023-01-10T11:25:16.767Z,3.50
2023-01-10T11:28:06.250Z,3.72
2023-01-10T11:30:53.711Z,3.15
2023-01-10T11:33:43.106Z,2.92
2023-01-10T11:36:53.524Z,2.90
2023-01-10T11:39:42.366Z,2.30
2023-01-10T11:42:33.048Z,2.25
2023-01-10T11:45:27.078Z,3.20
2023-01-10T11:48:34.193Z,2.38
2023-01-10T11:51:31.287Z,2.63
2023-01-10T11:54:23.032Z,2.03
2023-01-10T11:57:19.181Z,2.75
2023-01-10T12:00:10.261Z,3.50
2023-01-10T12:02:58.416Z,2.80
2023-01-10T12:05:52.799Z,2.38
2023-01-10T12:08:42.487Z,2.80
2023-01-10T12:11:31.190Z,3.05
2023-01-10T12:14:21.610Z,3.17
2023-01-10T12:17:14.494Z,2.67
2023-01-10T12:20:04.039Z,2.38
2023-01-10T12:22:58.452Z,2.60
2023-01-10T12:25:47.355Z,1.95
2023-01-10T12:28:36.843Z,2.33
2023-01-10T12:31:25.780Z,2.28
2023-01-10T12:34:20.010Z,2.45
2023-01-10T12:40:03.338Z,2.83
2023-01-10T12:43:14.871Z,2.05
2023-01-10T12:46:23.775Z,2.95
2023-01-10T12:49:24.613Z,1.92
2023-01-10T12:52:25.755Z,2.13
2023-01-10T12:55:16.449Z,1.98
2023-01-10T12:58:06.503Z,2.95
2023-01-10T13:00:57.808Z,1.98
2023-01-10T13:03:50.290Z,2.00
2023-01-10T13:06:40.917Z,2.20
2023-01-10T13:09:29.254Z,2.75
2023-01-10T13:12:22.143Z,2.70
2023-01-10T13:15:18.470Z,2.72
2023-01-10T13:18:07.408Z,2.47
2023-01-10T13:21:05.321Z,2.17
2023-01-10T13:23:58.601Z,2.40
2023-01-10T13:26:54.659Z,2.15
2023-01-10T13:29:43.224Z,2.08
2023-01-10T13:32:34.648Z,2.17
2023-01-10T13:35:22.120Z,2.65
2023-01-10T13:38:19.808Z,2.45
2023-01-10T13:41:31.083Z,2.33
2023-01-10T13:44:23.869Z,2.25
2023-01-10T13:47:11.485Z,2.25
2023-01-10T13:49:58.646Z,2.80
2023-01-10T13:52:46.226Z,2.22
2023-01-10T13:55:53.829Z,2.30
2023-01-10T13:59:01.167Z,2.10
2023-01-10T14:02:10.783Z,2.63
2023-01-10T14:05:00.831Z,1.80
2023-01-10T14:07:50.419Z,2.13
2023-01-10T14:10:38.473Z,1.88
2023-01-10T14:13:25.647Z,1.95
2023-01-10T14:16:31.661Z,1.98
2023-01-10T14:19:27.883Z,1.45
2023-01-10T14:22:31.119Z,2.20
2023-01-10T14:25:21.988Z,1.73
2023-01-10T14:28:22.498Z,1.90
2023-01-10T14:31:18.444Z,2.20
2023-01-10T14:34:11.906Z,1.92
2023-01-10T14:37:02.199Z,2.10
2023-01-10T14:39:50.072Z,2.03
2023-01-10T14:42:38.556Z,2.22
2023-01-10T14:45:34.704Z,1.80
2023-01-10T14:48:28.344Z,2.35
2023-01-10T14:51:24.779Z,2.35
2023-01-10T14:54:15.328Z,2.35
2023-01-10T14:57:02.796Z,2.22
2023-01-10T14:59:51.508Z,2.08
2023-01-10T15:02:39.514Z,1.75
2023-01-10T15:05:28.858Z,2.35
2023-01-10T15:08:21.679Z,2.40
2023-01-10T15:11:13.436Z,2.70
2023-01-10T15:14:04.424Z,1.88
2023-01-10T15:16:53.981Z,1.40
2023-01-10T15:19:41.789Z,2.50
2023-01-10T15:22:31.426Z,2.15
2023-01-10T15:25:31.693Z,1.88
2023-01-10T15:28:20.034Z,1.98
2023-01-10T15:31:11.435Z,2.65
2023-01-10T15:33:59.563Z,2.40
2023-01-10T15:36:50.832Z,2.45
2023-01-10T15:39:41.679Z,1.63
2023-01-10T15:42:31.516Z,2.63
2023-01-10T15:45:31.304Z,2.58
2023-01-10T15:48:30.807Z,2.15
2023-01-10T15:51:28.567Z,3.20
2023-01-10T15:54:30.716Z,2.83
2023-01-10T15:57:29.708Z,2.97
2023-01-10T16:00:19.279Z,2.40
2023-01-10T16:03:19.420Z,2.13
2023-01-10T16:06:09.929Z,2.22
2023-01-10T16:08:59.512Z,2.47
2023-01-10T16:12:06.509Z,3.10
2023-01-10T16:14:53.791Z,2.28
2023-01-10T16:17:42.706Z,2.80
2023-01-10T16:20:31.430Z,3.28
2023-01-10T16:23:19.408Z,2.72
2023-01-10T16:26:10.123Z,2.80
2023-01-10T16:28:57.671Z,3.50
2023-01-10T16:31:45.606Z,2.55
2023-01-10T16:34:34.870Z,1.98
2023-01-10T16:37:22.090Z,2.65
2023-01-10T16:40:20.994Z,3.08
2023-01-10T16:43:19.371Z,2.25
2023-01-10T16:46:09.928Z,2.58
2023-01-10T16:48:57.290Z,2.42
2023-01-10T16:51:46.239Z,2.30
2023-01-10T16:54:36.401Z,2.30
2023-01-10T16:57:24.738Z,3.00
2023-01-10T17:00:13.514Z,2.65
2023-01-10T17:03:03.966Z,2.05
2023-01-10T17:05:52.100Z,2.45
2023-01-10T17:08:40.867Z,2.95
2023-01-10T17:11:30.972Z,3.13
2023-01-10T17:14:18.137Z,2.35
2023-01-10T17:17:06.255Z,2.45
2023-01-10T17:19:54.046Z,3.25
2023-01-10T17:22:41.095Z,2.75
2023-01-10T17:25:29.571Z,3.63
2023-01-10T17:28:19.475Z,2.58
2023-01-10T17:31:07.135Z,2.78
2023-01-10T17:33:54.601Z,3.00
2023-01-10T17:36:42.644Z,2.35
2023-01-10T17:39:30.455Z,2.53
2023-01-10T17:42:19.804Z,2.95
2023-01-10T17:45:08.033Z,1.95
2023-01-10T17:47:55.210Z,1.58
2023-01-10T17:50:43.445Z,2.38
2023-01-10T17:53:31.520Z,2.65
2023-01-10T17:56:18.858Z,2.42
2023-01-10T17:59:07.831Z,2.50
2023-01-10T18:01:55.497Z,2.63
2023-01-10T18:04:43.186Z,2.42
2023-01-10T18:07:30.612Z,2.90
2023-01-10T18:10:18.282Z,2.78
2023-01-10T18:13:05.818Z,2.67
2023-01-10T18:15:54.580Z,2.47
2023-01-10T18:18:41.765Z,3.08
2023-01-10T18:21:29.358Z,2.97
2023-01-10T18:24:16.895Z,3.03
2023-01-10T18:27:04.602Z,2.58
2023-01-10T18:29:52.952Z,2.55
2023-01-10T18:32:41.693Z,2.38
2023-01-10T18:35:30.280Z,2.67
2023-01-10T18:38:18.050Z,2.85
2023-01-10T18:41:05.678Z,2.67
2023-01-10T18:43:53.002Z,3.17
2023-01-10T18:46:40.610Z,3.05
2023-01-10T18:49:30.214Z,2.85
2023-01-10T18:52:17.781Z,2.88
2023-01-10T18:55:08.072Z,3.20
2023-01-10T18:57:56.019Z,2.75
2023-01-10T19:00:43.646Z,2.20
2023-01-10T19:03:30.953Z,2.08
2023-01-10T19:06:22.692Z,2.53
2023-01-10T19:09:10.010Z,1.88
2023-01-10T19:11:57.414Z,2.75
2023-01-10T19:14:45.071Z,2.38
2023-01-10T19:17:32.626Z,1.85
2023-01-10T19:20:20.357Z,2.00
2023-01-10T19:23:08.912Z,2.88
2023-01-10T19:25:56.403Z,2.58
2023-01-10T19:28:44.297Z,3.20
2023-01-10T19:31:34.521Z,2.70
2023-01-10T19:34:24.693Z,2.53
2023-01-10T19:37:14.459Z,1.63
2023-01-10T19:40:04.326Z,1.90
2023-01-10T19:42:52.003Z,2.47
2023-01-10T19:45:41.990Z,2.47
2023-01-10T19:48:29.460Z,2.20
2023-01-10T19:51:17.092Z,3.10
2023-01-10T19:54:05.660Z,2.58
2023-01-10T19:56:54.394Z,2.53
2023-01-10T19:59:42.550Z,3.05
2023-01-10T20:02:30.006Z,3.72
2023-01-10T20:05:17.794Z,2.35
2023-01-10T20:08:05.439Z,2.60
2023-01-10T20:10:52.831Z,3.33
2023-01-10T20:13:45.059Z,3.10
2023-01-10T20:16:32.463Z,2.80
2023-01-10T20:19:21.405Z,2.63
2023-01-10T20:22:08.672Z,2.40
2023-01-10T20:24:58.055Z,3.40
2023-01-10T20:27:46.853Z,3.22
2023-01-10T20:30:37.673Z,3.00
2023-01-10T20:33:26.828Z,3.42
2023-01-10T20:36:16.626Z,2.45
2023-01-10T20:39:04.458Z,3.03
2023-01-10T20:41:51.850Z,2.38
2023-01-10T20:44:40.249Z,2.92
2023-01-10T20:47:29.047Z,2.63
2023-01-10T20:50:16.763Z,2.22
2023-01-10T20:53:04.249Z,2.33
2023-01-10T20:55:59.724Z,1.90
2023-01-10T20:58:48.200Z,2.38
2023-01-10T21:01:36.127Z,2.67
2023-01-10T21:04:25.160Z,1.88
2023-01-10T21:07:12.826Z,2.33
2023-01-10T21:10:00.157Z,2.47
2023-01-10T21:12:47.532Z,2.63
2023-01-10T21:15:35.041Z,2.78
2023-01-10T21:18:24.815Z,2.50
2023-01-10T21:21:15.525Z,2.22
2023-01-10T21:24:02.843Z,2.83
2023-01-10T21:26:50.277Z,2.10
2023-01-10T21:29:37.490Z,2.58
2023-01-10T21:32:25.583Z,2.15
2023-01-10T21:35:13.106Z,2.50
2023-01-10T21:38:02.223Z,2.67
2023-01-10T21:40:49.950Z,2.58
2023-01-10T21:43:37.528Z,2.35
2023-01-10T21:46:24.767Z,2.13
2023-01-10T21:49:12.544Z,2.15
2023-01-10T21:52:00.231Z,2.05
2023-01-10T21:54:49.191Z,2.42
2023-01-10T21:57:39.350Z,2.08
2023-01-10T22:00:27.744Z,2.10
2023-01-10T22:03:15.115Z,1.90
2023-01-10T22:06:02.686Z,2.50
2023-01-10T22:08:51.538Z,2.45
2023-01-10T22:11:40.524Z,2.13
2023-01-10T22:14:28.235Z,1.85
2023-01-10T22:17:16.520Z,2.08
2023-01-10T22:20:03.816Z,1.85
2023-01-10T22:22:51.417Z,1.90
2023-01-10T22:25:39.042Z,1.83
2023-01-10T22:28:27.998Z,1.90
2023-01-10T22:31:15.711Z,2.40
2023-01-10T22:34:02.868Z,1.73
2023-01-10T22:36:50.107Z,1.70
2023-01-10T22:39:37.431Z,1.50
2023-01-10T22:42:27.171Z,2.05
2023-01-10T22:45:16.322Z,1.40
2023-01-10T22:48:03.916Z,2.13
2023-01-10T22:50:51.837Z,1.73
2023-01-10T22:53:39.003Z,1.50
2023-01-10T22:56:26.947Z,1.98
2023-01-10T22:59:14.770Z,1.73
2023-01-10T23:02:04.569Z,1.77
2023-01-10T23:04:51.887Z,1.80
2023-01-10T23:07:39.301Z,0.93
2023-01-10T23:10:30.708Z,1.40
2023-01-10T23:13:18.735Z,1.33
2023-01-10T23:16:08.193Z,1.55
2023-01-10T23:18:58.255Z,1.45
2023-01-10T23:21:45.741Z,1.50
2023-01-10T23:24:33.351Z,1.83
2023-01-10T23:27:20.864Z,1.33
2023-01-10T23:30:09.934Z,1.48
2023-01-10T23:32:57.646Z,1.63
2023-01-10T23:35:46.673Z,1.65
2023-01-10T23:38:34.389Z,1.88
2023-01-10T23:41:22.105Z,1.70
2023-01-10T23:44:10.304Z,1.40
2023-01-10T23:46:58.083Z,1.90
2023-01-10T23:49:45.504Z,1.80
2023-01-10T23:52:34.193Z,1.77
2023-01-10T23:55:21.789Z,1.55
2023-01-10T23:58:09.540Z,1.85
