createdAt,value
2019-03-04T00:01:12.168Z,0.93
2019-03-04T00:07:15.172Z,1.10
2019-03-04T00:13:17.909Z,1.10
2019-03-04T00:19:20.653Z,0.80
2019-03-04T00:25:23.380Z,1.17
2019-03-04T00:31:26.348Z,1.07
2019-03-04T00:37:29.085Z,1.00
2019-03-04T00:43:31.811Z,0.80
2019-03-04T00:49:34.535Z,0.80
2019-03-04T00:55:37.528Z,1.10
2019-03-04T01:01:40.250Z,1.00
2019-03-04T01:07:43.104Z,1.00
2019-03-04T01:13:47.974Z,0.70
2019-03-04T01:19:50.699Z,0.83
2019-03-04T01:25:53.433Z,1.00
2019-03-04T01:31:56.196Z,0.77
2019-03-04T01:37:58.947Z,0.93
2019-03-04T01:44:02.022Z,0.77
2019-03-04T01:50:07.591Z,0.70
2019-03-04T01:56:10.603Z,0.90
2019-03-04T02:02:13.351Z,0.90
2019-03-04T02:08:16.100Z,0.90
2019-03-04T02:14:18.819Z,0.80
2019-03-04T02:20:21.563Z,0.80
2019-03-04T02:26:24.367Z,1.00
2019-03-04T02:32:27.093Z,0.90
2019-03-04T02:38:30.168Z,0.93
2019-03-04T02:44:32.882Z,0.90
2019-03-04T02:50:35.617Z,1.00
2019-03-04T02:56:38.365Z,0.90
2019-03-04T03:02:41.098Z,1.07
2019-03-04T03:08:43.829Z,0.73
2019-03-04T03:14:47.305Z,0.80
2019-03-04T03:20:50.046Z,0.80
2019-03-04T03:26:52.848Z,0.90
2019-03-04T03:32:56.846Z,0.80
2019-03-04T03:38:59.572Z,0.90
2019-03-04T03:45:03.300Z,0.80
2019-03-04T03:51:06.284Z,0.70
2019-03-04T03:57:09.005Z,0.80
2019-03-04T04:03:11.720Z,0.80
2019-03-04T04:09:14.459Z,1.00
2019-03-04T04:15:18.127Z,0.70
2019-03-04T04:21:20.844Z,0.80
2019-03-04T04:27:23.569Z,0.70
2019-03-04T04:33:26.299Z,0.60
2019-03-04T04:39:29.020Z,0.70
2019-03-04T04:45:31.749Z,0.70
2019-03-04T04:51:34.491Z,0.70
2019-03-04T04:57:37.563Z,0.70
2019-03-04T05:03:40.296Z,0.60
2019-03-04T05:09:43.029Z,0.87
2019-03-04T05:15:45.753Z,0.60
2019-03-04T05:21:48.488Z,0.90
2019-03-04T05:27:51.212Z,0.80
2019-03-04T05:33:53.938Z,0.60
2019-03-04T05:39:56.660Z,0.63
2019-03-04T05:45:59.439Z,0.90
2019-03-04T05:52:21.592Z,0.77
2019-03-04T05:58:43.744Z,0.70
2019-03-04T06:04:46.470Z,0.77
2019-03-04T06:10:49.197Z,0.90
2019-03-04T06:16:51.924Z,1.00
2019-03-04T06:22:54.653Z,0.90
2019-03-04T06:28:57.375Z,0.80
2019-03-04T06:35:00.358Z,0.80
2019-03-04T06:41:03.079Z,0.90
2019-03-04T06:47:05.807Z,1.10
2019-03-04T06:53:08.535Z,1.20
2019-03-04T06:59:14.527Z,1.03
2019-03-04T07:05:42.672Z,1.10
2019-03-04T07:11:45.412Z,0.90
2019-03-04T07:17:48.135Z,1.00
2019-03-04T07:23:50.866Z,1.13
2019-03-04T07:29:53.592Z,1.30
2019-03-04T07:35:56.373Z,1.13
2019-03-04T07:41:59.119Z,1.00
2019-03-04T07:48:04.090Z,1.00
2019-03-04T07:54:06.852Z,0.80
2019-03-04T08:00:11.411Z,1.10
2019-03-04T08:06:14.132Z,0.93
2019-03-04T08:12:38.036Z,1.40
2019-03-04T08:18:40.768Z,1.10
2019-03-04T08:24:43.531Z,1.20
2019-03-04T08:30:46.255Z,1.10
2019-03-04T08:36:48.980Z,1.00
2019-03-04T08:42:51.708Z,1.20
2019-03-04T08:48:54.436Z,1.20
2019-03-04T08:54:57.164Z,1.20
2019-03-04T09:01:19.321Z,0.90
2019-03-04T09:07:22.140Z,1.03
2019-03-04T09:13:44.306Z,1.00
2019-03-04T09:19:47.100Z,1.30
2019-03-04T09:25:53.087Z,1.10
2019-03-04T09:31:55.808Z,1.30
2019-03-04T09:37:58.531Z,1.00
2019-03-04T09:44:20.692Z,1.03
2019-03-04T09:50:27.343Z,1.27
2019-03-04T09:56:30.424Z,1.30
2019-03-04T10:02:33.592Z,1.20
2019-03-04T10:09:03.207Z,1.23
2019-03-04T10:15:38.253Z,1.33
2019-03-04T10:21:44.240Z,1.30
2019-03-04T10:28:06.825Z,1.20
2019-03-04T10:34:15.476Z,1.43
2019-03-04T10:40:30.444Z,1.10
2019-03-04T10:46:53.177Z,1.40
2019-03-04T10:52:55.908Z,1.20
2019-03-04T10:58:58.904Z,1.40
2019-03-04T11:05:01.636Z,1.10
2019-03-04T11:11:04.364Z,1.30
2019-03-04T11:17:07.097Z,1.53
2019-03-04T11:23:09.811Z,1.33
2019-03-04T11:29:13.350Z,1.77
2019-03-04T11:35:16.565Z,2.07
2019-03-04T11:41:21.284Z,1.50
2019-03-04T11:47:24.020Z,1.50
2019-03-04T11:53:27.035Z,2.07
2019-03-04T11:59:29.828Z,1.70
2019-03-04T12:05:32.559Z,1.30
2019-03-04T12:11:38.287Z,1.47
2019-03-04T12:17:39.828Z,1.60
2019-03-04T12:24:02.232Z,1.50
2019-03-04T12:30:08.215Z,1.57
2019-03-04T12:36:11.255Z,1.83
2019-03-04T12:42:14.003Z,1.70
2019-03-04T12:48:17.027Z,1.20
2019-03-04T12:54:20.079Z,1.57
2019-03-04T13:00:29.943Z,1.33
2019-03-04T13:06:32.668Z,1.20
2019-03-04T13:12:35.392Z,1.20
2019-03-04T13:18:38.376Z,1.13
2019-03-04T13:24:41.104Z,1.03
2019-03-04T13:31:03.269Z,1.20
2019-03-04T13:37:06.011Z,1.17
2019-03-04T13:43:08.740Z,1.10
2019-03-04T13:49:11.470Z,1.30
2019-03-04T13:55:14.832Z,1.07
2019-03-04T14:01:17.578Z,1.10
2019-03-04T14:07:20.295Z,1.07
2019-03-04T14:13:23.018Z,1.07
2019-03-04T14:19:25.752Z,1.00
2019-03-04T14:25:28.498Z,1.30
2019-03-04T14:31:31.240Z,1.20
2019-03-04T14:37:33.977Z,1.20
2019-03-04T14:43:36.708Z,0.90
2019-03-04T14:49:44.795Z,0.93
2019-03-04T14:55:43.956Z,1.10
2019-03-04T15:01:46.688Z,1.17
2019-03-04T15:07:49.411Z,1.00
2019-03-04T15:13:52.150Z,1.40
2019-03-04T15:19:54.880Z,1.30
2019-03-04T15:25:57.608Z,1.03
2019-03-04T15:32:00.464Z,1.40
2019-03-04T15:38:03.677Z,1.20
2019-03-04T15:44:06.391Z,1.50
2019-03-04T15:50:10.259Z,1.70
2019-03-04T15:56:12.995Z,1.60
2019-03-04T16:02:15.725Z,1.37
2019-03-04T16:08:18.452Z,1.63
2019-03-04T16:14:21.189Z,1.57
2019-03-04T16:20:23.928Z,1.60
2019-03-04T16:26:26.648Z,1.80
2019-03-04T16:32:29.387Z,1.70
2019-03-04T16:38:32.103Z,1.47
2019-03-04T16:44:34.927Z,2.00
2019-03-04T16:50:39.956Z,2.07
2019-03-04T16:56:42.684Z,1.90
2019-03-04T17:02:45.411Z,1.60
2019-03-04T17:08:48.204Z,1.90
2019-03-04T17:14:50.931Z,1.90
2019-03-04T17:20:53.984Z,1.80
2019-03-04T17:26:56.705Z,1.73
2019-03-04T17:32:59.578Z,1.20
2019-03-04T17:39:21.737Z,1.40
2019-03-04T17:45:27.823Z,1.57
2019-03-04T17:51:30.543Z,1.40
2019-03-04T17:57:33.272Z,1.40
2019-03-04T18:03:36.005Z,1.20
2019-03-04T18:09:38.731Z,1.70
2019-03-04T18:15:42.103Z,1.20
2019-03-04T18:21:44.827Z,1.30
2019-03-04T18:27:50.295Z,1.20
2019-03-04T18:34:05.307Z,1.27
2019-03-04T18:40:43.107Z,1.50
2019-03-04T18:47:01.007Z,1.20
2019-03-04T18:53:03.736Z,0.80
2019-03-04T18:59:06.463Z,1.10
2019-03-04T19:05:10.156Z,1.10
2019-03-04T19:11:14.771Z,1.30
2019-03-04T19:17:17.500Z,1.20
2019-03-04T19:23:20.230Z,1.00
2019-03-04T19:29:22.971Z,1.00
2019-03-04T19:35:25.756Z,1.23
2019-03-04T19:41:28.471Z,1.13
2019-03-04T19:47:31.294Z,1.10
2019-03-04T19:53:34.020Z,1.23
2019-03-04T19:59:36.790Z,1.03
2019-03-04T20:05:39.511Z,1.10
2019-03-04T20:11:42.564Z,1.20
2019-03-04T20:17:45.580Z,1.00
2019-03-04T20:23:48.552Z,1.10
2019-03-04T20:29:51.600Z,1.10
2019-03-04T20:36:13.759Z,1.10
2019-03-04T20:42:16.768Z,1.00
2019-03-04T20:48:19.527Z,1.33
2019-03-04T20:54:22.319Z,0.97
2019-03-04T21:00:28.308Z,1.17
2019-03-04T21:06:31.041Z,1.10
2019-03-04T21:12:33.840Z,1.00
2019-03-04T21:18:36.884Z,1.07
2019-03-04T21:24:39.616Z,0.97
2019-03-04T21:30:51.312Z,1.07
2019-03-04T21:43:15.456Z,0.90
2019-03-04T21:49:18.456Z,1.00
2019-03-04T21:55:24.758Z,1.27
2019-03-04T22:01:33.319Z,1.17
2019-03-04T22:07:37.318Z,0.90
2019-03-04T22:13:59.665Z,1.03
2019-03-04T22:20:03.430Z,0.90
2019-03-04T22:26:06.163Z,1.00
2019-03-04T22:32:08.892Z,1.00
2019-03-04T22:38:11.855Z,1.20
2019-03-04T22:44:14.704Z,0.60
2019-03-04T22:50:21.595Z,0.80
2019-03-04T22:56:24.339Z,1.03
2019-03-04T23:02:27.071Z,0.80
2019-03-04T23:08:29.878Z,0.97
2019-03-04T23:14:32.629Z,1.03
2019-03-04T23:20:54.832Z,0.80
2019-03-04T23:27:16.988Z,1.03
2019-03-04T23:33:20.037Z,0.80
2019-03-04T23:39:23.015Z,0.90
2019-03-04T23:45:25.740Z,0.87
2019-03-04T23:51:28.466Z,0.90
2019-03-04T23:57:31.544Z,0.70
