createdAt,value
2018-08-03T00:00:46.760Z,26.10
2018-08-03T00:03:15.144Z,26.10
2018-08-03T00:05:43.508Z,26.00
2018-08-03T00:08:11.866Z,26.00
2018-08-03T00:10:41.324Z,26.00
2018-08-03T00:13:09.698Z,26.00
2018-08-03T00:15:38.144Z,25.90
2018-08-03T00:18:06.511Z,25.90
2018-08-03T00:20:34.892Z,25.90
2018-08-03T00:23:03.273Z,25.90
2018-08-03T00:25:31.624Z,25.90
2018-08-03T00:27:59.990Z,25.90
2018-08-03T00:30:28.430Z,25.80
2018-08-03T00:32:56.804Z,25.80
2018-08-03T00:35:25.124Z,25.80
2018-08-03T00:37:53.472Z,25.80
2018-08-03T00:40:21.808Z,25.70
2018-08-03T00:42:50.306Z,25.70
2018-08-03T00:45:18.592Z,25.70
2018-08-03T00:47:46.988Z,25.60
2018-08-03T00:50:15.824Z,25.60
2018-08-03T00:52:44.163Z,25.60
2018-08-03T00:55:12.600Z,25.60
2018-08-03T00:57:40.988Z,25.60
2018-08-03T01:00:09.468Z,25.60
2018-08-03T01:02:37.780Z,25.50
2018-08-03T01:05:06.271Z,25.50
2018-08-03T01:07:34.767Z,25.50
2018-08-03T01:10:03.137Z,25.40
2018-08-03T01:12:31.536Z,25.40
2018-08-03T01:14:59.913Z,25.40
2018-08-03T01:17:28.333Z,25.40
2018-08-03T01:19:56.776Z,25.40
2018-08-03T01:22:25.190Z,25.30
2018-08-03T01:24:53.619Z,25.30
2018-08-03T01:27:21.972Z,25.30
2018-08-03T01:29:50.336Z,25.30
2018-08-03T01:32:18.658Z,25.30
2018-08-03T01:34:47.024Z,25.30
2018-08-03T01:37:15.354Z,25.20
2018-08-03T01:39:43.783Z,25.20
2018-08-03T01:42:12.131Z,25.20
2018-08-03T01:44:40.505Z,25.20
2018-08-03T01:47:08.847Z,25.20
2018-08-03T01:49:37.272Z,25.20
2018-08-03T01:52:05.680Z,25.20
2018-08-03T01:54:34.063Z,25.10
2018-08-03T01:57:02.506Z,25.10
2018-08-03T01:59:30.838Z,25.10
2018-08-03T02:01:59.357Z,25.00
2018-08-03T02:04:27.711Z,25.00
2018-08-03T02:06:56.501Z,25.00
2018-08-03T02:11:53.053Z,24.90
2018-08-03T02:14:21.482Z,24.90
2018-08-03T02:16:49.947Z,24.90
2018-08-03T02:19:18.375Z,24.90
2018-08-03T02:21:46.680Z,24.80
2018-08-03T02:24:15.244Z,24.80
2018-08-03T02:26:43.624Z,24.80
2018-08-03T02:29:12.059Z,24.80
2018-08-03T02:31:40.483Z,24.80
2018-08-03T02:34:08.924Z,24.70
2018-08-03T02:36:37.382Z,24.70
2018-08-03T02:39:08.064Z,24.70
2018-08-03T02:41:36.528Z,24.70
2018-08-03T02:44:04.916Z,24.60
2018-08-03T02:46:33.316Z,24.60
2018-08-03T02:49:01.660Z,24.60
2018-08-03T02:51:30.021Z,24.60
2018-08-03T02:56:26.472Z,24.60
2018-08-03T02:58:54.767Z,24.50
2018-08-03T03:01:23.228Z,24.50
2018-08-03T03:03:51.923Z,24.50
2018-08-03T03:06:20.692Z,24.50
2018-08-03T03:08:49.108Z,24.50
2018-08-03T03:11:17.573Z,24.50
2018-08-03T03:16:14.021Z,24.40
2018-08-03T03:18:42.411Z,24.40
2018-08-03T03:21:10.788Z,24.40
2018-08-03T03:23:39.196Z,24.30
2018-08-03T03:26:07.512Z,24.30
2018-08-03T03:28:35.872Z,24.30
2018-08-03T03:31:04.304Z,24.30
2018-08-03T03:33:32.739Z,24.30
2018-08-03T03:36:01.037Z,24.20
2018-08-03T03:38:29.365Z,24.20
2018-08-03T03:40:57.761Z,24.20
2018-08-03T03:43:26.205Z,24.10
2018-08-03T03:45:54.685Z,24.10
2018-08-03T03:48:23.034Z,24.10
2018-08-03T03:50:51.643Z,24.10
2018-08-03T03:53:19.957Z,24.10
2018-08-03T03:55:48.396Z,24.10
2018-08-03T03:58:16.811Z,24.10
2018-08-03T04:00:45.304Z,24.00
2018-08-03T04:03:13.753Z,24.00
2018-08-03T04:05:42.036Z,24.00
2018-08-03T04:08:10.491Z,24.00
2018-08-03T04:10:39.288Z,24.00
2018-08-03T04:13:07.649Z,24.00
2018-08-03T04:15:36.081Z,23.90
2018-08-03T04:18:04.419Z,23.90
2018-08-03T04:20:32.760Z,23.90
2018-08-03T04:23:01.102Z,23.90
2018-08-03T04:25:29.523Z,23.90
2018-08-03T04:27:57.840Z,23.90
2018-08-03T04:30:26.244Z,23.90
2018-08-03T04:32:54.740Z,23.90
2018-08-03T04:35:23.106Z,23.80
2018-08-03T04:37:51.484Z,23.80
2018-08-03T04:40:19.887Z,23.80
2018-08-03T04:42:48.262Z,23.80
2018-08-03T04:45:16.620Z,23.80
2018-08-03T04:47:45.004Z,23.80
2018-08-03T04:50:13.412Z,23.80
2018-08-03T04:52:41.795Z,23.80
2018-08-03T04:55:10.317Z,23.80
2018-08-03T04:57:38.701Z,23.80
2018-08-03T05:00:07.170Z,23.80
2018-08-03T05:02:35.549Z,23.80
2018-08-03T05:05:03.976Z,23.80
2018-08-03T05:07:32.415Z,23.70
2018-08-03T05:12:29.036Z,23.70
2018-08-03T05:14:57.452Z,23.70
2018-08-03T05:17:25.805Z,23.70
2018-08-03T05:19:54.189Z,23.70
2018-08-03T05:22:22.532Z,23.70
2018-08-03T05:24:51.050Z,23.70
2018-08-03T05:27:19.475Z,23.70
2018-08-03T05:29:47.896Z,23.70
2018-08-03T05:32:16.247Z,23.70
2018-08-03T05:34:44.673Z,23.70
2018-08-03T05:37:13.040Z,23.70
2018-08-03T05:39:41.555Z,23.70
2018-08-03T05:42:09.988Z,23.70
2018-08-03T05:44:38.337Z,23.70
2018-08-03T05:47:06.708Z,23.70
2018-08-03T05:49:35.053Z,23.70
2018-08-03T05:52:03.503Z,23.70
2018-08-03T05:54:31.805Z,23.70
2018-08-03T05:57:00.204Z,23.80
2018-08-03T05:59:28.693Z,23.70
2018-08-03T06:01:57.161Z,23.80
2018-08-03T06:04:25.502Z,23.80
2018-08-03T06:06:53.832Z,23.80
2018-08-03T06:09:22.165Z,23.90
2018-08-03T06:11:50.495Z,23.90
2018-08-03T06:14:18.820Z,23.90
2018-08-03T06:16:47.185Z,23.80
2018-08-03T06:19:15.604Z,23.80
2018-08-03T06:21:44.033Z,23.80
2018-08-03T06:24:12.430Z,23.80
2018-08-03T06:26:40.836Z,23.90
2018-08-03T06:29:09.300Z,23.90
2018-08-03T06:31:37.733Z,23.90
2018-08-03T06:34:06.382Z,23.90
2018-08-03T06:36:34.718Z,24.00
2018-08-03T06:39:03.340Z,24.00
2018-08-03T06:41:31.787Z,24.00
2018-08-03T06:44:00.168Z,24.00
2018-08-03T06:46:28.592Z,24.00
2018-08-03T06:48:56.958Z,24.10
2018-08-03T06:51:25.361Z,24.10
2018-08-03T06:53:53.802Z,24.10
2018-08-03T06:56:22.208Z,24.10
2018-08-03T06:58:50.755Z,24.20
2018-08-03T07:01:19.193Z,24.20
2018-08-03T07:03:47.608Z,24.20
2018-08-03T07:06:16.081Z,24.30
2018-08-03T07:08:44.533Z,24.30
2018-08-03T07:11:12.999Z,24.20
2018-08-03T07:13:41.419Z,24.20
2018-08-03T07:16:09.838Z,24.20
2018-08-03T07:18:38.317Z,24.30
2018-08-03T07:21:26.262Z,24.30
2018-08-03T07:23:55.936Z,24.30
2018-08-03T07:26:25.037Z,24.30
2018-08-03T07:28:54.160Z,24.30
2018-08-03T07:31:23.512Z,24.30
2018-08-03T07:33:51.814Z,24.30
2018-08-03T07:38:49.115Z,24.40
2018-08-03T07:41:17.465Z,24.40
2018-08-03T07:43:45.838Z,24.40
2018-08-03T07:46:14.276Z,24.50
2018-08-03T07:48:43.712Z,24.50
2018-08-03T07:51:12.144Z,24.50
2018-08-03T07:53:40.524Z,24.50
2018-08-03T07:56:08.909Z,24.60
2018-08-03T07:58:37.308Z,24.60
2018-08-03T08:01:05.821Z,24.60
2018-08-03T08:03:35.234Z,24.70
2018-08-03T08:06:04.371Z,24.70
2018-08-03T08:08:32.833Z,24.80
2018-08-03T08:11:01.198Z,25.00
2018-08-03T08:13:29.508Z,25.00
2018-08-03T08:15:57.996Z,25.20
2018-08-03T08:18:26.407Z,25.20
2018-08-03T08:20:55.164Z,25.30
2018-08-03T08:25:52.089Z,25.40
2018-08-03T08:28:20.602Z,25.50
2018-08-03T08:30:49.025Z,25.50
2018-08-03T08:33:17.543Z,25.50
2018-08-03T08:38:14.002Z,25.50
2018-08-03T08:40:42.396Z,25.60
2018-08-03T08:43:10.854Z,25.60
2018-08-03T08:45:39.473Z,25.70
2018-08-03T08:48:07.944Z,25.70
2018-08-03T08:50:36.361Z,25.80
2018-08-03T08:53:04.748Z,25.80
2018-08-03T08:55:33.098Z,25.90
2018-08-03T08:58:01.551Z,25.90
2018-08-03T09:00:30.118Z,26.00
2018-08-03T09:02:58.553Z,26.10
2018-08-03T09:05:27.019Z,26.20
2018-08-03T09:07:55.495Z,26.30
2018-08-03T09:10:23.900Z,26.40
2018-08-03T09:12:52.324Z,26.40
2018-08-03T09:15:20.947Z,26.50
2018-08-03T09:17:49.382Z,26.50
2018-08-03T09:20:17.996Z,26.60
2018-08-03T09:22:47.677Z,26.70
2018-08-03T09:25:16.162Z,26.70
2018-08-03T09:27:44.591Z,26.70
2018-08-03T09:30:13.153Z,26.80
2018-08-03T09:32:41.668Z,26.80
2018-08-03T09:35:10.163Z,26.90
2018-08-03T09:37:38.548Z,26.90
2018-08-03T09:40:07.574Z,26.90
2018-08-03T09:42:36.030Z,26.90
2018-08-03T09:45:05.604Z,26.90
2018-08-03T09:47:34.029Z,27.00
2018-08-03T09:50:05.734Z,27.10
2018-08-03T09:52:34.521Z,27.10
2018-08-03T09:55:03.846Z,27.20
2018-08-03T09:57:32.179Z,27.30
2018-08-03T10:00:00.597Z,27.40
2018-08-03T10:02:28.974Z,27.50
2018-08-03T10:04:57.434Z,27.60
2018-08-03T10:07:25.939Z,27.70
2018-08-03T10:09:54.860Z,27.80
2018-08-03T10:12:23.357Z,27.90
2018-08-03T10:14:54.001Z,28.00
2018-08-03T10:17:23.480Z,28.10
2018-08-03T10:19:53.067Z,28.20
2018-08-03T10:22:21.615Z,28.20
2018-08-03T10:24:50.063Z,28.20
2018-08-03T10:27:18.487Z,28.30
2018-08-03T10:29:47.554Z,28.30
2018-08-03T10:32:15.928Z,28.30
2018-08-03T10:34:44.429Z,28.30
2018-08-03T10:37:12.950Z,28.30
2018-08-03T10:39:41.372Z,28.30
2018-08-03T10:42:09.892Z,28.40
2018-08-03T10:44:38.436Z,28.50
2018-08-03T10:47:06.944Z,28.60
2018-08-03T10:49:35.445Z,28.70
2018-08-03T10:52:03.913Z,28.80
2018-08-03T10:54:32.360Z,29.00
2018-08-03T10:57:00.780Z,29.10
2018-08-03T10:59:29.201Z,29.10
2018-08-03T11:01:58.571Z,29.30
2018-08-03T11:04:27.016Z,29.40
2018-08-03T11:06:56.436Z,29.50
2018-08-03T11:09:24.938Z,29.60
2018-08-03T11:11:53.428Z,29.70
2018-08-03T11:14:21.847Z,29.80
2018-08-03T11:16:50.428Z,29.90
2018-08-03T11:19:18.773Z,30.00
2018-08-03T11:21:47.248Z,30.20
2018-08-03T11:24:15.725Z,30.30
2018-08-03T11:26:44.215Z,30.40
2018-08-03T11:29:12.711Z,30.50
2018-08-03T11:31:41.147Z,30.60
2018-08-03T11:34:10.472Z,30.60
2018-08-03T11:36:39.012Z,30.60
2018-08-03T11:39:09.905Z,30.60
2018-08-03T11:41:38.374Z,30.70
2018-08-03T11:44:06.928Z,30.80
2018-08-03T11:46:35.465Z,30.90
2018-08-03T11:49:03.872Z,30.90
2018-08-03T11:51:32.341Z,31.00
2018-08-03T11:54:00.760Z,31.10
2018-08-03T11:56:29.232Z,31.20
2018-08-03T12:01:25.862Z,31.30
2018-08-03T12:03:54.338Z,31.40
2018-08-03T12:06:23.128Z,31.40
2018-08-03T12:08:51.921Z,31.40
2018-08-03T12:11:20.404Z,31.50
2018-08-03T12:13:48.854Z,31.60
2018-08-03T12:16:17.378Z,31.70
2018-08-03T12:18:45.916Z,31.80
2018-08-03T12:21:14.317Z,31.90
2018-08-03T12:23:42.811Z,32.00
2018-08-03T12:26:11.215Z,32.10
2018-08-03T12:28:39.728Z,32.10
2018-08-03T12:31:08.234Z,32.10
2018-08-03T12:33:36.729Z,32.20
2018-08-03T12:36:05.091Z,32.20
2018-08-03T12:38:33.490Z,32.30
2018-08-03T12:41:01.957Z,32.40
2018-08-03T12:43:30.391Z,32.50
2018-08-03T12:45:58.871Z,32.60
2018-08-03T12:48:27.329Z,32.70
2018-08-03T12:50:55.974Z,32.70
2018-08-03T12:53:24.576Z,32.80
2018-08-03T12:55:53.097Z,32.80
2018-08-03T12:58:21.711Z,32.80
2018-08-03T13:00:50.184Z,32.90
2018-08-03T13:03:18.776Z,32.90
2018-08-03T13:05:47.292Z,32.90
2018-08-03T13:08:16.369Z,32.90
2018-08-03T13:10:45.294Z,33.00
2018-08-03T13:13:14.089Z,33.00
2018-08-03T13:15:42.612Z,33.00
2018-08-03T13:18:12.377Z,33.10
2018-08-03T13:20:40.854Z,33.10
2018-08-03T13:23:16.422Z,33.10
2018-08-03T13:25:44.969Z,33.10
2018-08-03T13:28:14.635Z,33.10
2018-08-03T13:30:43.107Z,33.20
2018-08-03T13:33:11.590Z,33.20
2018-08-03T13:38:48.353Z,33.30
2018-08-03T13:41:22.235Z,33.30
2018-08-03T13:43:51.044Z,33.30
2018-08-03T13:48:48.685Z,33.30
2018-08-03T13:51:17.946Z,33.40
2018-08-03T13:53:47.051Z,33.30
2018-08-03T13:56:16.234Z,33.30
2018-08-03T13:58:45.415Z,33.40
2018-08-03T14:01:25.308Z,33.40
2018-08-03T14:03:54.022Z,33.40
2018-08-03T14:06:22.409Z,33.50
2018-08-03T14:08:50.834Z,33.50
2018-08-03T14:11:19.779Z,33.60
2018-08-03T14:13:48.824Z,33.60
2018-08-03T14:16:17.307Z,33.70
2018-08-03T14:18:51.968Z,33.70
2018-08-03T14:21:20.686Z,33.80
2018-08-03T14:23:49.334Z,33.80
2018-08-03T14:26:17.727Z,33.70
2018-08-03T14:28:46.200Z,33.70
2018-08-03T14:31:14.719Z,33.60
2018-08-03T14:33:43.178Z,33.60
2018-08-03T14:36:11.659Z,33.60
2018-08-03T14:38:40.124Z,33.50
2018-08-03T14:41:08.620Z,33.50
2018-08-03T14:43:37.009Z,33.50
2018-08-03T14:46:05.448Z,33.60
2018-08-03T14:48:34.055Z,33.50
2018-08-03T14:51:02.432Z,33.50
2018-08-03T14:53:30.817Z,33.30
2018-08-03T14:55:59.221Z,33.10
2018-08-03T14:58:27.698Z,33.10
2018-08-03T15:00:56.253Z,33.10
2018-08-03T15:03:24.656Z,33.20
2018-08-03T15:06:15.668Z,33.30
2018-08-03T15:11:21.809Z,33.10
2018-08-03T15:13:57.219Z,33.00
2018-08-03T15:16:40.126Z,33.10
2018-08-03T15:32:47.006Z,33.20
2018-08-03T15:35:20.094Z,33.20
2018-08-03T15:37:55.710Z,33.20
2018-08-03T15:40:30.381Z,33.20
2018-08-03T15:43:04.673Z,33.20
2018-08-03T15:45:36.773Z,33.20
2018-08-03T15:48:13.756Z,33.00
2018-08-03T15:50:43.160Z,33.00
2018-08-03T15:55:58.095Z,32.80
2018-08-03T15:58:41.862Z,32.70
2018-08-03T16:01:13.247Z,32.80
2018-08-03T16:06:29.021Z,32.90
2018-08-03T16:11:39.743Z,32.90
2018-08-03T16:14:08.340Z,32.90
2018-08-03T16:22:59.384Z,32.90
2018-08-03T16:25:28.038Z,33.10
2018-08-03T16:31:04.044Z,32.90
2018-08-03T16:33:40.578Z,32.90
2018-08-03T16:36:20.251Z,32.90
2018-08-03T16:41:40.312Z,32.90
2018-08-03T16:44:13.014Z,32.80
2018-08-03T16:46:42.833Z,32.70
2018-08-03T16:49:11.380Z,32.70
2018-08-03T16:54:08.225Z,32.50
2018-08-03T16:56:37.343Z,32.40
2018-08-03T16:59:08.356Z,32.40
2018-08-03T17:01:36.685Z,32.30
2018-08-03T17:04:06.162Z,32.30
2018-08-03T17:06:34.689Z,32.20
2018-08-03T17:09:03.898Z,32.20
2018-08-03T17:11:33.582Z,32.20
2018-08-03T17:14:02.003Z,32.20
2018-08-03T17:16:30.384Z,32.20
2018-08-03T17:18:58.848Z,32.20
2018-08-03T17:21:27.272Z,32.20
2018-08-03T17:23:55.779Z,32.10
2018-08-03T17:26:24.278Z,32.10
2018-08-03T17:28:53.055Z,32.10
2018-08-03T17:31:21.833Z,32.00
2018-08-03T17:33:50.288Z,32.00
2018-08-03T17:36:18.859Z,31.90
2018-08-03T17:38:48.662Z,31.80
2018-08-03T17:41:17.081Z,31.70
2018-08-03T17:43:45.738Z,31.70
2018-08-03T17:46:14.154Z,31.70
2018-08-03T17:48:42.666Z,31.70
2018-08-03T17:51:11.368Z,31.60
2018-08-03T17:53:41.350Z,31.50
2018-08-03T17:56:10.745Z,31.40
2018-08-03T17:58:39.189Z,31.40
2018-08-03T18:01:14.418Z,31.20
2018-08-03T18:03:45.615Z,31.10
2018-08-03T18:06:14.379Z,31.00
2018-08-03T18:08:43.262Z,30.90
2018-08-03T18:11:12.165Z,30.90
2018-08-03T18:13:40.653Z,30.80
2018-08-03T18:16:09.901Z,30.80
2018-08-03T18:18:38.381Z,30.70
2018-08-03T18:21:07.024Z,30.60
2018-08-03T18:23:35.423Z,30.60
2018-08-03T18:26:03.860Z,30.50
2018-08-03T18:28:32.230Z,30.40
2018-08-03T18:31:00.698Z,30.40
2018-08-03T18:33:33.076Z,30.30
2018-08-03T18:36:01.688Z,30.30
2018-08-03T18:38:30.252Z,30.20
2018-08-03T18:40:58.657Z,30.20
2018-08-03T18:43:27.041Z,30.10
2018-08-03T18:45:55.509Z,30.00
2018-08-03T18:48:23.880Z,29.80
2018-08-03T18:50:52.488Z,29.80
2018-08-03T18:53:20.906Z,29.70
2018-08-03T18:55:49.269Z,29.70
2018-08-03T18:58:17.769Z,29.60
2018-08-03T19:00:48.573Z,29.60
2018-08-03T19:03:32.449Z,29.60
2018-08-03T19:06:04.678Z,29.60
2018-08-03T19:08:33.316Z,29.60
2018-08-03T19:11:01.817Z,29.50
2018-08-03T19:13:30.562Z,29.50
2018-08-03T19:15:58.974Z,29.40
2018-08-03T19:18:44.946Z,29.40
2018-08-03T19:25:38.156Z,29.40
2018-08-03T19:28:06.320Z,29.30
2018-08-03T19:30:34.745Z,29.20
2018-08-03T19:33:03.052Z,29.20
2018-08-03T19:35:31.423Z,29.10
2018-08-03T19:37:59.926Z,29.10
2018-08-03T19:40:28.375Z,29.10
2018-08-03T19:42:57.214Z,29.10
2018-08-03T19:45:25.592Z,29.10
2018-08-03T19:47:53.944Z,29.00
2018-08-03T19:50:23.205Z,29.00
2018-08-03T19:52:51.592Z,29.00
2018-08-03T19:55:23.075Z,29.00
2018-08-03T19:57:51.515Z,28.90
2018-08-03T20:00:19.956Z,28.90
2018-08-03T20:02:49.143Z,28.80
2018-08-03T20:10:10.576Z,28.80
2018-08-03T20:12:57.785Z,28.80
2018-08-03T20:15:32.419Z,28.70
2018-08-03T20:18:20.513Z,28.70
2018-08-03T20:24:13.694Z,28.70
2018-08-03T20:26:50.696Z,28.60
2018-08-03T20:30:04.951Z,28.50
2018-08-03T20:32:48.816Z,28.50
2018-08-03T20:35:25.595Z,28.50
2018-08-03T20:38:22.402Z,28.40
2018-08-03T20:41:22.757Z,28.40
2018-08-03T20:43:56.985Z,28.30
2018-08-03T20:47:02.694Z,28.30
2018-08-03T20:50:26.728Z,28.20
2018-08-03T20:53:08.158Z,28.20
2018-08-03T20:59:52.496Z,28.10
2018-08-03T21:02:24.065Z,28.00
2018-08-03T21:05:10.848Z,28.00
2018-08-03T21:07:43.469Z,27.90
2018-08-03T21:10:44.881Z,27.90
2018-08-03T21:13:15.645Z,27.80
2018-08-03T21:15:48.932Z,27.70
2018-08-03T21:21:22.363Z,27.70
2018-08-03T21:23:50.753Z,27.70
2018-08-03T21:26:19.149Z,27.60
2018-08-03T21:28:47.581Z,27.60
2018-08-03T21:31:16.618Z,27.50
2018-08-03T21:33:45.086Z,27.50
2018-08-03T21:36:13.545Z,27.50
2018-08-03T21:38:42.045Z,27.40
2018-08-03T21:41:10.639Z,27.40
2018-08-03T21:43:39.016Z,27.40
2018-08-03T21:46:07.722Z,27.40
2018-08-03T21:48:36.142Z,27.30
2018-08-03T21:51:04.617Z,27.30
2018-08-03T21:53:33.701Z,27.20
2018-08-03T21:56:02.148Z,27.20
2018-08-03T21:58:30.617Z,27.20
2018-08-03T22:01:00.132Z,27.20
2018-08-03T22:03:28.516Z,27.10
2018-08-03T22:05:57.012Z,27.10
2018-08-03T22:08:25.492Z,27.10
2018-08-03T22:10:54.384Z,27.00
2018-08-03T22:13:22.761Z,27.00
2018-08-03T22:15:51.160Z,26.90
2018-08-03T22:18:19.564Z,26.90
2018-08-03T22:20:48.004Z,26.90
2018-08-03T22:23:20.200Z,26.90
2018-08-03T22:25:48.842Z,26.90
2018-08-03T22:28:19.446Z,26.80
2018-08-03T22:30:47.858Z,26.80
2018-08-03T22:33:16.677Z,26.70
2018-08-03T22:35:45.094Z,26.70
2018-08-03T22:38:13.467Z,26.70
2018-08-03T22:40:41.833Z,26.70
2018-08-03T22:43:10.225Z,26.60
2018-08-03T22:45:38.697Z,26.60
2018-08-03T22:48:07.056Z,26.60
2018-08-03T22:50:35.598Z,26.50
2018-08-03T22:53:03.977Z,26.50
2018-08-03T22:55:32.410Z,26.50
2018-08-03T22:58:00.796Z,26.40
2018-08-03T23:00:30.269Z,26.40
2018-08-03T23:02:58.589Z,26.40
2018-08-03T23:07:55.076Z,26.30
2018-08-03T23:10:23.596Z,26.30
2018-08-03T23:12:51.996Z,26.20
2018-08-03T23:15:20.401Z,26.20
2018-08-03T23:17:48.852Z,26.20
2018-08-03T23:20:17.224Z,26.20
2018-08-03T23:22:45.607Z,26.20
2018-08-03T23:25:13.997Z,26.10
2018-08-03T23:27:42.349Z,26.10
2018-08-03T23:30:11.484Z,26.10
2018-08-03T23:32:40.287Z,26.00
2018-08-03T23:35:08.900Z,26.00
2018-08-03T23:37:37.300Z,26.00
2018-08-03T23:40:05.816Z,25.90
2018-08-03T23:42:34.886Z,25.90
2018-08-03T23:45:03.359Z,25.90
2018-08-03T23:47:31.851Z,25.90
2018-08-03T23:50:00.674Z,25.80
2018-08-03T23:52:29.115Z,25.80
2018-08-03T23:54:57.444Z,25.80
2018-08-03T23:57:25.835Z,25.80
2018-08-03T23:59:54.284Z,25.70
