createdAt,value
2023-03-29T00:02:07.333Z,0.30
2023-03-29T00:04:34.343Z,0.30
2023-03-29T00:07:05.082Z,0.30
2023-03-29T00:09:33.417Z,0.30
2023-03-29T00:12:01.543Z,0.30
2023-03-29T00:14:30.464Z,0.20
2023-03-29T00:16:58.487Z,0.20
2023-03-29T00:19:25.456Z,0.30
2023-03-29T00:21:52.311Z,0.30
2023-03-29T00:24:20.975Z,0.30
2023-03-29T00:26:47.777Z,0.30
2023-03-29T00:29:14.547Z,0.30
2023-03-29T00:31:41.398Z,0.20
2023-03-29T00:34:08.181Z,0.20
2023-03-29T00:36:34.815Z,0.20
2023-03-29T00:39:01.517Z,0.20
2023-03-29T00:41:28.286Z,0.30
2023-03-29T00:44:01.430Z,0.30
2023-03-29T00:46:30.293Z,0.30
2023-03-29T00:49:02.630Z,0.30
2023-03-29T00:51:32.826Z,0.20
2023-03-29T00:54:03.361Z,0.20
2023-03-29T00:56:37.049Z,0.30
2023-03-29T00:59:13.427Z,0.30
2023-03-29T01:01:54.872Z,0.30
2023-03-29T01:04:29.461Z,0.20
2023-03-29T01:07:06.607Z,0.20
2023-03-29T01:09:37.825Z,0.30
2023-03-29T01:12:12.113Z,0.30
2023-03-29T01:14:46.062Z,0.30
2023-03-29T01:17:12.878Z,0.25
2023-03-29T01:19:45.304Z,0.20
2023-03-29T01:22:39.187Z,0.30
2023-03-29T01:25:26.245Z,0.30
2023-03-29T01:28:08.702Z,0.22
2023-03-29T01:30:59.679Z,0.20
2023-03-29T01:33:34.641Z,0.30
2023-03-29T01:36:20.114Z,0.30
2023-03-29T01:38:55.588Z,0.20
2023-03-29T01:41:26.944Z,0.20
2023-03-29T01:44:02.166Z,0.30
2023-03-29T01:46:45.789Z,0.30
2023-03-29T01:49:36.302Z,0.30
2023-03-29T01:52:21.461Z,0.20
2023-03-29T01:54:59.919Z,0.30
2023-03-29T01:57:27.154Z,0.30
2023-03-29T01:59:57.640Z,0.23
2023-03-29T02:02:27.136Z,0.20
2023-03-29T02:04:56.138Z,0.30
2023-03-29T02:07:27.005Z,0.30
2023-03-29T02:09:54.596Z,0.30
2023-03-29T02:12:21.379Z,0.30
2023-03-29T02:14:48.221Z,0.20
2023-03-29T02:17:23.748Z,0.20
2023-03-29T02:19:58.027Z,0.30
2023-03-29T02:22:34.818Z,0.30
2023-03-29T02:25:03.479Z,0.20
2023-03-29T02:27:30.327Z,0.20
2023-03-29T02:29:57.186Z,0.20
2023-03-29T02:32:42.120Z,0.30
2023-03-29T02:35:14.091Z,0.30
2023-03-29T02:37:44.323Z,0.20
2023-03-29T02:40:13.628Z,0.20
2023-03-29T02:42:43.293Z,0.28
2023-03-29T02:45:14.038Z,0.30
2023-03-29T02:47:49.981Z,0.20
2023-03-29T02:50:17.124Z,0.20
2023-03-29T02:52:53.242Z,0.20
2023-03-29T02:55:23.102Z,0.30
2023-03-29T02:57:49.853Z,0.30
2023-03-29T03:00:18.767Z,0.20
2023-03-29T03:02:47.064Z,0.20
2023-03-29T03:05:13.800Z,0.20
2023-03-29T03:07:40.589Z,0.30
2023-03-29T03:10:10.133Z,0.30
2023-03-29T03:12:37.482Z,0.30
2023-03-29T03:15:05.608Z,0.20
2023-03-29T03:17:33.432Z,0.20
2023-03-29T03:20:00.696Z,0.30
2023-03-29T03:22:27.510Z,0.30
2023-03-29T03:24:54.324Z,0.30
2023-03-29T03:27:21.197Z,0.30
2023-03-29T03:29:48.695Z,0.20
2023-03-29T03:32:16.218Z,0.20
2023-03-29T03:34:43.569Z,0.25
2023-03-29T03:37:12.042Z,0.30
2023-03-29T03:39:38.886Z,0.20
2023-03-29T03:42:08.258Z,0.20
2023-03-29T03:44:36.453Z,0.30
2023-03-29T03:47:04.495Z,0.30
2023-03-29T03:49:33.393Z,0.20
2023-03-29T03:52:00.956Z,0.20
2023-03-29T03:54:27.701Z,0.25
2023-03-29T03:56:54.464Z,0.30
2023-03-29T03:59:22.340Z,0.30
2023-03-29T04:01:49.927Z,0.30
2023-03-29T04:04:16.995Z,0.20
2023-03-29T04:06:44.191Z,0.20
2023-03-29T04:09:11.227Z,0.30
2023-03-29T04:11:38.006Z,0.30
2023-03-29T04:14:04.921Z,0.28
2023-03-29T04:16:31.943Z,0.20
2023-03-29T04:18:59.046Z,0.20
2023-03-29T04:21:26.105Z,0.30
2023-03-29T04:23:53.731Z,0.30
2023-03-29T04:26:20.592Z,0.20
2023-03-29T04:28:47.261Z,0.20
2023-03-29T04:31:15.519Z,0.20
2023-03-29T04:33:42.573Z,0.30
2023-03-29T04:36:09.438Z,0.30
2023-03-29T04:38:36.191Z,0.20
2023-03-29T04:41:05.027Z,0.20
2023-03-29T04:43:31.869Z,0.20
2023-03-29T04:45:58.722Z,0.30
2023-03-29T04:48:26.465Z,0.25
2023-03-29T04:50:54.397Z,0.20
2023-03-29T04:53:22.311Z,0.20
2023-03-29T04:55:49.042Z,0.30
2023-03-29T04:58:16.973Z,0.30
2023-03-29T05:00:44.034Z,0.20
2023-03-29T05:03:14.512Z,0.20
2023-03-29T05:05:41.775Z,0.30
2023-03-29T05:08:09.582Z,0.20
2023-03-29T05:10:36.930Z,0.20
2023-03-29T05:13:04.260Z,0.30
2023-03-29T05:15:32.026Z,0.30
2023-03-29T05:17:59.116Z,0.20
2023-03-29T05:20:25.954Z,0.20
2023-03-29T05:22:53.340Z,0.30
2023-03-29T05:25:20.678Z,0.20
2023-03-29T05:27:47.626Z,0.20
2023-03-29T05:30:15.380Z,0.30
2023-03-29T05:32:42.735Z,0.20
2023-03-29T05:35:10.712Z,0.20
2023-03-29T05:37:37.485Z,0.28
2023-03-29T05:40:07.122Z,0.30
2023-03-29T05:42:33.936Z,0.20
2023-03-29T05:45:00.822Z,0.30
2023-03-29T05:47:28.489Z,0.20
2023-03-29T05:49:55.506Z,0.10
2023-03-29T05:52:22.243Z,0.22
2023-03-29T05:54:48.990Z,0.22
2023-03-29T05:57:15.917Z,0.20
2023-03-29T05:59:42.689Z,0.25
2023-03-29T06:02:11.554Z,0.20
2023-03-29T06:04:38.544Z,0.20
2023-03-29T06:07:05.566Z,0.25
2023-03-29T06:09:33.005Z,0.20
2023-03-29T06:12:01.738Z,0.20
2023-03-29T06:14:28.934Z,0.30
2023-03-29T06:16:56.556Z,0.20
2023-03-29T06:19:23.606Z,0.20
2023-03-29T06:21:53.297Z,0.25
2023-03-29T06:24:20.637Z,0.20
2023-03-29T06:26:47.479Z,0.20
2023-03-29T06:29:14.767Z,0.30
2023-03-29T06:31:42.218Z,0.20
2023-03-29T06:34:08.939Z,0.30
2023-03-29T06:36:35.695Z,0.20
2023-03-29T06:39:08.558Z,0.20
2023-03-29T06:41:35.672Z,0.30
2023-03-29T06:44:03.982Z,0.10
2023-03-29T06:46:31.029Z,0.20
2023-03-29T06:48:57.843Z,0.20
2023-03-29T06:51:24.513Z,0.30
2023-03-29T06:53:51.238Z,0.20
2023-03-29T06:56:18.057Z,0.20
2023-03-29T06:58:45.052Z,0.10
2023-03-29T07:01:11.815Z,0.20
2023-03-29T07:03:39.318Z,0.10
2023-03-29T07:06:10.116Z,0.20
2023-03-29T07:08:43.457Z,0.10
2023-03-29T07:11:12.613Z,0.20
2023-03-29T07:13:42.393Z,0.20
2023-03-29T07:16:13.812Z,0.20
2023-03-29T07:18:42.805Z,0.20
2023-03-29T07:21:11.424Z,0.10
2023-03-29T07:23:38.677Z,0.20
2023-03-29T07:26:07.996Z,0.20
2023-03-29T07:28:37.316Z,0.10
2023-03-29T07:31:11.085Z,0.25
2023-03-29T07:33:39.130Z,0.20
2023-03-29T07:36:06.990Z,0.13
2023-03-29T07:38:34.032Z,0.20
2023-03-29T07:41:04.619Z,0.15
2023-03-29T07:43:31.630Z,0.10
2023-03-29T07:46:03.052Z,0.20
2023-03-29T07:48:30.081Z,0.20
2023-03-29T07:50:57.050Z,0.10
2023-03-29T07:53:24.356Z,0.13
2023-03-29T07:55:54.468Z,0.20
2023-03-29T07:58:21.878Z,0.10
2023-03-29T08:00:49.197Z,0.10
2023-03-29T08:03:16.390Z,0.10
2023-03-29T08:05:43.435Z,0.20
2023-03-29T08:08:10.313Z,0.10
2023-03-29T08:10:39.298Z,0.10
2023-03-29T08:13:08.370Z,0.20
2023-03-29T08:15:37.752Z,0.20
2023-03-29T08:18:05.182Z,0.10
2023-03-29T08:20:32.769Z,0.10
2023-03-29T08:22:59.596Z,0.10
2023-03-29T08:25:27.052Z,0.20
2023-03-29T08:27:54.124Z,0.13
2023-03-29T08:30:21.168Z,0.10
2023-03-29T08:32:50.508Z,0.10
2023-03-29T08:35:19.593Z,0.20
2023-03-29T08:37:46.876Z,0.10
2023-03-29T08:40:29.984Z,0.10
2023-03-29T08:43:06.433Z,0.10
2023-03-29T08:45:37.105Z,0.10
2023-03-29T08:48:12.794Z,0.10
2023-03-29T08:50:52.581Z,0.10
2023-03-29T08:53:30.788Z,0.10
2023-03-29T08:56:00.439Z,0.10
2023-03-29T08:58:31.466Z,0.10
2023-03-29T09:01:00.852Z,0.10
2023-03-29T09:03:39.824Z,0.10
2023-03-29T09:06:09.570Z,0.10
2023-03-29T09:08:43.883Z,0.10
2023-03-29T09:11:29.573Z,0.10
2023-03-29T09:14:05.452Z,0.10
2023-03-29T09:16:52.281Z,0.10
2023-03-29T09:19:35.806Z,0.10
2023-03-29T09:22:20.673Z,0.10
2023-03-29T09:24:47.301Z,0.10
2023-03-29T09:27:27.335Z,0.10
2023-03-29T09:30:16.171Z,0.10
2023-03-29T09:32:51.723Z,0.10
2023-03-29T09:35:31.988Z,0.20
2023-03-29T09:37:59.150Z,0.10
2023-03-29T09:40:43.946Z,0.10
2023-03-29T09:43:16.095Z,0.10
2023-03-29T09:45:43.803Z,0.10
2023-03-29T09:48:13.908Z,0.10
2023-03-29T09:50:43.533Z,0.10
2023-03-29T09:53:10.465Z,0.10
2023-03-29T09:55:39.613Z,0.10
2023-03-29T09:58:18.804Z,0.10
2023-03-29T10:00:48.158Z,0.10
2023-03-29T10:03:29.899Z,0.10
2023-03-29T10:05:59.973Z,0.10
2023-03-29T10:08:29.048Z,0.10
2023-03-29T10:11:00.703Z,0.10
2023-03-29T10:13:33.419Z,0.10
2023-03-29T10:16:06.050Z,0.10
2023-03-29T10:18:39.204Z,0.10
2023-03-29T10:21:06.381Z,0.10
2023-03-29T10:23:37.953Z,0.10
2023-03-29T10:26:08.946Z,0.10
2023-03-29T10:28:37.848Z,0.10
2023-03-29T10:31:07.985Z,0.10
2023-03-29T10:33:36.126Z,0.10
2023-03-29T10:36:06.872Z,0.00
2023-03-29T10:38:37.197Z,0.00
2023-03-29T10:41:08.884Z,0.00
2023-03-29T10:43:38.754Z,0.00
2023-03-29T10:46:13.387Z,0.00
2023-03-29T10:48:46.015Z,0.00
2023-03-29T10:51:15.460Z,0.00
2023-03-29T10:53:42.380Z,0.00
2023-03-29T10:56:39.004Z,0.00
2023-03-29T10:59:17.825Z,0.00
2023-03-29T11:02:23.151Z,0.00
2023-03-29T11:05:17.718Z,0.00
2023-03-29T11:08:12.519Z,0.00
2023-03-29T11:10:58.355Z,0.00
2023-03-29T11:13:46.531Z,0.00
2023-03-29T11:16:46.025Z,0.00
2023-03-29T11:19:49.057Z,0.10
2023-03-29T11:22:24.636Z,0.00
2023-03-29T11:25:08.577Z,0.00
2023-03-29T11:27:59.024Z,0.00
2023-03-29T11:30:44.981Z,0.00
2023-03-29T11:33:34.862Z,0.00
2023-03-29T11:36:29.734Z,0.00
2023-03-29T11:39:34.004Z,0.00
2023-03-29T11:42:12.427Z,0.00
2023-03-29T11:44:41.652Z,0.00
2023-03-29T11:47:24.457Z,0.10
2023-03-29T11:49:54.483Z,0.05
2023-03-29T11:52:43.680Z,0.00
2023-03-29T11:55:43.583Z,0.00
2023-03-29T11:58:16.807Z,0.00
2023-03-29T12:00:50.878Z,0.10
2023-03-29T12:03:46.852Z,0.10
2023-03-29T12:06:37.847Z,0.10
2023-03-29T12:09:25.490Z,0.10
2023-03-29T12:12:05.472Z,0.10
2023-03-29T12:15:12.182Z,0.10
2023-03-29T12:18:03.951Z,0.10
2023-03-29T12:20:35.020Z,0.10
2023-03-29T12:23:02.143Z,0.10
2023-03-29T12:25:34.530Z,0.10
2023-03-29T12:28:13.102Z,0.10
2023-03-29T12:30:57.083Z,0.10
2023-03-29T12:33:37.772Z,0.10
2023-03-29T12:36:24.220Z,0.10
2023-03-29T12:38:52.650Z,0.10
2023-03-29T12:41:24.615Z,0.10
2023-03-29T12:43:55.955Z,0.10
2023-03-29T12:46:27.839Z,0.10
2023-03-29T12:48:57.798Z,0.10
2023-03-29T12:51:32.181Z,0.10
2023-03-29T12:54:15.906Z,0.10
2023-03-29T12:57:19.107Z,0.10
2023-03-29T12:59:47.965Z,0.10
2023-03-29T13:02:14.857Z,0.10
2023-03-29T13:04:52.619Z,0.10
2023-03-29T13:07:22.220Z,0.10
2023-03-29T13:10:02.887Z,0.10
2023-03-29T13:12:40.560Z,0.10
2023-03-29T13:15:18.934Z,0.10
2023-03-29T13:18:12.483Z,0.10
2023-03-29T13:20:42.054Z,0.10
2023-03-29T13:23:39.057Z,0.10
2023-03-29T13:26:46.128Z,0.10
2023-03-29T13:29:22.468Z,0.10
2023-03-29T13:32:05.332Z,0.10
2023-03-29T13:34:50.372Z,0.10
2023-03-29T13:37:22.799Z,0.10
2023-03-29T13:39:55.315Z,0.10
2023-03-29T13:42:38.951Z,0.10
2023-03-29T13:45:16.821Z,0.10
2023-03-29T13:47:54.843Z,0.10
2023-03-29T13:50:39.659Z,0.10
2023-03-29T13:53:10.698Z,0.10
2023-03-29T13:55:47.328Z,0.10
2023-03-29T13:58:38.242Z,0.10
2023-03-29T14:01:29.109Z,0.10
2023-03-29T14:03:56.773Z,0.10
2023-03-29T14:06:34.877Z,0.10
2023-03-29T14:09:06.352Z,0.10
2023-03-29T14:11:33.650Z,0.10
2023-03-29T14:14:03.083Z,0.10
2023-03-29T14:16:35.351Z,0.10
2023-03-29T14:19:17.502Z,0.10
2023-03-29T14:21:44.713Z,0.10
2023-03-29T14:24:21.975Z,0.10
2023-03-29T14:26:49.204Z,0.10
2023-03-29T14:29:18.361Z,0.10
2023-03-29T14:31:45.488Z,0.00
2023-03-29T14:34:15.767Z,0.10
2023-03-29T14:36:46.041Z,0.10
2023-03-29T14:39:19.247Z,0.10
2023-03-29T14:41:53.577Z,0.10
2023-03-29T14:44:23.169Z,0.10
2023-03-29T14:46:49.940Z,0.10
2023-03-29T14:49:19.411Z,0.10
2023-03-29T14:51:47.494Z,0.08
2023-03-29T14:54:23.911Z,0.10
2023-03-29T14:56:52.458Z,0.10
2023-03-29T14:59:36.810Z,0.00
2023-03-29T15:02:04.573Z,0.10
2023-03-29T15:04:37.565Z,0.10
2023-03-29T15:07:05.071Z,0.00
2023-03-29T15:09:34.623Z,0.10
2023-03-29T15:12:02.945Z,0.10
2023-03-29T15:14:33.994Z,0.10
2023-03-29T15:17:06.963Z,0.10
2023-03-29T15:19:34.375Z,0.10
2023-03-29T15:22:10.071Z,0.10
2023-03-29T15:24:43.276Z,0.10
2023-03-29T15:27:19.746Z,0.10
2023-03-29T15:29:47.973Z,0.10
2023-03-29T15:32:23.101Z,0.08
2023-03-29T15:35:21.398Z,0.10
2023-03-29T15:37:48.370Z,0.10
2023-03-29T15:40:16.883Z,0.10
2023-03-29T15:42:43.737Z,0.10
2023-03-29T15:45:18.259Z,0.10
2023-03-29T15:47:45.452Z,0.10
2023-03-29T15:50:12.281Z,0.10
2023-03-29T15:52:38.976Z,0.10
2023-03-29T15:55:06.202Z,0.10
2023-03-29T15:57:33.167Z,0.10
2023-03-29T16:00:01.056Z,0.10
2023-03-29T16:02:27.995Z,0.10
2023-03-29T16:04:54.936Z,0.10
2023-03-29T16:07:21.667Z,0.10
2023-03-29T16:09:48.743Z,0.10
2023-03-29T16:12:16.425Z,0.10
2023-03-29T16:14:43.423Z,0.10
2023-03-29T16:17:10.107Z,0.10
2023-03-29T16:19:36.779Z,0.10
2023-03-29T16:22:07.434Z,0.10
2023-03-29T16:24:35.532Z,0.10
2023-03-29T16:27:02.614Z,0.10
2023-03-29T16:29:29.450Z,0.10
2023-03-29T16:31:56.266Z,0.10
2023-03-29T16:34:23.897Z,0.10
2023-03-29T16:36:51.162Z,0.10
2023-03-29T16:39:18.342Z,0.10
2023-03-29T16:41:48.464Z,0.10
2023-03-29T16:44:23.582Z,0.10
2023-03-29T16:46:53.782Z,0.10
2023-03-29T16:49:20.669Z,0.10
2023-03-29T16:51:48.286Z,0.10
2023-03-29T16:54:17.193Z,0.10
2023-03-29T16:56:43.981Z,0.10
2023-03-29T16:59:11.982Z,0.10
2023-03-29T17:01:40.653Z,0.10
2023-03-29T17:04:08.261Z,0.10
2023-03-29T17:06:35.878Z,0.10
2023-03-29T17:09:03.315Z,0.10
2023-03-29T17:11:30.275Z,0.10
2023-03-29T17:13:57.048Z,0.10
2023-03-29T17:16:24.086Z,0.10
2023-03-29T17:18:50.965Z,0.10
2023-03-29T17:21:17.730Z,0.10
2023-03-29T17:23:44.675Z,0.10
2023-03-29T17:26:11.992Z,0.10
2023-03-29T17:28:39.013Z,0.10
2023-03-29T17:31:08.006Z,0.10
2023-03-29T17:33:36.070Z,0.10
2023-03-29T17:36:04.247Z,0.10
2023-03-29T17:38:33.812Z,0.10
2023-03-29T17:41:01.225Z,0.10
2023-03-29T17:43:28.107Z,0.10
2023-03-29T17:45:55.649Z,0.10
2023-03-29T17:48:24.236Z,0.10
2023-03-29T17:50:51.428Z,0.10
2023-03-29T17:53:18.299Z,0.10
2023-03-29T17:55:45.062Z,0.10
2023-03-29T17:58:11.911Z,0.10
2023-03-29T18:00:38.906Z,0.10
2023-03-29T18:03:05.850Z,0.10
2023-03-29T18:05:33.637Z,0.10
2023-03-29T18:08:00.341Z,0.10
2023-03-29T18:10:27.148Z,0.10
2023-03-29T18:12:54.716Z,0.10
2023-03-29T18:15:21.729Z,0.10
2023-03-29T18:17:48.486Z,0.10
2023-03-29T18:20:16.176Z,0.10
2023-03-29T18:22:43.960Z,0.20
2023-03-29T18:25:11.096Z,0.10
2023-03-29T18:27:39.703Z,0.10
2023-03-29T18:30:08.495Z,0.10
2023-03-29T18:32:36.268Z,0.10
2023-03-29T18:35:03.329Z,0.10
2023-03-29T18:37:30.080Z,0.10
2023-03-29T18:39:56.934Z,0.10
2023-03-29T18:42:23.737Z,0.10
2023-03-29T18:44:51.264Z,0.10
2023-03-29T18:47:18.422Z,0.10
2023-03-29T18:49:45.547Z,0.10
2023-03-29T18:52:12.487Z,0.10
2023-03-29T18:54:39.453Z,0.10
2023-03-29T18:57:06.361Z,0.10
2023-03-29T18:59:35.886Z,0.10
2023-03-29T19:02:03.093Z,0.10
2023-03-29T19:04:29.955Z,0.10
2023-03-29T19:06:56.964Z,0.10
2023-03-29T19:09:23.685Z,0.10
2023-03-29T19:11:50.416Z,0.10
2023-03-29T19:14:23.408Z,0.10
2023-03-29T19:16:51.932Z,0.10
2023-03-29T19:19:19.323Z,0.10
2023-03-29T19:21:49.489Z,0.10
2023-03-29T19:24:16.584Z,0.10
2023-03-29T19:26:44.793Z,0.10
2023-03-29T19:29:12.489Z,0.10
2023-03-29T19:31:39.391Z,0.10
2023-03-29T19:34:06.969Z,0.20
2023-03-29T19:36:33.872Z,0.20
2023-03-29T19:39:01.034Z,0.10
2023-03-29T19:41:28.362Z,0.10
2023-03-29T19:43:55.346Z,0.10
2023-03-29T19:46:22.527Z,0.10
2023-03-29T19:48:49.613Z,0.10
2023-03-29T19:51:16.693Z,0.10
2023-03-29T19:53:43.467Z,0.10
2023-03-29T19:56:10.893Z,0.20
2023-03-29T19:58:38.017Z,0.20
2023-03-29T20:01:05.002Z,0.10
2023-03-29T20:03:34.139Z,0.10
2023-03-29T20:06:02.091Z,0.10
2023-03-29T20:08:28.890Z,0.10
2023-03-29T20:11:03.812Z,0.17
2023-03-29T20:13:38.182Z,0.20
2023-03-29T20:16:08.035Z,0.10
2023-03-29T20:18:35.109Z,0.10
2023-03-29T20:21:02.376Z,0.10
2023-03-29T20:23:29.989Z,0.10
2023-03-29T20:25:57.097Z,0.20
2023-03-29T20:28:24.494Z,0.10
2023-03-29T20:30:51.859Z,0.10
2023-03-29T20:33:19.608Z,0.10
2023-03-29T20:35:47.207Z,0.10
2023-03-29T20:38:14.230Z,0.20
2023-03-29T20:40:41.403Z,0.10
2023-03-29T20:43:13.193Z,0.10
2023-03-29T20:45:52.145Z,0.10
2023-03-29T20:48:23.045Z,0.10
2023-03-29T20:50:52.139Z,0.20
2023-03-29T20:53:20.525Z,0.10
2023-03-29T20:55:47.806Z,0.10
2023-03-29T20:58:15.709Z,0.10
2023-03-29T21:00:43.568Z,0.10
2023-03-29T21:03:10.991Z,0.10
2023-03-29T21:05:38.900Z,0.20
2023-03-29T21:08:05.737Z,0.10
2023-03-29T21:10:32.776Z,0.10
2023-03-29T21:13:00.420Z,0.10
2023-03-29T21:15:29.014Z,0.17
2023-03-29T21:17:55.948Z,0.20
2023-03-29T21:20:24.094Z,0.10
2023-03-29T21:22:51.086Z,0.10
2023-03-29T21:25:19.196Z,0.10
2023-03-29T21:27:46.628Z,0.10
2023-03-29T21:30:13.788Z,0.10
2023-03-29T21:32:41.117Z,0.10
2023-03-29T21:35:08.678Z,0.10
2023-03-29T21:37:35.669Z,0.10
2023-03-29T21:40:05.863Z,0.10
2023-03-29T21:42:35.688Z,0.10
2023-03-29T21:45:02.772Z,0.10
2023-03-29T21:47:30.221Z,0.10
2023-03-29T21:49:56.979Z,0.10
2023-03-29T21:52:23.748Z,0.10
2023-03-29T21:54:50.586Z,0.10
2023-03-29T21:57:17.374Z,0.10
2023-03-29T21:59:44.109Z,0.10
2023-03-29T22:02:10.898Z,0.10
2023-03-29T22:04:37.921Z,0.10
2023-03-29T22:07:05.488Z,0.10
2023-03-29T22:09:35.208Z,0.10
2023-03-29T22:12:02.711Z,0.10
2023-03-29T22:14:31.641Z,0.10
2023-03-29T22:16:58.374Z,0.10
2023-03-29T22:19:25.153Z,0.10
2023-03-29T22:21:51.806Z,0.10
2023-03-29T22:24:18.835Z,0.10
2023-03-29T22:26:45.797Z,0.10
2023-03-29T22:29:12.955Z,0.10
2023-03-29T22:31:39.843Z,0.10
2023-03-29T22:34:06.757Z,0.10
2023-03-29T22:36:33.640Z,0.10
2023-03-29T22:39:00.678Z,0.10
2023-03-29T22:41:28.307Z,0.10
2023-03-29T22:43:57.114Z,0.10
2023-03-29T22:46:24.367Z,0.10
2023-03-29T22:48:51.300Z,0.10
2023-03-29T22:51:18.476Z,0.08
2023-03-29T22:53:46.996Z,0.10
2023-03-29T22:56:15.517Z,0.10
2023-03-29T22:58:42.446Z,0.10
2023-03-29T23:01:09.713Z,0.10
2023-03-29T23:03:36.854Z,0.10
2023-03-29T23:06:04.347Z,0.10
2023-03-29T23:08:32.431Z,0.10
2023-03-29T23:10:59.893Z,0.10
2023-03-29T23:13:28.930Z,0.10
2023-03-29T23:15:58.771Z,0.10
2023-03-29T23:18:27.836Z,0.10
2023-03-29T23:20:56.540Z,0.10
2023-03-29T23:23:25.312Z,0.10
2023-03-29T23:25:53.119Z,0.10
2023-03-29T23:28:23.457Z,0.10
2023-03-29T23:31:06.214Z,0.10
2023-03-29T23:33:35.590Z,0.10
2023-03-29T23:36:04.340Z,0.10
2023-03-29T23:38:32.196Z,0.10
2023-03-29T23:41:01.986Z,0.10
2023-03-29T23:43:32.612Z,0.10
2023-03-29T23:46:01.572Z,0.10
2023-03-29T23:48:28.904Z,0.10
2023-03-29T23:50:57.214Z,0.10
2023-03-29T23:53:25.653Z,0.10
2023-03-29T23:55:55.255Z,0.10
2023-03-29T23:58:21.958Z,0.10
