createdAt,value
2018-09-05T00:00:26.716Z,65.30
2018-09-05T00:02:54.165Z,65.36
2018-09-05T00:05:21.625Z,65.12
2018-09-05T00:07:49.094Z,65.12
2018-09-05T00:10:16.537Z,64.61
2018-09-05T00:12:43.942Z,64.67
2018-09-05T00:15:11.342Z,64.71
2018-09-05T00:17:38.814Z,64.54
2018-09-05T00:20:06.290Z,64.68
2018-09-05T00:22:33.731Z,65.32
2018-09-05T00:25:01.192Z,65.72
2018-09-05T00:27:28.574Z,66.20
2018-09-05T00:29:56.011Z,66.11
2018-09-05T00:32:23.503Z,65.83
2018-09-05T00:34:50.996Z,65.67
2018-09-05T00:37:18.405Z,65.77
2018-09-05T00:39:46.545Z,65.91
2018-09-05T00:42:13.974Z,65.90
2018-09-05T00:44:41.453Z,65.91
2018-09-05T00:47:08.892Z,65.08
2018-09-05T00:49:36.349Z,64.27
2018-09-05T00:52:03.784Z,64.72
2018-09-05T00:54:31.173Z,65.24
2018-09-05T00:56:58.605Z,65.63
2018-09-05T00:59:26.074Z,66.19
2018-09-05T01:01:53.632Z,66.63
2018-09-05T01:04:21.120Z,66.82
2018-09-05T01:06:48.542Z,66.98
2018-09-05T01:09:16.018Z,67.07
2018-09-05T01:11:43.468Z,66.96
2018-09-05T01:14:10.933Z,66.71
2018-09-05T01:16:38.409Z,66.46
2018-09-05T01:19:05.885Z,66.27
2018-09-05T01:21:33.332Z,66.16
2018-09-05T01:24:00.747Z,66.26
2018-09-05T01:26:28.158Z,66.15
2018-09-05T01:28:55.620Z,65.84
2018-09-05T01:31:23.048Z,65.67
2018-09-05T01:33:50.468Z,65.55
2018-09-05T01:36:17.908Z,65.93
2018-09-05T01:38:45.364Z,66.05
2018-09-05T01:41:12.754Z,65.87
2018-09-05T01:43:40.170Z,66.03
2018-09-05T01:46:07.600Z,65.90
2018-09-05T01:48:35.003Z,65.85
2018-09-05T01:51:02.425Z,66.01
2018-09-05T01:53:29.825Z,66.09
2018-09-05T01:55:57.289Z,66.01
2018-09-05T01:58:24.725Z,66.11
2018-09-05T02:00:52.170Z,66.37
2018-09-05T02:03:19.641Z,66.75
2018-09-05T02:05:47.075Z,67.06
2018-09-05T02:08:14.540Z,67.35
2018-09-05T02:10:41.969Z,67.58
2018-09-05T02:13:09.449Z,67.52
2018-09-05T02:15:36.884Z,67.42
2018-09-05T02:18:04.372Z,67.33
2018-09-05T02:20:31.776Z,67.46
2018-09-05T02:22:59.211Z,68.02
2018-09-05T02:25:26.770Z,68.63
2018-09-05T02:27:54.260Z,68.99
2018-09-05T02:30:21.877Z,68.86
2018-09-05T02:32:49.317Z,68.56
2018-09-05T02:35:16.723Z,68.61
2018-09-05T02:37:44.199Z,68.81
2018-09-05T02:40:11.860Z,68.05
2018-09-05T02:42:39.296Z,68.26
2018-09-05T02:45:06.855Z,68.31
2018-09-05T02:47:34.283Z,67.98
2018-09-05T02:50:01.753Z,68.51
2018-09-05T02:52:29.177Z,68.81
2018-09-05T02:54:56.617Z,68.73
2018-09-05T02:57:24.047Z,68.34
2018-09-05T02:59:51.479Z,67.70
2018-09-05T03:02:18.920Z,67.26
2018-09-05T03:04:46.359Z,67.16
2018-09-05T03:07:13.754Z,67.38
2018-09-05T03:09:41.236Z,67.26
2018-09-05T03:12:08.689Z,67.83
2018-09-05T03:14:36.167Z,67.99
2018-09-05T03:17:03.630Z,67.54
2018-09-05T03:19:31.058Z,67.99
2018-09-05T03:21:58.473Z,68.25
2018-09-05T03:24:25.904Z,69.38
2018-09-05T03:26:53.335Z,69.82
2018-09-05T03:29:20.730Z,70.07
2018-09-05T03:31:48.195Z,70.18
2018-09-05T03:34:15.800Z,70.31
2018-09-05T03:36:43.269Z,70.45
2018-09-05T03:39:10.705Z,70.31
2018-09-05T03:41:38.214Z,70.18
2018-09-05T03:44:05.642Z,70.26
2018-09-05T03:46:33.115Z,70.40
2018-09-05T03:49:00.579Z,70.57
2018-09-05T03:51:28.073Z,70.71
2018-09-05T03:53:55.528Z,70.81
2018-09-05T03:56:22.966Z,70.75
2018-09-05T03:58:50.471Z,70.67
2018-09-05T04:01:17.907Z,70.64
2018-09-05T04:03:45.389Z,70.71
2018-09-05T04:06:12.886Z,70.66
2018-09-05T04:08:40.292Z,70.50
2018-09-05T04:11:07.726Z,70.56
2018-09-05T04:13:35.186Z,70.66
2018-09-05T04:16:02.579Z,70.70
2018-09-05T04:18:30.201Z,70.86
2018-09-05T04:20:57.743Z,71.13
2018-09-05T04:23:25.220Z,71.04
2018-09-05T04:25:52.896Z,70.89
2018-09-05T04:28:20.318Z,70.82
2018-09-05T04:30:47.722Z,70.68
2018-09-05T04:33:15.165Z,70.58
2018-09-05T04:35:42.603Z,70.58
2018-09-05T04:38:10.078Z,70.53
2018-09-05T04:40:37.494Z,70.53
2018-09-05T04:43:05.145Z,70.39
2018-09-05T04:45:32.615Z,70.30
2018-09-05T04:48:00.046Z,70.19
2018-09-05T04:50:27.453Z,70.23
2018-09-05T04:52:54.932Z,70.16
2018-09-05T04:55:22.599Z,69.98
2018-09-05T04:57:50.024Z,69.84
2018-09-05T05:00:17.590Z,69.78
2018-09-05T05:02:45.019Z,69.67
2018-09-05T05:05:12.442Z,69.60
2018-09-05T05:07:39.955Z,69.64
2018-09-05T05:10:07.362Z,69.70
2018-09-05T05:12:34.965Z,69.86
2018-09-05T05:15:02.319Z,70.08
2018-09-05T05:17:29.764Z,70.22
2018-09-05T05:19:57.201Z,70.24
2018-09-05T05:22:24.593Z,70.28
2018-09-05T05:24:52.016Z,70.21
2018-09-05T05:27:19.414Z,69.96
2018-09-05T05:29:46.885Z,69.71
2018-09-05T05:32:14.374Z,69.54
2018-09-05T05:34:41.906Z,69.41
2018-09-05T05:37:09.434Z,69.23
2018-09-05T05:39:37.017Z,69.09
2018-09-05T05:42:04.501Z,68.90
2018-09-05T05:44:32.123Z,68.74
2018-09-05T05:46:59.627Z,68.40
2018-09-05T05:49:27.105Z,68.06
2018-09-05T05:51:54.570Z,67.85
2018-09-05T05:54:21.972Z,67.76
2018-09-05T05:56:49.556Z,66.53
2018-09-05T05:59:16.999Z,64.90
2018-09-05T06:01:44.447Z,63.12
2018-09-05T06:04:11.880Z,61.82
2018-09-05T06:06:39.315Z,61.02
2018-09-05T06:09:06.842Z,60.83
2018-09-05T06:11:34.259Z,60.23
2018-09-05T06:14:02.577Z,59.28
2018-09-05T06:16:30.057Z,57.35
2018-09-05T06:18:57.565Z,55.78
2018-09-05T06:21:25.042Z,54.31
2018-09-05T06:23:52.476Z,53.80
2018-09-05T06:26:19.946Z,52.76
2018-09-05T06:28:47.354Z,52.54
2018-09-05T06:31:15.034Z,51.72
2018-09-05T06:33:42.295Z,51.00
2018-09-05T06:36:09.707Z,50.27
2018-09-05T06:38:38.149Z,49.52
2018-09-05T06:41:05.610Z,48.49
2018-09-05T06:43:32.623Z,47.98
2018-09-05T06:45:59.648Z,47.47
2018-09-05T06:48:26.666Z,46.94
2018-09-05T06:50:53.652Z,46.71
2018-09-05T06:53:20.691Z,46.77
2018-09-05T06:55:47.668Z,46.48
2018-09-05T06:58:14.650Z,45.79
2018-09-05T07:00:41.775Z,45.24
2018-09-05T07:03:08.833Z,44.81
2018-09-05T07:05:35.837Z,44.97
2018-09-05T07:08:02.809Z,45.31
2018-09-05T07:13:18.454Z,44.54
2018-09-05T07:15:45.567Z,44.85
2018-09-05T07:18:12.822Z,44.49
2018-09-05T07:20:39.803Z,43.68
2018-09-05T07:23:06.851Z,42.89
2018-09-05T07:25:33.872Z,43.32
2018-09-05T07:28:00.857Z,43.43
2018-09-05T07:30:28.568Z,43.05
2018-09-05T07:32:55.538Z,42.54
2018-09-05T07:35:22.518Z,41.36
2018-09-05T07:37:49.522Z,40.49
2018-09-05T07:40:17.062Z,39.98
2018-09-05T07:42:44.531Z,39.51
2018-09-05T07:45:11.992Z,39.17
2018-09-05T07:47:39.642Z,38.19
2018-09-05T07:50:07.039Z,38.18
2018-09-05T07:52:34.478Z,37.85
2018-09-05T07:55:01.610Z,37.51
2018-09-05T07:57:28.579Z,37.55
2018-09-05T07:59:55.632Z,36.29
2018-09-05T08:02:22.587Z,36.10
2018-09-05T08:04:49.589Z,35.76
2018-09-05T08:07:16.656Z,35.29
2018-09-05T08:09:44.099Z,34.52
2018-09-05T08:12:11.576Z,34.42
2018-09-05T08:14:39.031Z,33.92
2018-09-05T08:17:06.033Z,33.77
2018-09-05T08:19:33.080Z,33.68
2018-09-05T08:22:00.131Z,34.01
2018-09-05T08:24:27.191Z,33.14
2018-09-05T08:26:54.214Z,32.35
2018-09-05T08:29:21.245Z,32.18
2018-09-05T08:31:48.148Z,33.21
2018-09-05T08:34:15.120Z,32.54
2018-09-05T08:36:42.740Z,32.48
2018-09-05T08:39:09.635Z,32.33
2018-09-05T08:41:36.590Z,32.06
2018-09-05T08:44:03.604Z,32.06
2018-09-05T08:46:30.653Z,31.68
2018-09-05T08:48:57.651Z,31.45
2018-09-05T08:51:24.641Z,31.56
2018-09-05T08:53:51.648Z,32.60
2018-09-05T08:56:18.777Z,34.03
2018-09-05T08:58:45.680Z,34.08
2018-09-05T09:01:12.621Z,34.36
2018-09-05T09:03:39.614Z,34.48
2018-09-05T09:06:06.594Z,35.12
2018-09-05T09:08:33.624Z,36.33
2018-09-05T09:11:00.608Z,37.05
2018-09-05T09:13:27.608Z,37.76
2018-09-05T09:15:54.587Z,38.57
2018-09-05T09:18:21.569Z,38.75
2018-09-05T09:20:48.839Z,37.67
2018-09-05T09:23:16.312Z,37.15
2018-09-05T09:25:43.387Z,37.16
2018-09-05T09:28:11.020Z,37.16
2018-09-05T09:30:39.076Z,37.64
2018-09-05T09:33:06.643Z,37.86
2018-09-05T09:35:34.181Z,37.32
2018-09-05T09:38:01.619Z,36.24
2018-09-05T09:40:28.842Z,35.65
2018-09-05T09:42:57.526Z,35.78
2018-09-05T09:45:25.151Z,36.03
2018-09-05T09:47:53.094Z,36.57
2018-09-05T09:50:20.144Z,36.59
2018-09-05T09:52:47.195Z,36.35
2018-09-05T09:55:14.250Z,36.84
2018-09-05T09:57:41.290Z,36.54
2018-09-05T10:00:08.249Z,36.03
2018-09-05T10:05:34.342Z,36.12
2018-09-05T10:08:01.363Z,36.34
2018-09-05T10:10:28.455Z,36.29
2018-09-05T10:12:55.575Z,35.80
2018-09-05T10:15:22.891Z,35.41
2018-09-05T10:17:49.865Z,34.72
2018-09-05T10:20:17.366Z,35.28
2018-09-05T10:22:45.206Z,35.43
2018-09-05T10:25:12.530Z,35.69
2018-09-05T10:27:39.607Z,35.41
2018-09-05T10:30:07.022Z,35.33
2018-09-05T10:32:34.582Z,35.26
2018-09-05T10:35:02.172Z,34.90
2018-09-05T10:37:29.358Z,34.83
2018-09-05T10:39:57.641Z,35.03
2018-09-05T10:42:25.704Z,35.09
2018-09-05T10:44:52.752Z,34.52
2018-09-05T10:47:20.302Z,34.04
2018-09-05T10:49:47.817Z,33.49
2018-09-05T10:52:14.812Z,33.79
2018-09-05T10:57:22.254Z,33.60
2018-09-05T10:59:49.598Z,33.97
2018-09-05T11:02:17.242Z,34.38
2018-09-05T11:04:44.674Z,34.08
2018-09-05T11:07:11.660Z,32.88
2018-09-05T11:09:38.719Z,32.43
2018-09-05T11:12:05.819Z,33.17
2018-09-05T11:14:33.017Z,33.79
2018-09-05T11:17:01.410Z,33.50
2018-09-05T11:19:28.846Z,33.14
2018-09-05T11:21:56.039Z,33.05
2018-09-05T11:24:23.097Z,33.00
2018-09-05T11:26:50.793Z,32.87
2018-09-05T11:29:18.253Z,32.57
2018-09-05T11:31:45.286Z,31.88
2018-09-05T11:34:12.259Z,31.78
2018-09-05T11:36:39.332Z,32.47
2018-09-05T11:39:06.298Z,33.09
2018-09-05T11:41:33.354Z,32.77
2018-09-05T11:44:00.403Z,32.08
2018-09-05T11:46:27.669Z,31.67
2018-09-05T11:48:54.688Z,31.74
2018-09-05T11:51:21.743Z,31.80
2018-09-05T11:53:48.699Z,31.83
2018-09-05T11:56:15.680Z,32.16
2018-09-05T11:58:42.796Z,32.97
2018-09-05T12:01:10.232Z,32.96
2018-09-05T12:03:37.320Z,32.55
2018-09-05T12:06:04.592Z,32.69
2018-09-05T12:08:31.704Z,31.75
2018-09-05T12:10:59.220Z,31.84
2018-09-05T12:13:26.339Z,31.96
2018-09-05T12:15:54.190Z,32.24
2018-09-05T12:18:21.647Z,32.15
2018-09-05T12:20:48.717Z,32.27
2018-09-05T12:23:16.009Z,31.84
2018-09-05T12:25:43.507Z,31.68
2018-09-05T12:28:10.992Z,31.12
2018-09-05T12:30:38.480Z,31.94
2018-09-05T12:33:06.188Z,31.93
2018-09-05T12:35:33.530Z,32.27
2018-09-05T12:38:00.987Z,32.44
2018-09-05T12:40:28.453Z,32.24
2018-09-05T12:42:55.954Z,32.33
2018-09-05T12:45:23.692Z,32.00
2018-09-05T12:47:52.515Z,32.23
2018-09-05T12:50:20.029Z,32.00
2018-09-05T12:52:46.987Z,31.86
2018-09-05T12:55:14.062Z,32.13
2018-09-05T12:57:42.060Z,32.41
2018-09-05T13:00:09.108Z,32.77
2018-09-05T13:02:36.564Z,33.07
2018-09-05T13:05:04.046Z,33.37
2018-09-05T13:10:12.539Z,33.31
2018-09-05T13:12:40.590Z,33.60
2018-09-05T13:15:08.399Z,33.56
2018-09-05T13:17:36.221Z,33.70
2018-09-05T13:20:03.716Z,33.52
2018-09-05T13:22:30.670Z,33.27
2018-09-05T13:24:58.170Z,33.34
2018-09-05T13:27:25.729Z,33.00
2018-09-05T13:29:52.777Z,32.68
2018-09-05T13:32:20.689Z,32.72
2018-09-05T13:34:48.188Z,32.03
2018-09-05T13:37:15.134Z,31.64
2018-09-05T13:39:42.344Z,31.00
2018-09-05T13:42:10.265Z,30.89
2018-09-05T13:44:38.454Z,30.28
2018-09-05T13:47:05.460Z,30.14
2018-09-05T13:49:32.522Z,29.45
2018-09-05T13:51:59.542Z,29.01
2018-09-05T13:54:26.481Z,28.90
2018-09-05T13:56:54.281Z,28.63
2018-09-05T13:59:21.267Z,28.80
2018-09-05T14:01:48.306Z,29.24
2018-09-05T14:04:15.278Z,28.56
2018-09-05T14:06:42.257Z,28.16
2018-09-05T14:09:09.675Z,28.18
2018-09-05T14:11:37.152Z,28.28
2018-09-05T14:14:04.592Z,28.39
2018-09-05T14:16:32.078Z,28.70
2018-09-05T14:18:59.557Z,30.38
2018-09-05T14:21:27.013Z,29.89
2018-09-05T14:23:54.083Z,30.08
2018-09-05T14:26:21.540Z,30.67
2018-09-05T14:28:48.985Z,30.04
2018-09-05T14:31:16.411Z,31.14
2018-09-05T14:33:43.848Z,31.73
2018-09-05T14:36:11.414Z,31.95
2018-09-05T14:38:38.892Z,30.99
2018-09-05T14:41:06.359Z,30.74
2018-09-05T14:43:33.832Z,30.87
2018-09-05T14:46:01.250Z,30.22
2018-09-05T14:48:28.713Z,30.00
2018-09-05T14:50:56.293Z,29.93
2018-09-05T14:53:23.786Z,30.75
2018-09-05T14:55:51.198Z,30.74
2018-09-05T14:58:19.029Z,30.30
2018-09-05T15:00:46.553Z,30.20
2018-09-05T15:03:14.011Z,31.18
2018-09-05T15:05:41.454Z,32.79
2018-09-05T15:08:08.941Z,33.31
2018-09-05T15:10:36.404Z,33.45
2018-09-05T15:13:03.901Z,33.81
2018-09-05T15:15:31.388Z,33.36
2018-09-05T15:17:58.866Z,33.52
2018-09-05T15:20:26.323Z,33.18
2018-09-05T15:22:53.755Z,32.85
2018-09-05T15:25:21.190Z,32.93
2018-09-05T15:27:48.637Z,32.02
2018-09-05T15:30:16.097Z,32.18
2018-09-05T15:32:43.559Z,31.42
2018-09-05T15:35:11.006Z,31.08
2018-09-05T15:37:38.463Z,30.79
2018-09-05T15:40:05.952Z,31.10
2018-09-05T15:42:33.446Z,31.15
2018-09-05T15:45:00.871Z,31.07
2018-09-05T15:47:28.357Z,31.29
2018-09-05T15:49:56.562Z,31.42
2018-09-05T15:52:24.102Z,31.55
2018-09-05T15:54:51.654Z,31.75
2018-09-05T15:57:19.104Z,32.32
2018-09-05T15:59:46.587Z,32.75
2018-09-05T16:02:14.002Z,32.90
2018-09-05T16:04:41.767Z,33.23
2018-09-05T16:07:09.222Z,33.42
2018-09-05T16:09:36.721Z,33.39
2018-09-05T16:12:04.296Z,33.58
2018-09-05T16:14:31.733Z,33.54
2018-09-05T16:16:59.174Z,33.29
2018-09-05T16:19:27.042Z,33.42
2018-09-05T16:21:54.707Z,33.60
2018-09-05T16:24:22.059Z,35.32
2018-09-05T16:26:49.541Z,35.53
2018-09-05T16:29:16.976Z,35.01
2018-09-05T16:31:44.542Z,34.65
2018-09-05T16:34:11.946Z,34.66
2018-09-05T16:36:39.388Z,35.32
2018-09-05T16:39:06.876Z,35.22
2018-09-05T16:41:34.354Z,35.01
2018-09-05T16:44:01.829Z,34.68
2018-09-05T16:46:29.230Z,34.33
2018-09-05T16:48:56.738Z,34.32
2018-09-05T16:51:24.211Z,34.27
2018-09-05T16:53:51.699Z,34.54
2018-09-05T16:56:19.304Z,34.97
2018-09-05T16:58:46.811Z,35.46
2018-09-05T17:01:14.283Z,36.06
2018-09-05T17:03:41.751Z,36.22
2018-09-05T17:06:09.211Z,36.55
2018-09-05T17:08:36.699Z,36.90
2018-09-05T17:11:04.288Z,36.96
2018-09-05T17:13:31.201Z,37.37
2018-09-05T17:15:58.814Z,37.77
2018-09-05T17:18:27.215Z,39.56
2018-09-05T17:20:54.674Z,42.17
2018-09-05T17:23:21.980Z,44.86
2018-09-05T17:25:49.933Z,46.33
2018-09-05T17:28:17.438Z,47.17
2018-09-05T17:30:44.970Z,48.15
2018-09-05T17:33:12.038Z,48.67
2018-09-05T17:35:39.250Z,48.18
2018-09-05T17:38:06.813Z,47.63
2018-09-05T17:40:33.930Z,46.27
2018-09-05T17:43:01.388Z,45.03
2018-09-05T17:45:28.366Z,45.56
2018-09-05T17:47:55.945Z,46.57
2018-09-05T17:50:23.508Z,47.34
2018-09-05T17:52:51.023Z,47.33
2018-09-05T17:55:18.179Z,47.45
2018-09-05T17:57:45.303Z,46.86
2018-09-05T18:00:12.601Z,45.88
2018-09-05T18:02:39.601Z,44.76
2018-09-05T18:05:06.581Z,44.34
2018-09-05T18:07:34.615Z,42.94
2018-09-05T18:10:01.690Z,42.92
2018-09-05T18:12:28.626Z,42.69
2018-09-05T18:14:55.694Z,42.85
2018-09-05T18:17:22.642Z,43.39
2018-09-05T18:19:49.659Z,44.33
2018-09-05T18:22:16.633Z,45.61
2018-09-05T18:24:43.650Z,46.50
2018-09-05T18:27:10.608Z,46.97
2018-09-05T18:29:37.769Z,47.70
2018-09-05T18:32:04.766Z,48.02
2018-09-05T18:34:31.765Z,48.53
2018-09-05T18:36:58.840Z,49.11
2018-09-05T18:39:26.288Z,50.01
2018-09-05T18:41:53.706Z,50.54
2018-09-05T18:44:21.232Z,50.33
2018-09-05T18:46:48.671Z,50.79
2018-09-05T18:49:16.313Z,50.65
2018-09-05T18:51:43.738Z,50.68
2018-09-05T18:54:11.167Z,50.48
2018-09-05T18:56:39.258Z,50.59
2018-09-05T18:59:06.739Z,50.13
2018-09-05T19:01:34.202Z,49.90
2018-09-05T19:04:01.667Z,49.74
2018-09-05T19:06:28.667Z,49.59
2018-09-05T19:08:55.854Z,49.34
2018-09-05T19:11:22.953Z,49.16
2018-09-05T19:13:49.956Z,49.02
2018-09-05T19:16:17.037Z,48.13
2018-09-05T19:18:44.468Z,47.52
2018-09-05T19:21:11.912Z,47.41
2018-09-05T19:23:39.377Z,47.42
2018-09-05T19:26:06.982Z,47.05
2018-09-05T19:28:34.015Z,47.06
2018-09-05T19:31:01.147Z,46.45
2018-09-05T19:33:28.241Z,46.37
2018-09-05T19:35:55.246Z,46.27
2018-09-05T19:38:22.293Z,46.25
2018-09-05T19:40:50.173Z,46.08
2018-09-05T19:43:18.011Z,46.13
2018-09-05T19:45:45.081Z,46.53
2018-09-05T19:48:12.143Z,46.64
2018-09-05T19:50:39.411Z,46.79
2018-09-05T19:53:06.448Z,47.39
2018-09-05T19:55:33.421Z,47.87
2018-09-05T19:58:00.421Z,47.90
2018-09-05T20:00:27.520Z,48.10
2018-09-05T20:02:54.578Z,48.27
2018-09-05T20:05:21.686Z,48.69
2018-09-05T20:07:48.653Z,49.27
2018-09-05T20:10:15.618Z,49.79
2018-09-05T20:12:42.669Z,50.09
2018-09-05T20:15:09.620Z,50.52
2018-09-05T20:17:36.595Z,50.72
2018-09-05T20:20:03.556Z,50.84
2018-09-05T20:22:30.570Z,50.90
2018-09-05T20:24:57.583Z,51.10
2018-09-05T20:27:25.072Z,51.16
2018-09-05T20:29:52.096Z,51.37
2018-09-05T20:32:19.068Z,51.94
2018-09-05T20:34:46.100Z,52.57
2018-09-05T20:37:13.870Z,52.55
2018-09-05T20:39:41.139Z,52.80
2018-09-05T20:42:08.098Z,53.15
2018-09-05T20:44:35.556Z,53.53
2018-09-05T20:47:02.594Z,53.76
2018-09-05T20:49:29.607Z,54.00
2018-09-05T20:51:57.124Z,54.21
2018-09-05T20:54:24.131Z,54.67
2018-09-05T20:56:51.583Z,55.25
2018-09-05T20:59:19.155Z,56.00
2018-09-05T21:01:46.615Z,56.47
2018-09-05T21:04:14.082Z,56.67
2018-09-05T21:06:41.564Z,56.59
2018-09-05T21:09:09.044Z,56.64
2018-09-05T21:11:36.535Z,56.58
2018-09-05T21:14:04.027Z,56.57
2018-09-05T21:16:31.475Z,56.36
2018-09-05T21:18:58.962Z,56.42
2018-09-05T21:21:26.420Z,56.21
2018-09-05T21:23:53.901Z,56.28
2018-09-05T21:26:21.345Z,56.37
2018-09-05T21:28:48.795Z,56.51
2018-09-05T21:31:16.277Z,56.64
2018-09-05T21:33:43.742Z,56.56
2018-09-05T21:36:11.213Z,56.60
2018-09-05T21:38:38.755Z,56.58
2018-09-05T21:41:06.260Z,56.45
2018-09-05T21:43:33.695Z,56.27
2018-09-05T21:46:01.183Z,56.43
2018-09-05T21:48:28.590Z,56.40
2018-09-05T21:50:56.074Z,56.58
2018-09-05T21:53:23.577Z,56.46
2018-09-05T21:55:50.984Z,56.51
2018-09-05T21:58:18.444Z,56.56
2018-09-05T22:00:46.008Z,56.67
2018-09-05T22:03:13.502Z,56.58
2018-09-05T22:05:40.943Z,56.44
2018-09-05T22:08:08.936Z,56.30
2018-09-05T22:10:36.641Z,56.26
2018-09-05T22:13:04.114Z,56.21
2018-09-05T22:15:31.559Z,56.20
2018-09-05T22:17:59.031Z,56.27
2018-09-05T22:20:26.501Z,56.50
2018-09-05T22:22:53.934Z,56.75
2018-09-05T22:25:21.562Z,57.18
2018-09-05T22:27:49.015Z,57.37
2018-09-05T22:30:16.502Z,57.50
2018-09-05T22:32:43.969Z,57.60
2018-09-05T22:35:11.407Z,57.82
2018-09-05T22:37:38.806Z,58.02
2018-09-05T22:40:06.282Z,58.17
2018-09-05T22:42:33.725Z,58.37
2018-09-05T22:45:12.926Z,58.34
2018-09-05T22:47:40.448Z,57.04
2018-09-05T22:50:13.660Z,57.35
2018-09-05T22:55:57.043Z,56.34
2018-09-05T22:58:24.863Z,55.74
2018-09-05T23:00:52.348Z,55.76
2018-09-05T23:03:20.021Z,56.01
2018-09-05T23:05:47.827Z,54.62
2018-09-05T23:08:15.276Z,54.96
2018-09-05T23:10:55.169Z,54.51
2018-09-05T23:16:26.339Z,54.45
2018-09-05T23:21:46.019Z,53.22
2018-09-05T23:24:13.457Z,53.40
2018-09-05T23:26:40.943Z,53.91
2018-09-05T23:29:08.376Z,54.31
2018-09-05T23:31:35.866Z,55.12
2018-09-05T23:34:03.285Z,55.96
2018-09-05T23:36:31.741Z,57.14
2018-09-05T23:38:59.195Z,58.06
2018-09-05T23:41:26.669Z,58.97
2018-09-05T23:43:54.920Z,58.74
2018-09-05T23:46:22.364Z,58.83
2018-09-05T23:48:50.191Z,58.60
2018-09-05T23:51:17.677Z,58.60
2018-09-05T23:53:45.108Z,57.90
2018-09-05T23:56:13.632Z,59.16
2018-09-05T23:58:41.092Z,58.26
