createdAt,value
2022-12-20T00:00:38.785Z,979.70
2022-12-20T00:01:38.798Z,979.71
2022-12-20T00:02:38.869Z,979.69
2022-12-20T00:03:38.734Z,979.65
2022-12-20T00:04:38.716Z,979.70
2022-12-20T00:05:38.699Z,979.67
2022-12-20T00:06:38.686Z,979.65
2022-12-20T00:07:38.688Z,979.67
2022-12-20T00:08:38.643Z,979.68
2022-12-20T00:09:38.629Z,979.72
2022-12-20T00:10:38.607Z,979.73
2022-12-20T00:11:38.589Z,979.74
2022-12-20T00:12:38.570Z,979.69
2022-12-20T00:13:38.557Z,979.66
2022-12-20T00:14:38.544Z,979.66
2022-12-20T00:15:38.521Z,979.65
2022-12-20T00:16:38.513Z,979.59
2022-12-20T00:17:38.503Z,979.57
2022-12-20T00:18:38.463Z,979.59
2022-12-20T00:19:38.451Z,979.61
2022-12-20T00:20:38.428Z,979.55
2022-12-20T00:21:38.418Z,979.51
2022-12-20T00:22:38.393Z,979.57
2022-12-20T00:23:38.396Z,979.49
2022-12-20T00:24:38.355Z,979.46
2022-12-20T00:25:38.341Z,979.45
2022-12-20T00:26:38.321Z,979.38
2022-12-20T00:27:38.302Z,979.37
2022-12-20T00:28:38.294Z,979.33
2022-12-20T00:29:38.271Z,979.38
2022-12-20T00:30:38.251Z,979.37
2022-12-20T00:31:38.326Z,979.38
2022-12-20T00:32:38.212Z,979.39
2022-12-20T00:33:38.199Z,979.36
2022-12-20T00:34:38.179Z,979.43
2022-12-20T00:35:38.162Z,979.39
2022-12-20T00:36:38.140Z,979.41
2022-12-20T00:37:38.127Z,979.43
2022-12-20T00:38:38.105Z,979.47
2022-12-20T00:39:38.117Z,979.45
2022-12-20T00:40:38.073Z,979.47
2022-12-20T00:41:38.056Z,979.53
2022-12-20T00:42:38.037Z,979.51
2022-12-20T00:43:38.017Z,979.49
2022-12-20T00:44:37.997Z,979.53
2022-12-20T00:45:38.002Z,979.55
2022-12-20T00:46:38.044Z,979.58
2022-12-20T00:47:37.948Z,979.52
2022-12-20T00:48:37.926Z,979.47
2022-12-20T00:49:37.911Z,979.49
2022-12-20T00:50:37.889Z,979.49
2022-12-20T00:51:37.876Z,979.54
2022-12-20T00:52:37.858Z,979.56
2022-12-20T00:53:37.847Z,979.58
2022-12-20T00:54:37.819Z,979.59
2022-12-20T00:55:37.843Z,979.60
2022-12-20T00:56:37.781Z,979.54
2022-12-20T00:57:37.768Z,979.55
2022-12-20T00:58:37.769Z,979.48
2022-12-20T00:59:37.741Z,979.55
2022-12-20T01:00:37.747Z,979.50
2022-12-20T01:01:37.892Z,979.49
2022-12-20T01:02:37.957Z,979.53
2022-12-20T01:03:37.787Z,979.54
2022-12-20T01:04:37.643Z,979.52
2022-12-20T01:05:37.626Z,979.47
2022-12-20T01:06:37.604Z,979.46
2022-12-20T01:07:37.598Z,979.50
2022-12-20T01:08:37.576Z,979.48
2022-12-20T01:09:37.555Z,979.46
2022-12-20T01:10:37.534Z,979.40
2022-12-20T01:11:37.557Z,979.35
2022-12-20T01:12:37.546Z,979.36
2022-12-20T01:13:37.503Z,979.37
2022-12-20T01:14:37.481Z,979.36
2022-12-20T01:15:37.456Z,979.34
2022-12-20T01:16:37.473Z,979.26
2022-12-20T01:17:37.412Z,979.27
2022-12-20T01:18:37.392Z,979.25
2022-12-20T01:19:37.377Z,979.27
2022-12-20T01:20:37.353Z,979.28
2022-12-20T01:21:37.337Z,979.34
2022-12-20T01:22:39.897Z,979.35
2022-12-20T01:23:37.306Z,979.39
2022-12-20T01:24:37.280Z,979.34
2022-12-20T01:25:37.268Z,979.38
2022-12-20T01:26:37.296Z,979.36
2022-12-20T01:27:37.252Z,979.35
2022-12-20T01:28:37.213Z,979.36
2022-12-20T01:29:37.196Z,979.41
2022-12-20T01:30:37.174Z,979.49
2022-12-20T01:31:37.186Z,979.43
2022-12-20T01:32:37.137Z,979.42
2022-12-20T01:33:37.136Z,979.51
2022-12-20T01:34:37.101Z,979.46
2022-12-20T01:35:37.089Z,979.39
2022-12-20T01:36:37.064Z,979.39
2022-12-20T01:37:37.051Z,979.40
2022-12-20T01:38:37.056Z,979.39
2022-12-20T01:39:37.013Z,979.35
2022-12-20T01:40:36.997Z,979.38
2022-12-20T01:41:36.981Z,979.39
2022-12-20T01:42:36.967Z,979.34
2022-12-20T01:43:36.970Z,979.33
2022-12-20T01:44:36.932Z,979.34
2022-12-20T01:45:36.914Z,979.32
2022-12-20T01:46:36.888Z,979.32
2022-12-20T01:47:36.880Z,979.30
2022-12-20T01:48:36.854Z,979.29
2022-12-20T01:49:36.835Z,979.25
2022-12-20T01:50:36.815Z,979.21
2022-12-20T01:51:36.802Z,979.22
2022-12-20T01:52:36.783Z,979.07
2022-12-20T01:53:36.760Z,979.04
2022-12-20T01:54:36.744Z,979.17
2022-12-20T01:55:36.748Z,979.06
2022-12-20T01:56:36.708Z,979.02
2022-12-20T01:57:36.690Z,979.03
2022-12-20T01:58:36.681Z,979.04
2022-12-20T01:59:36.667Z,979.03
2022-12-20T02:00:36.641Z,979.06
2022-12-20T02:01:36.754Z,978.97
2022-12-20T02:02:36.691Z,978.97
2022-12-20T02:03:36.653Z,979.06
2022-12-20T02:04:36.565Z,979.11
2022-12-20T02:05:36.546Z,979.12
2022-12-20T02:06:36.528Z,979.13
2022-12-20T02:07:36.505Z,979.17
2022-12-20T02:08:36.492Z,979.16
2022-12-20T02:09:36.471Z,979.16
2022-12-20T02:10:36.458Z,979.19
2022-12-20T02:11:36.435Z,979.17
2022-12-20T02:12:36.420Z,979.25
2022-12-20T02:13:36.400Z,979.24
2022-12-20T02:14:36.385Z,979.26
2022-12-20T02:15:36.431Z,979.30
2022-12-20T02:16:36.404Z,979.27
2022-12-20T02:17:36.328Z,979.23
2022-12-20T02:18:36.312Z,979.17
2022-12-20T02:19:36.291Z,979.20
2022-12-20T02:20:36.294Z,979.14
2022-12-20T02:21:36.263Z,979.09
2022-12-20T02:22:36.241Z,979.12
2022-12-20T02:23:36.220Z,979.09
2022-12-20T02:24:36.208Z,979.16
2022-12-20T02:25:36.187Z,979.19
2022-12-20T02:26:36.177Z,979.17
2022-12-20T02:27:36.159Z,979.21
2022-12-20T02:28:36.153Z,979.19
2022-12-20T02:29:36.113Z,979.17
2022-12-20T02:30:36.095Z,979.13
2022-12-20T02:31:36.139Z,979.04
2022-12-20T02:32:36.060Z,979.05
2022-12-20T02:33:36.038Z,978.97
2022-12-20T02:34:36.023Z,978.89
2022-12-20T02:35:36.006Z,978.97
2022-12-20T02:36:35.985Z,978.93
2022-12-20T02:37:35.976Z,978.86
2022-12-20T02:38:35.954Z,978.86
2022-12-20T02:39:35.952Z,978.90
2022-12-20T02:40:35.916Z,978.83
2022-12-20T02:41:35.892Z,978.81
2022-12-20T02:42:35.907Z,978.82
2022-12-20T02:43:35.855Z,978.77
2022-12-20T02:44:35.843Z,978.74
2022-12-20T02:45:36.089Z,978.77
2022-12-20T02:46:35.808Z,978.75
2022-12-20T02:47:35.812Z,978.81
2022-12-20T02:48:35.773Z,978.71
2022-12-20T02:49:35.751Z,978.72
2022-12-20T02:50:35.749Z,978.64
2022-12-20T02:51:35.714Z,978.67
2022-12-20T02:52:35.706Z,978.70
2022-12-20T02:53:35.675Z,978.67
2022-12-20T02:54:35.661Z,978.68
2022-12-20T02:55:35.638Z,978.69
2022-12-20T02:56:35.624Z,978.68
2022-12-20T02:57:35.603Z,978.70
2022-12-20T02:58:35.586Z,978.70
2022-12-20T02:59:35.565Z,978.69
2022-12-20T03:00:35.594Z,978.72
2022-12-20T03:01:35.693Z,978.72
2022-12-20T03:02:35.844Z,978.70
2022-12-20T03:03:35.576Z,978.68
2022-12-20T03:04:35.511Z,978.65
2022-12-20T03:05:35.461Z,978.62
2022-12-20T03:06:35.441Z,978.63
2022-12-20T03:07:35.420Z,978.57
2022-12-20T03:08:35.409Z,978.58
2022-12-20T03:09:35.389Z,978.61
2022-12-20T03:10:35.371Z,978.57
2022-12-20T03:11:35.356Z,978.51
2022-12-20T03:12:35.340Z,978.54
2022-12-20T03:13:35.318Z,978.45
2022-12-20T03:14:35.299Z,978.49
2022-12-20T03:15:35.283Z,978.45
2022-12-20T03:16:35.310Z,978.40
2022-12-20T03:17:35.252Z,978.42
2022-12-20T03:18:35.228Z,978.40
2022-12-20T03:19:35.220Z,978.41
2022-12-20T03:20:35.188Z,978.40
2022-12-20T03:21:35.167Z,978.39
2022-12-20T03:22:35.155Z,978.36
2022-12-20T03:23:35.130Z,978.40
2022-12-20T03:24:35.121Z,978.42
2022-12-20T03:25:35.097Z,978.46
2022-12-20T03:26:35.099Z,978.49
2022-12-20T03:27:35.057Z,978.50
2022-12-20T03:28:35.047Z,978.48
2022-12-20T03:29:35.025Z,978.43
2022-12-20T03:30:35.057Z,978.44
2022-12-20T03:31:35.065Z,978.33
2022-12-20T03:32:34.969Z,978.30
2022-12-20T03:33:34.950Z,978.29
2022-12-20T03:34:34.935Z,978.31
2022-12-20T03:35:34.933Z,978.37
2022-12-20T03:36:34.904Z,978.34
2022-12-20T03:37:34.879Z,978.36
2022-12-20T03:38:34.865Z,978.31
2022-12-20T03:39:34.839Z,978.29
2022-12-20T03:40:34.827Z,978.28
2022-12-20T03:41:34.805Z,978.27
2022-12-20T03:42:34.801Z,978.31
2022-12-20T03:43:34.771Z,978.31
2022-12-20T03:44:34.809Z,978.29
2022-12-20T03:45:34.739Z,978.27
2022-12-20T03:46:34.809Z,978.32
2022-12-20T03:47:34.700Z,978.36
2022-12-20T03:48:34.686Z,978.31
2022-12-20T03:49:34.666Z,978.32
2022-12-20T03:50:34.675Z,978.34
2022-12-20T03:51:34.659Z,978.28
2022-12-20T03:52:34.618Z,978.28
2022-12-20T03:53:34.612Z,978.37
2022-12-20T03:54:34.585Z,978.33
2022-12-20T03:55:34.552Z,978.28
2022-12-20T03:56:34.543Z,978.36
2022-12-20T03:57:34.522Z,978.34
2022-12-20T03:58:34.503Z,978.30
2022-12-20T03:59:34.478Z,978.30
2022-12-20T04:00:34.473Z,978.32
2022-12-20T04:01:34.628Z,978.33
2022-12-20T04:02:34.645Z,978.31
2022-12-20T04:03:34.469Z,978.29
2022-12-20T04:04:34.395Z,978.37
2022-12-20T04:05:34.370Z,978.27
2022-12-20T04:06:34.368Z,978.35
2022-12-20T04:07:34.352Z,978.37
2022-12-20T04:08:34.323Z,978.38
2022-12-20T04:09:34.299Z,978.36
2022-12-20T04:10:34.297Z,978.28
2022-12-20T04:11:34.260Z,978.30
2022-12-20T04:12:34.248Z,978.28
2022-12-20T04:13:34.224Z,978.32
2022-12-20T04:14:34.210Z,978.27
2022-12-20T04:15:34.285Z,978.30
2022-12-20T04:16:34.227Z,978.27
2022-12-20T04:17:34.152Z,978.30
2022-12-20T04:18:34.133Z,978.37
2022-12-20T04:19:34.115Z,978.37
2022-12-20T04:20:34.099Z,978.37
2022-12-20T04:21:34.083Z,978.44
2022-12-20T04:22:34.064Z,978.44
2022-12-20T04:23:34.065Z,978.44
2022-12-20T04:24:34.032Z,978.48
2022-12-20T04:25:34.007Z,978.44
2022-12-20T04:26:33.996Z,978.38
2022-12-20T04:27:33.974Z,978.40
2022-12-20T04:28:33.972Z,978.40
2022-12-20T04:29:33.934Z,978.40
2022-12-20T04:30:33.921Z,978.38
2022-12-20T04:31:33.929Z,978.39
2022-12-20T04:32:33.902Z,978.33
2022-12-20T04:33:33.861Z,978.34
2022-12-20T04:34:33.847Z,978.33
2022-12-20T04:35:33.822Z,978.34
2022-12-20T04:36:33.810Z,978.43
2022-12-20T04:37:33.811Z,978.39
2022-12-20T04:38:33.784Z,978.31
2022-12-20T04:39:33.769Z,978.37
2022-12-20T04:40:33.785Z,978.41
2022-12-20T04:41:33.718Z,978.38
2022-12-20T04:42:33.703Z,978.44
2022-12-20T04:43:33.735Z,978.38
2022-12-20T04:44:33.668Z,978.42
2022-12-20T04:45:33.648Z,978.35
2022-12-20T04:46:33.763Z,978.32
2022-12-20T04:47:33.613Z,978.35
2022-12-20T04:49:33.575Z,978.34
2022-12-20T04:50:33.555Z,978.33
2022-12-20T04:51:33.542Z,978.26
2022-12-20T04:52:33.516Z,978.26
2022-12-20T04:53:33.549Z,978.25
2022-12-20T04:54:33.482Z,978.22
2022-12-20T04:55:33.480Z,978.16
2022-12-20T04:56:33.446Z,978.12
2022-12-20T04:57:33.426Z,978.19
2022-12-20T04:58:33.413Z,978.08
2022-12-20T04:59:33.387Z,978.14
2022-12-20T05:00:33.373Z,978.18
2022-12-20T05:01:33.526Z,978.08
2022-12-20T05:02:33.525Z,978.13
2022-12-20T05:03:33.337Z,978.12
2022-12-20T05:04:37.495Z,977.95
2022-12-20T05:05:33.280Z,978.02
2022-12-20T05:06:33.265Z,978.09
2022-12-20T05:07:33.245Z,977.97
2022-12-20T05:08:33.227Z,978.03
2022-12-20T05:09:33.207Z,978.02
2022-12-20T05:10:33.190Z,978.02
2022-12-20T05:11:33.188Z,977.94
2022-12-20T05:12:33.154Z,977.99
2022-12-20T05:13:33.143Z,978.06
2022-12-20T05:14:33.118Z,977.94
2022-12-20T05:15:33.144Z,977.98
2022-12-20T05:16:33.161Z,978.03
2022-12-20T05:17:33.060Z,978.00
2022-12-20T05:18:33.053Z,978.02
2022-12-20T05:19:33.026Z,978.07
2022-12-20T05:20:33.010Z,978.01
2022-12-20T05:21:32.986Z,978.04
2022-12-20T05:22:32.974Z,978.06
2022-12-20T05:23:33.002Z,977.99
2022-12-20T05:24:32.943Z,978.05
2022-12-20T05:25:32.922Z,978.01
2022-12-20T05:26:32.900Z,978.03
2022-12-20T05:27:32.900Z,978.02
2022-12-20T05:28:32.868Z,978.05
2022-12-20T05:29:32.841Z,977.98
2022-12-20T05:30:32.827Z,977.96
2022-12-20T05:31:32.901Z,977.91
2022-12-20T05:32:32.792Z,977.90
2022-12-20T05:33:34.307Z,977.92
2022-12-20T05:34:32.757Z,977.85
2022-12-20T05:35:32.741Z,977.87
2022-12-20T05:36:32.717Z,977.88
2022-12-20T05:37:32.697Z,977.87
2022-12-20T05:38:32.681Z,977.93
2022-12-20T05:39:32.661Z,977.93
2022-12-20T05:40:32.645Z,977.84
2022-12-20T05:41:32.637Z,977.84
2022-12-20T05:42:32.611Z,977.83
2022-12-20T05:43:32.639Z,977.81
2022-12-20T05:44:32.573Z,977.84
2022-12-20T05:45:32.578Z,977.84
2022-12-20T05:46:32.587Z,977.86
2022-12-20T05:47:32.513Z,977.86
2022-12-20T05:48:32.501Z,977.85
2022-12-20T05:49:32.485Z,977.83
2022-12-20T05:50:32.460Z,977.84
2022-12-20T05:51:32.441Z,977.86
2022-12-20T05:52:32.423Z,977.85
2022-12-20T05:53:32.406Z,977.87
2022-12-20T05:54:32.392Z,977.86
2022-12-20T05:55:32.367Z,977.87
2022-12-20T05:56:32.353Z,977.94
2022-12-20T05:57:32.331Z,977.92
2022-12-20T05:58:32.320Z,977.95
2022-12-20T05:59:32.316Z,977.98
2022-12-20T06:00:32.280Z,978.01
2022-12-20T06:01:32.416Z,977.93
2022-12-20T06:02:32.461Z,977.93
2022-12-20T06:03:32.324Z,977.94
2022-12-20T06:04:32.208Z,978.01
2022-12-20T06:05:32.184Z,977.98
2022-12-20T06:06:32.173Z,977.99
2022-12-20T06:07:32.148Z,977.97
2022-12-20T06:08:32.132Z,977.96
2022-12-20T06:09:32.115Z,977.90
2022-12-20T06:10:32.094Z,977.95
2022-12-20T06:11:32.077Z,977.93
2022-12-20T06:12:32.054Z,977.91
2022-12-20T06:13:32.042Z,977.88
2022-12-20T06:14:32.021Z,977.90
2022-12-20T06:15:32.023Z,977.86
2022-12-20T06:16:32.018Z,977.90
2022-12-20T06:17:31.973Z,977.87
2022-12-20T06:18:31.955Z,977.92
2022-12-20T06:19:31.932Z,977.82
2022-12-20T06:20:31.919Z,977.79
2022-12-20T06:21:31.934Z,977.72
2022-12-20T06:22:31.877Z,977.72
2022-12-20T06:23:31.859Z,977.74
2022-12-20T06:24:31.842Z,977.72
2022-12-20T06:25:31.822Z,977.72
2022-12-20T06:26:31.810Z,977.74
2022-12-20T06:27:31.785Z,977.75
2022-12-20T06:28:31.774Z,977.74
2022-12-20T06:29:31.751Z,977.78
2022-12-20T06:30:33.992Z,977.77
2022-12-20T06:31:31.802Z,977.72
2022-12-20T06:32:31.697Z,977.69
2022-12-20T06:33:31.675Z,977.74
2022-12-20T06:34:31.658Z,977.77
2022-12-20T06:35:31.636Z,977.80
2022-12-20T06:36:31.674Z,977.81
2022-12-20T06:37:31.611Z,977.81
2022-12-20T06:38:31.586Z,977.79
2022-12-20T06:39:31.568Z,977.79
2022-12-20T06:40:31.549Z,977.74
2022-12-20T06:41:31.529Z,977.74
2022-12-20T06:42:31.508Z,977.77
2022-12-20T06:43:31.492Z,977.81
2022-12-20T06:44:31.473Z,977.75
2022-12-20T06:45:36.045Z,977.76
2022-12-20T06:46:31.528Z,977.77
2022-12-20T06:47:31.449Z,977.77
2022-12-20T06:48:31.399Z,977.78
2022-12-20T06:49:31.385Z,977.81
2022-12-20T06:50:31.365Z,977.79
2022-12-20T06:51:31.346Z,977.72
2022-12-20T06:52:31.325Z,977.73
2022-12-20T06:53:31.310Z,977.72
2022-12-20T06:54:31.289Z,977.68
2022-12-20T06:55:31.277Z,977.66
2022-12-20T06:56:36.049Z,977.66
2022-12-20T06:57:31.236Z,977.67
2022-12-20T06:58:31.219Z,977.66
2022-12-20T06:59:31.202Z,977.65
2022-12-20T07:00:31.228Z,977.65
2022-12-20T07:01:31.344Z,977.66
2022-12-20T07:02:31.342Z,977.66
2022-12-20T07:03:31.255Z,977.67
2022-12-20T07:04:31.109Z,977.65
2022-12-20T07:05:31.096Z,977.66
2022-12-20T07:06:31.072Z,977.64
2022-12-20T07:07:31.058Z,977.58
2022-12-20T07:08:31.044Z,977.64
2022-12-20T07:09:31.021Z,977.64
2022-12-20T07:10:30.999Z,977.69
2022-12-20T07:11:30.982Z,977.67
2022-12-20T07:12:30.959Z,977.69
2022-12-20T07:13:30.953Z,977.70
2022-12-20T07:14:30.928Z,977.71
2022-12-20T07:15:30.910Z,977.68
2022-12-20T07:16:30.975Z,977.69
2022-12-20T07:17:30.871Z,977.67
2022-12-20T07:18:30.907Z,977.63
2022-12-20T07:19:30.861Z,977.70
2022-12-20T07:20:30.874Z,977.67
2022-12-20T07:21:30.807Z,977.62
2022-12-20T07:22:30.779Z,977.67
2022-12-20T07:23:30.764Z,977.69
2022-12-20T07:24:30.744Z,977.61
2022-12-20T07:25:30.731Z,977.59
2022-12-20T07:26:30.725Z,977.62
2022-12-20T07:27:30.692Z,977.64
2022-12-20T07:28:30.669Z,977.62
2022-12-20T07:29:30.659Z,977.74
2022-12-20T07:30:30.659Z,977.67
2022-12-20T07:31:30.723Z,977.71
2022-12-20T07:32:30.599Z,977.70
2022-12-20T07:33:30.587Z,977.76
2022-12-20T07:34:30.563Z,977.75
2022-12-20T07:35:30.588Z,977.75
2022-12-20T07:36:30.529Z,977.73
2022-12-20T07:37:30.549Z,977.71
2022-12-20T07:38:30.545Z,977.67
2022-12-20T07:39:30.472Z,977.67
2022-12-20T07:40:30.452Z,977.65
2022-12-20T07:41:30.437Z,977.64
2022-12-20T07:42:36.203Z,977.62
2022-12-20T07:43:30.436Z,977.61
2022-12-20T07:44:30.392Z,977.62
2022-12-20T07:45:30.454Z,977.65
2022-12-20T07:46:30.484Z,977.69
2022-12-20T07:47:30.339Z,977.67
2022-12-20T07:48:30.321Z,977.69
2022-12-20T07:49:30.306Z,977.73
2022-12-20T07:50:30.277Z,977.69
2022-12-20T07:51:30.279Z,977.62
2022-12-20T07:52:30.235Z,977.66
2022-12-20T07:53:30.255Z,977.68
2022-12-20T07:54:30.201Z,977.64
2022-12-20T07:55:30.183Z,977.67
2022-12-20T07:56:30.171Z,977.56
2022-12-20T07:57:30.148Z,977.58
2022-12-20T07:58:30.144Z,977.61
2022-12-20T07:59:30.113Z,977.54
2022-12-20T08:00:30.092Z,977.57
2022-12-20T08:01:30.245Z,977.60
2022-12-20T08:02:30.311Z,977.64
2022-12-20T08:03:30.239Z,977.58
2022-12-20T08:04:30.030Z,977.65
2022-12-20T08:05:30.022Z,977.63
2022-12-20T08:06:29.981Z,977.53
2022-12-20T08:07:30.013Z,977.55
2022-12-20T08:08:29.948Z,977.55
2022-12-20T08:09:29.934Z,977.35
2022-12-20T08:10:29.913Z,977.49
2022-12-20T08:11:29.902Z,977.51
2022-12-20T08:12:29.877Z,977.37
2022-12-20T08:13:29.881Z,977.40
2022-12-20T08:14:29.843Z,977.49
2022-12-20T08:15:29.825Z,977.36
2022-12-20T08:16:29.873Z,977.36
2022-12-20T08:17:29.790Z,977.54
2022-12-20T08:18:29.771Z,977.46
2022-12-20T08:19:32.478Z,977.34
2022-12-20T08:20:29.742Z,977.43
2022-12-20T08:21:29.724Z,977.43
2022-12-20T08:22:29.706Z,977.39
2022-12-20T08:23:29.708Z,977.32
2022-12-20T08:24:29.667Z,977.34
2022-12-20T08:25:29.649Z,977.35
2022-12-20T08:26:29.630Z,977.38
2022-12-20T08:27:29.619Z,977.39
2022-12-20T08:28:29.593Z,977.37
2022-12-20T08:29:29.580Z,977.37
2022-12-20T08:30:29.619Z,977.39
2022-12-20T08:31:29.624Z,977.36
2022-12-20T08:32:29.521Z,977.35
2022-12-20T08:33:29.514Z,977.45
2022-12-20T08:34:29.535Z,977.46
2022-12-20T08:35:29.501Z,977.42
2022-12-20T08:36:29.452Z,977.46
2022-12-20T08:37:29.439Z,977.45
2022-12-20T08:38:29.425Z,977.40
2022-12-20T08:39:29.423Z,977.43
2022-12-20T08:40:29.391Z,977.45
2022-12-20T08:41:29.374Z,977.42
2022-12-20T08:42:29.347Z,977.41
2022-12-20T08:43:29.331Z,977.40
2022-12-20T08:44:29.312Z,977.35
2022-12-20T08:45:29.298Z,977.41
2022-12-20T08:46:29.355Z,977.43
2022-12-20T08:47:29.268Z,977.43
2022-12-20T08:48:29.241Z,977.44
2022-12-20T08:49:29.239Z,977.41
2022-12-20T08:50:29.218Z,977.39
2022-12-20T08:51:29.409Z,977.39
2022-12-20T08:52:29.175Z,977.37
2022-12-20T08:53:29.161Z,977.38
2022-12-20T08:54:29.141Z,977.38
2022-12-20T08:55:29.690Z,977.40
2022-12-20T08:56:29.104Z,977.35
2022-12-20T08:57:29.088Z,977.39
2022-12-20T08:58:29.070Z,977.38
2022-12-20T08:59:29.059Z,977.36
2022-12-20T09:00:29.049Z,977.36
2022-12-20T09:01:29.165Z,977.34
2022-12-20T09:02:29.165Z,977.29
2022-12-20T09:03:29.099Z,977.33
2022-12-20T09:04:28.981Z,977.35
2022-12-20T09:05:28.957Z,977.36
2022-12-20T09:06:28.942Z,977.36
2022-12-20T09:07:28.931Z,977.41
2022-12-20T09:08:28.900Z,977.48
2022-12-20T09:09:28.890Z,977.45
2022-12-20T09:10:28.865Z,977.48
2022-12-20T09:11:28.905Z,977.51
2022-12-20T09:12:28.831Z,977.54
2022-12-20T09:13:28.818Z,977.48
2022-12-20T09:14:28.798Z,977.51
2022-12-20T09:15:28.866Z,977.51
2022-12-20T09:16:28.839Z,977.56
2022-12-20T09:17:28.748Z,977.51
2022-12-20T09:18:28.748Z,977.50
2022-12-20T09:19:28.724Z,977.50
2022-12-20T09:20:28.714Z,977.50
2022-12-20T09:21:28.684Z,977.48
2022-12-20T09:22:28.659Z,977.47
2022-12-20T09:23:28.649Z,977.51
2022-12-20T09:24:28.625Z,977.50
2022-12-20T09:25:28.616Z,977.51
2022-12-20T09:26:28.592Z,977.47
2022-12-20T09:27:28.598Z,977.49
2022-12-20T09:28:28.554Z,977.50
2022-12-20T09:29:35.267Z,977.49
2022-12-20T09:30:28.527Z,977.50
2022-12-20T09:31:28.656Z,977.47
2022-12-20T09:32:28.490Z,977.52
2022-12-20T09:33:28.492Z,977.48
2022-12-20T09:34:28.457Z,977.50
2022-12-20T09:35:28.447Z,977.51
2022-12-20T09:36:28.444Z,977.48
2022-12-20T09:37:29.016Z,977.50
2022-12-20T09:38:28.392Z,977.45
2022-12-20T09:39:28.377Z,977.44
2022-12-20T09:40:28.375Z,977.41
2022-12-20T09:41:28.393Z,977.41
2022-12-20T09:42:28.319Z,977.43
2022-12-20T09:43:28.338Z,977.39
2022-12-20T09:44:28.312Z,977.43
2022-12-20T09:45:28.275Z,977.40
2022-12-20T09:46:28.332Z,977.40
2022-12-20T09:47:28.247Z,977.38
2022-12-20T09:48:28.223Z,977.36
2022-12-20T09:49:28.209Z,977.31
2022-12-20T09:50:28.200Z,977.28
2022-12-20T09:51:28.189Z,977.26
2022-12-20T09:52:28.155Z,977.21
2022-12-20T09:53:28.144Z,977.20
2022-12-20T09:54:28.129Z,977.17
2022-12-20T09:55:28.117Z,977.18
2022-12-20T09:56:28.091Z,977.25
2022-12-20T09:57:28.074Z,977.22
2022-12-20T09:58:28.053Z,977.24
2022-12-20T09:59:28.060Z,977.15
2022-12-20T10:00:28.023Z,977.11
2022-12-20T10:01:34.232Z,977.09
2022-12-20T10:03:28.238Z,977.07
2022-12-20T10:04:28.218Z,977.06
2022-12-20T10:05:28.094Z,977.02
2022-12-20T10:06:27.931Z,977.01
2022-12-20T10:07:28.112Z,976.94
2022-12-20T10:08:27.892Z,976.94
2022-12-20T10:09:27.882Z,976.90
2022-12-20T10:10:27.857Z,976.88
2022-12-20T10:11:30.571Z,976.88
2022-12-20T10:12:27.825Z,976.84
2022-12-20T10:13:27.812Z,976.85
2022-12-20T10:14:27.994Z,976.82
2022-12-20T10:15:27.799Z,976.77
2022-12-20T10:16:27.803Z,976.74
2022-12-20T10:17:32.368Z,976.77
2022-12-20T10:18:27.728Z,976.79
2022-12-20T10:19:27.713Z,976.78
2022-12-20T10:20:27.702Z,976.71
2022-12-20T10:21:27.680Z,976.71
2022-12-20T10:22:27.671Z,976.73
2022-12-20T10:23:33.005Z,976.74
2022-12-20T10:24:27.649Z,976.71
2022-12-20T10:25:27.612Z,976.70
2022-12-20T10:26:27.599Z,976.65
2022-12-20T10:27:27.582Z,976.67
2022-12-20T10:28:27.566Z,976.65
2022-12-20T10:29:27.548Z,976.64
2022-12-20T10:30:27.539Z,976.63
2022-12-20T10:31:27.682Z,976.56
2022-12-20T10:32:27.501Z,976.54
2022-12-20T10:33:27.488Z,976.56
2022-12-20T10:34:33.323Z,976.53
2022-12-20T10:35:27.451Z,976.52
2022-12-20T10:36:27.530Z,976.52
2022-12-20T10:37:27.448Z,976.38
2022-12-20T10:38:27.408Z,976.44
2022-12-20T10:39:27.394Z,976.38
2022-12-20T10:40:46.420Z,976.33
2022-12-20T10:41:27.361Z,976.30
2022-12-20T10:42:27.347Z,976.30
2022-12-20T10:43:27.325Z,976.27
2022-12-20T10:44:27.307Z,976.30
2022-12-20T10:45:32.572Z,976.33
2022-12-20T10:46:27.338Z,976.38
2022-12-20T10:47:27.339Z,976.32
2022-12-20T10:48:27.248Z,976.32
2022-12-20T10:49:27.227Z,976.37
2022-12-20T10:50:27.215Z,976.37
2022-12-20T10:51:27.194Z,976.44
2022-12-20T10:52:27.184Z,976.50
2022-12-20T10:53:27.192Z,976.45
2022-12-20T10:54:27.158Z,976.47
2022-12-20T10:55:27.134Z,976.47
2022-12-20T10:56:27.138Z,976.45
2022-12-20T10:57:27.109Z,976.44
2022-12-20T10:58:27.093Z,976.42
2022-12-20T10:59:27.081Z,976.37
2022-12-20T11:00:27.055Z,976.38
2022-12-20T11:01:27.171Z,976.30
2022-12-20T11:02:30.342Z,976.24
2022-12-20T11:03:27.191Z,976.24
2022-12-20T11:04:27.132Z,976.16
2022-12-20T11:05:27.027Z,976.10
2022-12-20T11:06:26.965Z,976.11
2022-12-20T11:07:26.969Z,976.14
2022-12-20T11:08:40.830Z,976.13
2022-12-20T11:09:26.919Z,976.07
2022-12-20T11:10:26.900Z,975.99
2022-12-20T11:11:26.880Z,975.93
2022-12-20T11:12:26.873Z,975.90
2022-12-20T11:13:27.075Z,975.84
2022-12-20T11:14:26.858Z,975.80
2022-12-20T11:15:34.380Z,975.77
2022-12-20T11:16:26.968Z,975.75
2022-12-20T11:17:26.798Z,975.73
2022-12-20T11:18:26.776Z,975.77
2022-12-20T11:19:26.782Z,975.73
2022-12-20T11:20:26.785Z,975.76
2022-12-20T11:21:28.498Z,975.77
2022-12-20T11:22:26.716Z,975.76
2022-12-20T11:23:26.704Z,975.75
2022-12-20T11:24:26.686Z,975.80
2022-12-20T11:25:26.667Z,975.75
2022-12-20T11:26:26.659Z,975.73
2022-12-20T11:27:26.641Z,975.70
2022-12-20T11:28:26.624Z,975.69
2022-12-20T11:29:26.603Z,975.74
2022-12-20T11:30:26.589Z,975.74
2022-12-20T11:31:26.653Z,975.71
2022-12-20T11:32:26.557Z,975.66
2022-12-20T11:33:26.539Z,975.62
2022-12-20T11:34:26.532Z,975.58
2022-12-20T11:35:26.526Z,975.60
2022-12-20T11:36:26.496Z,975.62
2022-12-20T11:37:26.479Z,975.54
2022-12-20T11:38:26.473Z,975.48
2022-12-20T11:39:26.450Z,975.50
2022-12-20T11:40:26.433Z,975.47
2022-12-20T11:41:26.434Z,975.45
2022-12-20T11:42:26.405Z,975.48
2022-12-20T11:43:26.391Z,975.49
2022-12-20T11:44:27.455Z,975.53
2022-12-20T11:45:26.392Z,975.56
2022-12-20T11:46:26.391Z,975.54
2022-12-20T11:47:26.325Z,975.54
2022-12-20T11:48:26.311Z,975.54
2022-12-20T11:49:26.320Z,975.47
2022-12-20T11:50:26.329Z,975.43
2022-12-20T11:51:27.241Z,975.39
2022-12-20T11:52:26.271Z,975.35
2022-12-20T11:53:26.233Z,975.33
2022-12-20T11:54:26.268Z,975.34
2022-12-20T11:55:26.201Z,975.32
2022-12-20T11:56:26.252Z,975.30
2022-12-20T11:57:26.266Z,975.30
2022-12-20T11:58:26.185Z,975.28
2022-12-20T11:59:26.146Z,975.20
2022-12-20T12:00:26.136Z,975.23
2022-12-20T12:01:26.169Z,975.18
2022-12-20T12:02:26.245Z,975.11
2022-12-20T12:03:26.198Z,975.12
2022-12-20T12:04:26.066Z,975.06
2022-12-20T12:05:26.097Z,975.00
2022-12-20T12:06:26.034Z,975.03
2022-12-20T12:07:26.041Z,974.98
2022-12-20T12:08:26.011Z,974.92
2022-12-20T12:09:25.993Z,974.95
2022-12-20T12:10:25.974Z,974.84
2022-12-20T12:12:04.746Z,974.88
2022-12-20T12:12:25.941Z,974.89
2022-12-20T12:13:25.923Z,974.92
2022-12-20T12:14:25.911Z,974.96
2022-12-20T12:15:25.893Z,974.91
2022-12-20T12:16:25.934Z,974.94
2022-12-20T12:17:25.862Z,974.96
2022-12-20T12:18:25.856Z,974.99
2022-12-20T12:19:25.835Z,974.99
2022-12-20T12:20:25.817Z,975.02
2022-12-20T12:21:25.805Z,975.06
2022-12-20T12:22:25.790Z,975.01
2022-12-20T12:23:25.943Z,974.94
2022-12-20T12:24:25.767Z,974.94
2022-12-20T12:25:25.746Z,974.95
2022-12-20T12:26:25.738Z,974.94
2022-12-20T12:27:25.724Z,974.89
2022-12-20T12:28:25.702Z,974.86
2022-12-20T12:29:25.692Z,974.84
2022-12-20T12:30:25.668Z,974.82