createdAt,value
2022-12-29T00:01:02.008Z,97420.69
2022-12-29T00:03:28.786Z,97419.06
2022-12-29T00:05:57.071Z,97413.22
2022-12-29T00:08:23.829Z,97401.00
2022-12-29T00:10:50.470Z,97401.06
2022-12-29T00:13:17.082Z,97409.28
2022-12-29T00:15:43.912Z,97419.09
2022-12-29T00:18:10.543Z,97401.09
2022-12-29T00:20:38.173Z,97399.00
2022-12-29T00:23:04.827Z,97400.25
2022-12-29T00:25:31.559Z,97405.34
2022-12-29T00:28:06.345Z,97376.22
2022-12-29T00:30:33.986Z,97401.03
2022-12-29T00:33:00.941Z,97391.41
2022-12-29T00:35:34.390Z,97402.72
2022-12-29T00:38:05.808Z,97390.88
2022-12-29T00:40:32.479Z,97381.94
2022-12-29T00:42:59.328Z,97347.59
2022-12-29T00:45:26.545Z,97392.13
2022-12-29T00:47:53.125Z,97378.69
2022-12-29T00:50:19.822Z,97388.13
2022-12-29T00:52:46.395Z,97385.72
2022-12-29T00:55:13.124Z,97383.56
2022-12-29T00:57:41.719Z,97372.16
2022-12-29T01:00:09.115Z,97351.09
2022-12-29T01:02:37.454Z,97358.28
2022-12-29T01:05:04.695Z,97367.66
2022-12-29T01:07:31.398Z,97378.63
2022-12-29T01:09:58.079Z,97366.28
2022-12-29T01:12:24.764Z,97368.19
2022-12-29T01:14:51.726Z,97371.25
2022-12-29T01:17:20.141Z,97367.66
2022-12-29T01:19:46.917Z,97372.91
2022-12-29T01:22:13.483Z,97356.41
2022-12-29T01:24:40.701Z,97374.53
2022-12-29T01:27:07.451Z,97368.84
2022-12-29T01:29:35.464Z,97369.72
2022-12-29T01:32:02.295Z,97362.88
2022-12-29T01:34:29.258Z,97363.28
2022-12-29T01:36:55.883Z,97369.38
2022-12-29T01:39:22.745Z,97365.72
2022-12-29T01:41:49.504Z,97348.66
2022-12-29T01:44:53.776Z,97367.28
2022-12-29T01:47:38.447Z,97357.91
2022-12-29T01:50:13.724Z,97358.91
2022-12-29T01:52:48.224Z,97328.63
2022-12-29T01:55:15.680Z,97333.97
2022-12-29T01:57:50.249Z,97299.66
2022-12-29T02:00:17.897Z,97331.09
2022-12-29T02:02:51.895Z,97320.94
2022-12-29T02:05:29.782Z,97331.56
2022-12-29T02:07:56.718Z,97333.97
2022-12-29T02:10:25.922Z,97297.41
2022-12-29T02:12:52.909Z,97312.81
2022-12-29T02:15:28.194Z,97306.50
2022-12-29T02:18:23.126Z,97320.53
2022-12-29T02:21:20.916Z,97309.13
2022-12-29T02:24:15.305Z,97311.50
2022-12-29T02:26:57.397Z,97316.84
2022-12-29T02:29:34.052Z,97313.16
2022-12-29T02:32:13.412Z,97322.66
2022-12-29T02:34:56.016Z,97323.63
2022-12-29T02:37:30.713Z,97321.72
2022-12-29T02:40:18.913Z,97318.47
2022-12-29T02:42:48.377Z,97310.94
2022-12-29T02:45:39.933Z,97319.88
2022-12-29T02:48:13.766Z,97317.34
2022-12-29T02:51:08.355Z,97306.00
2022-12-29T02:53:36.935Z,97306.59
2022-12-29T02:56:03.557Z,97310.75
2022-12-29T02:58:31.096Z,97306.63
2022-12-29T03:01:22.957Z,97303.44
2022-12-29T03:04:11.190Z,97314.34
2022-12-29T03:07:02.532Z,97316.84
2022-12-29T03:09:38.220Z,97320.03
2022-12-29T03:12:04.957Z,97324.31
2022-12-29T03:14:57.281Z,97317.19
2022-12-29T03:18:00.922Z,97330.06
2022-12-29T03:20:46.610Z,97317.94
2022-12-29T03:23:14.968Z,97299.59
2022-12-29T03:25:47.107Z,97290.69
2022-12-29T03:28:37.870Z,97303.25
2022-12-29T03:31:07.713Z,97300.50
2022-12-29T03:33:36.469Z,97302.66
2022-12-29T03:36:06.832Z,97299.34
2022-12-29T03:38:53.104Z,97308.41
2022-12-29T03:41:26.994Z,97257.59
2022-12-29T03:43:53.793Z,97278.69
2022-12-29T03:46:20.509Z,97281.25
2022-12-29T03:48:47.308Z,97282.28
2022-12-29T03:51:13.964Z,97271.66
2022-12-29T03:53:41.796Z,97252.28
2022-12-29T03:56:08.574Z,97251.47
2022-12-29T03:58:35.594Z,97259.25
2022-12-29T04:01:18.803Z,97257.47
2022-12-29T04:03:45.757Z,97259.41
2022-12-29T04:06:12.717Z,97254.56
2022-12-29T04:08:53.990Z,97248.50
2022-12-29T04:11:21.758Z,97250.00
2022-12-29T04:13:49.803Z,97268.84
2022-12-29T04:16:20.174Z,97244.09
2022-12-29T04:18:47.364Z,97242.28
2022-12-29T04:21:14.255Z,97257.47
2022-12-29T04:23:42.939Z,97254.66
2022-12-29T04:26:10.564Z,97259.88
2022-12-29T04:29:00.267Z,97249.00
2022-12-29T04:31:52.760Z,97246.41
2022-12-29T04:34:19.756Z,97234.84
2022-12-29T04:36:47.950Z,97230.00
2022-12-29T04:39:14.608Z,97248.47
2022-12-29T04:41:42.243Z,97238.31
2022-12-29T04:44:13.357Z,97231.66
2022-12-29T04:46:40.926Z,97241.59
2022-12-29T04:49:11.152Z,97230.84
2022-12-29T04:51:56.246Z,97236.34
2022-12-29T04:54:23.882Z,97231.25
2022-12-29T04:56:58.051Z,97209.41
2022-12-29T04:59:24.889Z,97198.47
2022-12-29T05:01:55.079Z,97211.44
2022-12-29T05:04:22.488Z,97221.78
2022-12-29T05:06:49.329Z,97171.38
2022-12-29T05:09:17.342Z,97198.88
2022-12-29T05:11:45.409Z,97229.25
2022-12-29T05:14:12.333Z,97238.94
2022-12-29T05:16:39.033Z,97227.22
2022-12-29T05:19:06.010Z,97246.19
2022-12-29T05:21:33.464Z,97245.03
2022-12-29T05:24:00.452Z,97230.91
2022-12-29T05:26:28.111Z,97238.38
2022-12-29T05:29:05.149Z,97214.09
2022-12-29T05:31:32.963Z,97227.81
2022-12-29T05:34:01.075Z,97194.84
2022-12-29T05:36:32.851Z,97225.41
2022-12-29T05:39:03.776Z,97226.47
2022-12-29T05:41:30.953Z,97236.56
2022-12-29T05:44:01.124Z,97232.91
2022-12-29T05:46:38.238Z,97212.50
2022-12-29T05:49:16.911Z,97217.34
2022-12-29T05:51:59.318Z,97221.19
2022-12-29T05:54:26.051Z,97219.16
2022-12-29T05:56:52.662Z,97221.59
2022-12-29T05:59:20.832Z,97233.31
2022-12-29T06:01:48.188Z,97234.75
2022-12-29T06:04:15.005Z,97226.63
2022-12-29T06:06:41.810Z,97207.84
2022-12-29T06:09:14.879Z,97252.75
2022-12-29T06:11:42.895Z,97251.94
2022-12-29T06:14:09.761Z,97253.97
2022-12-29T06:16:36.591Z,97216.75
2022-12-29T06:19:10.105Z,97241.41
2022-12-29T06:21:37.149Z,97238.19
2022-12-29T06:24:05.062Z,97242.22
2022-12-29T06:26:31.827Z,97253.53
2022-12-29T06:28:58.500Z,97251.91
2022-12-29T06:31:25.367Z,97244.44
2022-12-29T06:33:52.096Z,97255.59
2022-12-29T06:36:18.801Z,97249.28
2022-12-29T06:38:45.547Z,97234.09
2022-12-29T06:41:12.772Z,97230.47
2022-12-29T06:44:17.680Z,97252.72
2022-12-29T06:46:53.852Z,97250.31
2022-12-29T06:49:20.511Z,97249.06
2022-12-29T06:51:47.271Z,97251.50
2022-12-29T06:54:14.068Z,97247.47
2022-12-29T06:56:40.754Z,97249.28
2022-12-29T06:59:07.499Z,97241.78
2022-12-29T07:01:34.277Z,97244.38
2022-12-29T07:04:01.085Z,97255.94
2022-12-29T07:06:27.712Z,97244.63
2022-12-29T07:08:54.433Z,97243.00
2022-12-29T07:11:21.038Z,97230.69
2022-12-29T07:13:47.956Z,97180.13
2022-12-29T07:16:14.599Z,97209.84
2022-12-29T07:18:41.403Z,97236.34
2022-12-29T07:21:08.009Z,97219.31
2022-12-29T07:23:34.765Z,97221.16
2022-12-29T07:26:02.147Z,97228.63
2022-12-29T07:28:29.080Z,97227.63
2022-12-29T07:30:55.798Z,97225.59
2022-12-29T07:33:22.705Z,97232.09
2022-12-29T07:35:49.382Z,97224.81
2022-12-29T07:38:16.179Z,97225.19
2022-12-29T07:40:43.935Z,97236.13
2022-12-29T07:43:10.635Z,97232.28
2022-12-29T07:45:43.543Z,97239.78
2022-12-29T07:48:10.207Z,97236.50
2022-12-29T07:50:37.316Z,97232.06
2022-12-29T07:53:04.411Z,97242.41
2022-12-29T07:55:31.138Z,97244.03
2022-12-29T07:57:58.038Z,97240.63
2022-12-29T08:00:24.663Z,97250.28
2022-12-29T08:02:52.076Z,97244.22
2022-12-29T08:05:19.239Z,97225.22
2022-12-29T08:07:47.318Z,97242.41
2022-12-29T08:10:15.850Z,97251.28
2022-12-29T08:12:43.480Z,97204.53
2022-12-29T08:15:11.833Z,97246.00
2022-12-29T08:17:38.640Z,97214.06
2022-12-29T08:20:05.705Z,97253.91
2022-12-29T08:22:32.496Z,97256.72
2022-12-29T08:24:59.122Z,97232.66
2022-12-29T08:27:26.808Z,97270.50
2022-12-29T08:29:53.788Z,97266.50
2022-12-29T08:32:20.497Z,97250.25
2022-12-29T08:34:47.159Z,97253.09
2022-12-29T08:37:13.907Z,97247.22
2022-12-29T08:39:40.519Z,97249.81
2022-12-29T08:42:07.209Z,97273.53
2022-12-29T08:44:33.927Z,97252.28
2022-12-29T08:47:01.011Z,97265.81
2022-12-29T08:49:27.662Z,97272.56
2022-12-29T08:51:54.438Z,97262.63
2022-12-29T08:54:21.032Z,97265.25
2022-12-29T08:56:47.753Z,97245.00
2022-12-29T08:59:16.111Z,97259.56
2022-12-29T09:01:44.200Z,97230.84
2022-12-29T09:04:16.425Z,97263.22
2022-12-29T09:06:45.402Z,97256.94
2022-12-29T09:09:12.920Z,97256.56
2022-12-29T09:11:39.957Z,97257.97
2022-12-29T09:14:06.629Z,97200.09
2022-12-29T09:16:34.395Z,97256.16
2022-12-29T09:19:01.492Z,97265.44
2022-12-29T09:21:28.524Z,97250.81
2022-12-29T09:23:55.248Z,97256.66
2022-12-29T09:26:22.008Z,97263.13
2022-12-29T09:28:48.708Z,97255.72
2022-12-29T09:31:15.469Z,97236.91
2022-12-29T09:33:42.185Z,97263.56
2022-12-29T09:36:09.526Z,97257.72
2022-12-29T09:38:36.137Z,97239.28
2022-12-29T09:41:15.818Z,97263.16
2022-12-29T09:44:04.499Z,97261.94
2022-12-29T09:46:42.729Z,97265.38
2022-12-29T09:49:29.755Z,97273.84
2022-12-29T09:52:04.092Z,97278.44
2022-12-29T09:54:54.997Z,97287.03
2022-12-29T09:57:41.557Z,97288.47
2022-12-29T10:00:15.321Z,97302.84
2022-12-29T10:02:46.386Z,97298.75
2022-12-29T10:06:07.729Z,97316.19
2022-12-29T10:08:55.940Z,97291.53
2022-12-29T10:11:31.553Z,97302.03
2022-12-29T10:14:14.019Z,97312.44
2022-12-29T10:17:16.521Z,97305.75
2022-12-29T10:20:04.915Z,97311.72
2022-12-29T10:23:08.894Z,97316.72
2022-12-29T10:25:40.528Z,97320.91
2022-12-29T10:28:19.560Z,97319.91
2022-12-29T10:30:49.188Z,97296.78
2022-12-29T10:33:23.354Z,97303.22
2022-12-29T10:35:51.913Z,97315.59
2022-12-29T10:38:44.666Z,97322.03
2022-12-29T10:41:54.149Z,97331.22
2022-12-29T10:44:22.505Z,97319.66
2022-12-29T10:46:58.998Z,97309.31
2022-12-29T10:49:29.305Z,97325.09
2022-12-29T10:51:59.651Z,97322.28
2022-12-29T10:54:41.482Z,97330.00
2022-12-29T10:57:33.322Z,97323.50
2022-12-29T10:59:59.969Z,97325.16
2022-12-29T11:03:00.574Z,97323.31
2022-12-29T11:05:47.986Z,97321.56
2022-12-29T11:08:25.390Z,97329.59
2022-12-29T11:11:03.982Z,97323.94
2022-12-29T11:13:39.111Z,97317.47
2022-12-29T11:16:06.485Z,97325.78
2022-12-29T11:18:37.596Z,97327.38
2022-12-29T11:21:07.660Z,97325.13
2022-12-29T11:23:43.695Z,97327.59
2022-12-29T11:26:25.414Z,97325.78
2022-12-29T11:29:17.520Z,97322.53
2022-12-29T11:31:49.734Z,97328.59
2022-12-29T11:34:26.076Z,97322.53
2022-12-29T11:37:03.228Z,97325.78
2022-12-29T11:39:42.108Z,97314.59
2022-12-29T11:42:17.217Z,97327.63
2022-12-29T11:44:50.149Z,97327.59
2022-12-29T11:47:22.951Z,97333.81
2022-12-29T11:49:56.705Z,97336.13
2022-12-29T11:52:29.976Z,97328.41
2022-12-29T11:54:57.759Z,97326.44
2022-12-29T11:57:25.765Z,97318.31
2022-12-29T11:59:56.746Z,97315.09
2022-12-29T12:02:29.686Z,97328.41
2022-12-29T12:05:19.565Z,97315.03
2022-12-29T12:08:12.283Z,97334.06
2022-12-29T12:10:59.796Z,97329.22
2022-12-29T12:13:39.511Z,97328.41
2022-12-29T12:16:16.297Z,97326.72
2022-12-29T12:19:14.976Z,97323.06
2022-12-29T12:21:46.621Z,97319.22
2022-12-29T12:24:19.367Z,97330.75
2022-12-29T12:27:25.519Z,97326.75
2022-12-29T12:30:04.981Z,97324.31
2022-12-29T12:32:55.710Z,97320.59
2022-12-29T12:35:31.129Z,97322.44
2022-12-29T12:38:09.701Z,97328.78
2022-12-29T12:41:02.342Z,97328.81
2022-12-29T12:43:47.769Z,97339.34
2022-12-29T12:46:29.477Z,97334.19
2022-12-29T12:48:58.908Z,97325.47
2022-12-29T12:51:38.865Z,97344.75
2022-12-29T12:54:49.190Z,97355.09
2022-12-29T12:57:37.799Z,97367.25
2022-12-29T13:00:13.723Z,97344.91
2022-12-29T13:03:05.176Z,97357.13
2022-12-29T13:05:34.655Z,97354.06
2022-12-29T13:08:25.831Z,97354.69
2022-12-29T13:11:21.610Z,97352.88
2022-12-29T13:14:03.711Z,97367.50
2022-12-29T13:16:38.163Z,97379.47
2022-12-29T13:19:24.430Z,97371.53
2022-12-29T13:22:21.097Z,97383.28
2022-12-29T13:25:21.729Z,97384.84
2022-12-29T13:28:03.812Z,97389.09
2022-12-29T13:30:51.945Z,97388.75
2022-12-29T13:33:28.159Z,97398.06
2022-12-29T13:36:06.118Z,97404.53
2022-12-29T13:38:38.927Z,97402.94
2022-12-29T13:41:14.616Z,97412.28
2022-12-29T13:43:44.373Z,97407.81
2022-12-29T13:46:28.189Z,97404.56
2022-12-29T13:49:05.167Z,97409.25
2022-12-29T13:51:33.257Z,97411.03
2022-12-29T13:54:41.362Z,97410.22
2022-12-29T13:57:27.965Z,97413.28
2022-12-29T14:00:14.396Z,97411.47
2022-12-29T14:02:48.579Z,97421.19
2022-12-29T14:05:18.643Z,97416.72
2022-12-29T14:07:45.813Z,97384.75
2022-12-29T14:10:34.007Z,97417.53
2022-12-29T14:13:07.652Z,97422.38
2022-12-29T14:15:39.311Z,97417.16
2022-12-29T14:18:17.712Z,97422.78
2022-12-29T14:21:10.689Z,97414.47
2022-12-29T14:23:42.971Z,97428.47
2022-12-29T14:26:18.951Z,97424.81
2022-12-29T14:28:48.108Z,97422.00
2022-12-29T14:31:20.757Z,97432.13
2022-12-29T14:34:12.155Z,97436.16
2022-12-29T14:36:38.973Z,97438.19
2022-12-29T14:39:29.858Z,97451.16
2022-12-29T14:42:25.882Z,97447.28
2022-12-29T14:45:08.843Z,97457.63
2022-12-29T14:47:39.236Z,97463.31
2022-12-29T14:50:12.006Z,97460.47
2022-12-29T14:53:00.095Z,97458.63
2022-12-29T14:55:40.446Z,97468.75
2022-12-29T14:58:17.255Z,97476.81
2022-12-29T15:00:45.310Z,97468.16
2022-12-29T15:03:22.930Z,97476.06
2022-12-29T15:05:58.941Z,97473.44
2022-12-29T15:08:29.300Z,97481.75
2022-12-29T15:11:21.960Z,97479.69
2022-12-29T15:13:49.079Z,97483.94
2022-12-29T15:16:29.898Z,97484.31
2022-12-29T15:18:57.249Z,97469.97
2022-12-29T15:21:30.083Z,97474.97
2022-12-29T15:23:57.256Z,97472.31
2022-12-29T15:26:24.274Z,97483.53
2022-12-29T15:28:53.311Z,97486.75
2022-12-29T15:31:30.216Z,97488.81
2022-12-29T15:34:12.394Z,97491.03
2022-12-29T15:36:41.114Z,97448.63
2022-12-29T15:39:39.907Z,97487.41
2022-12-29T15:42:25.108Z,97496.13
2022-12-29T15:45:09.519Z,97490.66
2022-12-29T15:47:37.549Z,97501.00
2022-12-29T15:50:15.507Z,97498.94
2022-12-29T15:52:42.509Z,97493.78
2022-12-29T15:55:30.020Z,97510.16
2022-12-29T15:58:00.795Z,97505.00
2022-12-29T16:00:28.878Z,97503.56
2022-12-29T16:02:59.128Z,97498.13
2022-12-29T16:05:32.970Z,97495.47
2022-12-29T16:08:00.866Z,97501.19
2022-12-29T16:10:47.995Z,97501.41
2022-12-29T16:13:36.814Z,97501.19
2022-12-29T16:16:21.239Z,97506.44
2022-12-29T16:18:58.011Z,97494.84
2022-12-29T16:21:38.355Z,97505.94
2022-12-29T16:24:28.235Z,97508.41
2022-12-29T16:27:09.190Z,97504.91
2022-12-29T16:29:43.857Z,97505.94
2022-12-29T16:32:50.852Z,97501.44
2022-12-29T16:35:22.687Z,97500.06
2022-12-29T16:38:09.078Z,97501.44
2022-12-29T16:40:50.179Z,97501.44
2022-12-29T16:43:36.884Z,97498.28
2022-12-29T16:46:19.114Z,97500.56
2022-12-29T16:48:59.449Z,97500.53
2022-12-29T16:51:39.724Z,97507.97
2022-12-29T16:54:09.363Z,97512.88
2022-12-29T16:56:37.624Z,97510.81
2022-12-29T16:59:10.170Z,97462.72
2022-12-29T17:01:40.800Z,97506.00
2022-12-29T17:04:12.497Z,97520.88
2022-12-29T17:06:44.379Z,97531.50
2022-12-29T17:09:29.226Z,97522.38
2022-12-29T17:14:51.091Z,97510.28
2022-12-29T17:17:52.135Z,97511.47
2022-12-29T17:20:29.774Z,97512.69
2022-12-29T17:23:03.561Z,97512.34
2022-12-29T17:25:38.320Z,97520.53
2022-12-29T17:28:31.627Z,97523.75
2022-12-29T17:31:03.328Z,97526.16
2022-12-29T17:33:38.917Z,97521.72
2022-12-29T17:36:09.529Z,97526.81
2022-12-29T17:38:39.657Z,97521.66
2022-12-29T17:41:16.873Z,97531.97
2022-12-29T17:43:48.900Z,97542.41
2022-12-29T17:46:19.531Z,97543.75
2022-12-29T17:48:53.352Z,97542.25
2022-12-29T17:51:23.010Z,97555.63
2022-12-29T17:53:52.307Z,97529.25
2022-12-29T17:56:19.597Z,97551.31
2022-12-29T17:58:53.309Z,97559.81
2022-12-29T18:01:22.307Z,97531.81
2022-12-29T18:07:42.475Z,97560.28
2022-12-29T18:10:09.143Z,97569.06
2022-12-29T18:12:39.847Z,97571.81
2022-12-29T18:15:16.509Z,97567.03
2022-12-29T18:17:43.235Z,97565.63
2022-12-29T18:20:10.015Z,97563.84
2022-12-29T18:22:36.959Z,97569.34
2022-12-29T18:25:15.948Z,97575.75
2022-12-29T18:27:42.659Z,97578.34
2022-12-29T18:30:09.654Z,97587.25
2022-12-29T18:32:36.308Z,97577.53
2022-12-29T18:35:03.039Z,97581.59
2022-12-29T18:37:29.772Z,97573.63
2022-12-29T18:39:56.333Z,97579.38
2022-12-29T18:42:23.186Z,97572.50
2022-12-29T18:44:49.747Z,97567.81
2022-12-29T18:47:16.624Z,97559.66
2022-12-29T18:49:43.418Z,97538.88
2022-12-29T18:52:12.906Z,97571.84
2022-12-29T18:54:39.493Z,97565.56
2022-12-29T18:57:06.225Z,97571.56
2022-12-29T18:59:32.817Z,97570.31
2022-12-29T19:01:59.487Z,97573.09
2022-12-29T19:04:26.811Z,97554.91
2022-12-29T19:06:53.568Z,97567.28
2022-12-29T19:09:20.174Z,97569.06
2022-12-29T19:11:47.015Z,97558.69
2022-12-29T19:14:15.621Z,97562.16
2022-12-29T19:16:42.508Z,97564.88
2022-12-29T19:19:15.040Z,97566.81
2022-12-29T19:21:41.824Z,97566.06
2022-12-29T19:24:08.590Z,97550.88
2022-12-29T19:26:37.977Z,97567.25
2022-12-29T19:29:08.055Z,97575.41
2022-12-29T19:31:36.776Z,97580.59
2022-12-29T19:34:03.565Z,97573.53
2022-12-29T19:36:30.322Z,97545.56
2022-12-29T19:38:56.932Z,97589.13
2022-12-29T19:41:23.916Z,97597.44
2022-12-29T19:43:50.534Z,97595.38
2022-12-29T19:46:19.600Z,97547.41
2022-12-29T19:48:46.364Z,97594.66
2022-12-29T19:51:15.922Z,97599.63
2022-12-29T19:53:48.761Z,97584.81
2022-12-29T19:56:15.435Z,97584.00
2022-12-29T19:58:47.166Z,97566.19
2022-12-29T20:01:20.907Z,97553.81
2022-12-29T20:03:48.897Z,97600.66
2022-12-29T20:06:15.879Z,97601.69
2022-12-29T20:08:43.864Z,97607.03
2022-12-29T20:11:14.508Z,97611.00
2022-12-29T20:13:41.317Z,97615.88
2022-12-29T20:16:14.792Z,97611.53
2022-12-29T20:18:41.915Z,97614.16
2022-12-29T20:21:12.887Z,97610.19
2022-12-29T20:23:40.699Z,97611.63
2022-12-29T20:26:08.759Z,97611.91
2022-12-29T20:28:37.008Z,97606.03
2022-12-29T20:31:07.936Z,97616.03
2022-12-29T20:33:36.037Z,97630.09
2022-12-29T20:36:12.880Z,97627.25
2022-12-29T20:38:39.805Z,97615.25
2022-12-29T20:41:06.471Z,97630.28
2022-12-29T20:43:34.362Z,97631.63
2022-12-29T20:46:01.185Z,97609.09
2022-12-29T20:48:27.951Z,97639.19
2022-12-29T20:50:54.655Z,97621.03
2022-12-29T20:53:21.371Z,97630.88
2022-12-29T20:55:50.827Z,97649.44
2022-12-29T20:58:25.274Z,97639.03
2022-12-29T21:00:53.445Z,97645.34
2022-12-29T21:03:20.247Z,97630.41
2022-12-29T21:05:47.181Z,97646.06
2022-12-29T21:08:13.891Z,97641.75
2022-12-29T21:10:40.935Z,97652.03
2022-12-29T21:13:07.529Z,97648.94
2022-12-29T21:15:34.166Z,97649.16
2022-12-29T21:18:00.883Z,97658.47
2022-12-29T21:20:27.593Z,97648.88
2022-12-29T21:22:54.173Z,97667.22
2022-12-29T21:25:20.940Z,97664.34
2022-12-29T21:27:47.821Z,97630.94
2022-12-29T21:30:14.728Z,97672.28
2022-12-29T21:32:41.553Z,97676.59
2022-12-29T21:35:09.606Z,97663.09
2022-12-29T21:37:36.777Z,97669.97
2022-12-29T21:40:04.924Z,97659.03
2022-12-29T21:42:31.945Z,97696.75
2022-12-29T21:44:58.595Z,97698.84
2022-12-29T21:47:26.133Z,97699.41
2022-12-29T21:49:52.808Z,97690.28
2022-12-29T21:52:19.461Z,97688.56
2022-12-29T21:54:46.295Z,97676.34
2022-12-29T21:57:20.987Z,97703.56
2022-12-29T21:59:48.153Z,97708.63
2022-12-29T22:02:23.868Z,97696.69
2022-12-29T22:04:50.733Z,97708.72
2022-12-29T22:07:17.322Z,97717.38
2022-12-29T22:09:44.214Z,97724.34
2022-12-29T22:12:10.937Z,97718.66
2022-12-29T22:14:38.585Z,97734.66
2022-12-29T22:17:08.193Z,97722.44
2022-12-29T22:19:37.323Z,97726.59
2022-12-29T22:22:03.892Z,97721.34
2022-12-29T22:24:31.609Z,97735.03
2022-12-29T22:26:58.452Z,97739.00
2022-12-29T22:29:25.151Z,97740.34
2022-12-29T22:31:51.795Z,97733.19
2022-12-29T22:34:18.716Z,97744.28
2022-12-29T22:36:45.399Z,97734.09
2022-12-29T22:39:12.522Z,97747.00
2022-12-29T22:41:39.195Z,97735.88
2022-12-29T22:44:05.896Z,97740.84
2022-12-29T22:46:32.866Z,97735.97
2022-12-29T22:49:00.268Z,97726.56
2022-12-29T22:51:27.040Z,97712.44
2022-12-29T22:53:53.822Z,97733.81
2022-12-29T22:56:20.783Z,97741.47
2022-12-29T22:58:48.425Z,97745.31
2022-12-29T23:01:17.577Z,97757.22
2022-12-29T23:03:44.789Z,97749.47
2022-12-29T23:06:13.667Z,97754.09
2022-12-29T23:08:40.340Z,97744.41
2022-12-29T23:11:09.826Z,97767.13
2022-12-29T23:13:37.164Z,97761.75
2022-12-29T23:16:04.021Z,97760.22
2022-12-29T23:18:30.799Z,97765.75
2022-12-29T23:20:57.428Z,97776.22
2022-12-29T23:23:24.139Z,97776.97
2022-12-29T23:25:50.765Z,97720.13
2022-12-29T23:28:17.479Z,97716.03
2022-12-29T23:30:44.163Z,97781.84
2022-12-29T23:33:10.920Z,97782.03
2022-12-29T23:35:37.509Z,97791.13
2022-12-29T23:38:04.209Z,97795.69
2022-12-29T23:40:31.198Z,97802.97
2022-12-29T23:42:57.869Z,97798.53
2022-12-29T23:45:24.464Z,97800.56
2022-12-29T23:47:51.260Z,97815.25
2022-12-29T23:50:17.837Z,97826.31
2022-12-29T23:52:44.835Z,97811.72
2022-12-29T23:55:11.601Z,97830.63
2022-12-29T23:57:38.539Z,97824.22
