createdAt,value
2018-11-13T00:00:47.876Z,5.08
2018-11-13T00:01:47.790Z,5.15
2018-11-13T00:02:47.674Z,5.12
2018-11-13T00:03:47.578Z,5.12
2018-11-13T00:04:47.474Z,5.01
2018-11-13T00:05:47.377Z,4.94
2018-11-13T00:06:47.290Z,5.01
2018-11-13T00:07:47.175Z,5.08
2018-11-13T00:08:47.081Z,4.97
2018-11-13T00:09:46.976Z,4.99
2018-11-13T00:10:46.876Z,5.12
2018-11-13T00:11:46.794Z,5.15
2018-11-13T00:12:46.677Z,5.19
2018-11-13T00:13:46.577Z,5.15
2018-11-13T00:14:46.478Z,5.23
2018-11-13T00:15:46.379Z,5.19
2018-11-13T00:16:46.294Z,5.15
2018-11-13T00:17:46.177Z,5.15
2018-11-13T00:18:46.078Z,5.17
2018-11-13T00:19:45.979Z,5.22
2018-11-13T00:20:45.880Z,5.17
2018-11-13T00:21:45.797Z,5.04
2018-11-13T00:22:45.681Z,5.12
2018-11-13T00:23:45.579Z,5.09
2018-11-13T00:24:45.480Z,5.02
2018-11-13T00:25:45.379Z,4.99
2018-11-13T00:26:45.294Z,5.11
2018-11-13T00:27:45.289Z,5.12
2018-11-13T00:28:45.083Z,5.06
2018-11-13T00:29:44.980Z,5.11
2018-11-13T00:30:44.880Z,5.08
2018-11-13T00:31:44.796Z,5.12
2018-11-13T00:32:44.679Z,5.11
2018-11-13T00:33:44.582Z,5.09
2018-11-13T00:34:44.480Z,5.19
2018-11-13T00:35:44.378Z,5.19
2018-11-13T00:36:44.296Z,5.29
2018-11-13T00:37:44.184Z,5.42
2018-11-13T00:38:44.083Z,5.37
2018-11-13T00:39:43.991Z,5.38
2018-11-13T00:40:43.879Z,5.49
2018-11-13T00:41:43.794Z,5.42
2018-11-13T00:42:43.679Z,5.45
2018-11-13T00:43:43.580Z,5.48
2018-11-13T00:44:43.479Z,5.59
2018-11-13T00:45:43.777Z,5.62
2018-11-13T00:46:43.297Z,5.56
2018-11-13T00:47:43.181Z,5.51
2018-11-13T00:48:43.080Z,5.58
2018-11-13T00:49:42.982Z,5.62
2018-11-13T00:50:42.897Z,5.47
2018-11-13T00:51:42.795Z,5.49
2018-11-13T00:52:42.681Z,5.55
2018-11-13T00:53:42.581Z,5.56
2018-11-13T00:54:42.494Z,5.62
2018-11-13T00:55:42.391Z,5.63
2018-11-13T00:56:42.300Z,5.75
2018-11-13T00:57:42.181Z,5.75
2018-11-13T00:58:42.081Z,5.78
2018-11-13T00:59:41.985Z,5.85
2018-11-13T01:00:41.913Z,5.95
2018-11-13T01:01:41.801Z,5.96
2018-11-13T01:02:41.682Z,5.96
2018-11-13T01:03:41.582Z,5.88
2018-11-13T01:04:41.482Z,5.95
2018-11-13T01:05:41.409Z,5.85
2018-11-13T01:06:41.298Z,5.88
2018-11-13T01:07:41.233Z,5.83
2018-11-13T01:08:41.082Z,5.96
2018-11-13T01:09:40.980Z,5.81
2018-11-13T01:10:40.883Z,5.87
2018-11-13T01:11:40.811Z,5.99
2018-11-13T01:12:40.686Z,5.99
2018-11-13T01:13:40.586Z,5.99
2018-11-13T01:14:40.489Z,6.06
2018-11-13T01:15:40.383Z,5.99
2018-11-13T01:16:40.732Z,6.06
2018-11-13T01:17:40.185Z,6.02
2018-11-13T01:18:40.086Z,6.02
2018-11-13T01:19:39.984Z,5.98
2018-11-13T01:20:39.884Z,6.03
2018-11-13T01:21:39.912Z,6.21
2018-11-13T01:22:39.694Z,6.17
2018-11-13T01:23:39.604Z,6.20
2018-11-13T01:24:39.487Z,6.17
2018-11-13T01:25:39.386Z,6.30
2018-11-13T01:26:39.288Z,6.20
2018-11-13T01:27:39.203Z,6.25
2018-11-13T01:28:39.189Z,6.20
2018-11-13T01:29:38.988Z,6.19
2018-11-13T01:30:38.891Z,6.21
2018-11-13T01:31:38.806Z,6.24
2018-11-13T01:32:38.696Z,6.16
2018-11-13T01:33:38.587Z,6.20
2018-11-13T01:34:38.490Z,6.17
2018-11-13T01:35:38.489Z,6.20
2018-11-13T01:36:38.292Z,6.14
2018-11-13T01:37:38.207Z,6.02
2018-11-13T01:38:38.095Z,6.05
2018-11-13T01:39:37.993Z,5.99
2018-11-13T01:40:37.895Z,6.02
2018-11-13T01:41:37.839Z,5.93
2018-11-13T01:42:37.821Z,5.93
2018-11-13T01:43:37.595Z,5.92
2018-11-13T01:44:37.498Z,5.77
2018-11-13T01:45:37.396Z,5.87
2018-11-13T01:46:37.304Z,5.80
2018-11-13T01:47:37.211Z,5.80
2018-11-13T01:48:37.096Z,5.84
2018-11-13T01:49:37.164Z,5.67
2018-11-13T01:50:36.899Z,5.69
2018-11-13T01:51:36.799Z,5.75
2018-11-13T01:52:36.714Z,5.63
2018-11-13T01:53:36.596Z,5.66
2018-11-13T01:54:36.498Z,5.77
2018-11-13T01:55:36.401Z,5.80
2018-11-13T01:56:36.402Z,5.90
2018-11-13T01:57:36.214Z,5.80
2018-11-13T01:58:36.107Z,5.73
2018-11-13T01:59:36.003Z,5.65
2018-11-13T02:00:35.900Z,5.77
2018-11-13T02:01:35.799Z,5.81
2018-11-13T02:02:35.717Z,5.93
2018-11-13T02:03:35.709Z,5.87
2018-11-13T02:04:35.506Z,5.93
2018-11-13T02:05:35.404Z,5.96
2018-11-13T02:06:35.302Z,5.98
2018-11-13T02:07:35.219Z,6.03
2018-11-13T02:08:35.105Z,6.02
2018-11-13T02:09:35.002Z,6.01
2018-11-13T02:10:34.904Z,6.16
2018-11-13T02:11:34.804Z,6.01
2018-11-13T02:12:34.727Z,5.99
2018-11-13T02:13:34.605Z,6.01
2018-11-13T02:14:34.506Z,6.02
2018-11-13T02:15:34.405Z,6.06
2018-11-13T02:16:34.308Z,6.01
2018-11-13T02:17:34.340Z,6.02
2018-11-13T02:18:34.108Z,6.03
2018-11-13T02:19:34.008Z,6.16
2018-11-13T02:20:33.909Z,6.36
2018-11-13T02:21:33.808Z,6.36
2018-11-13T02:22:33.725Z,6.36
2018-11-13T02:23:33.721Z,6.30
2018-11-13T02:24:33.514Z,6.30
2018-11-13T02:25:33.411Z,6.42
2018-11-13T02:26:33.312Z,6.54
2018-11-13T02:27:33.229Z,6.50
2018-11-13T02:28:33.121Z,6.55
2018-11-13T02:29:33.016Z,6.53
2018-11-13T02:30:32.916Z,6.50
2018-11-13T02:31:32.815Z,6.57
2018-11-13T02:32:32.736Z,6.58
2018-11-13T02:33:32.616Z,6.61
2018-11-13T02:34:32.517Z,6.63
2018-11-13T02:35:32.482Z,6.72
2018-11-13T02:36:32.317Z,6.63
2018-11-13T02:37:32.233Z,6.68
2018-11-13T02:38:32.118Z,6.72
2018-11-13T02:39:32.020Z,6.69
2018-11-13T02:40:31.921Z,6.87
2018-11-13T02:41:31.821Z,6.91
2018-11-13T02:42:31.739Z,6.87
2018-11-13T02:43:31.626Z,6.78
2018-11-13T02:44:31.524Z,6.57
2018-11-13T02:45:31.423Z,6.53
2018-11-13T02:46:31.325Z,6.64
2018-11-13T02:47:31.243Z,6.55
2018-11-13T02:48:31.127Z,6.45
2018-11-13T02:49:31.025Z,6.40
2018-11-13T02:50:30.943Z,6.39
2018-11-13T02:51:30.831Z,6.28
2018-11-13T02:52:30.744Z,6.27
2018-11-13T02:53:30.630Z,6.33
2018-11-13T02:54:30.529Z,6.13
2018-11-13T02:55:30.430Z,6.17
2018-11-13T02:56:30.334Z,6.03
2018-11-13T02:57:30.251Z,6.06
2018-11-13T02:58:30.133Z,5.98
2018-11-13T02:59:30.034Z,6.06
2018-11-13T03:00:29.934Z,6.19
2018-11-13T03:01:29.835Z,6.16
2018-11-13T03:02:29.755Z,6.16
2018-11-13T03:03:29.637Z,6.21
2018-11-13T03:04:29.538Z,6.20
2018-11-13T03:05:29.436Z,6.17
2018-11-13T03:06:29.340Z,6.17
2018-11-13T03:07:29.257Z,6.27
2018-11-13T03:08:29.140Z,6.17
2018-11-13T03:09:29.039Z,6.27
2018-11-13T03:10:28.943Z,6.25
2018-11-13T03:11:28.843Z,6.38
2018-11-13T03:12:28.759Z,6.42
2018-11-13T03:13:28.668Z,6.45
2018-11-13T03:14:28.543Z,6.46
2018-11-13T03:15:28.445Z,6.48
2018-11-13T03:16:28.345Z,6.58
2018-11-13T03:17:28.246Z,6.61
2018-11-13T03:18:28.173Z,6.68
2018-11-13T03:19:28.046Z,6.50
2018-11-13T03:20:27.950Z,6.57
2018-11-13T03:21:27.847Z,6.53
2018-11-13T03:22:27.750Z,6.61
2018-11-13T03:23:27.665Z,6.60
2018-11-13T03:24:27.549Z,6.60
2018-11-13T03:25:27.452Z,6.61
2018-11-13T03:26:27.351Z,6.63
2018-11-13T03:27:27.254Z,6.64
2018-11-13T03:28:27.170Z,6.65
2018-11-13T03:29:27.055Z,6.60
2018-11-13T03:30:26.955Z,6.60
2018-11-13T03:31:26.955Z,6.57
2018-11-13T03:32:26.759Z,6.63
2018-11-13T03:33:26.672Z,6.63
2018-11-13T03:34:26.557Z,6.69
2018-11-13T03:35:26.460Z,6.63
2018-11-13T03:36:26.359Z,6.65
2018-11-13T03:37:26.260Z,6.72
2018-11-13T03:38:26.178Z,6.55
2018-11-13T03:39:26.062Z,6.53
2018-11-13T03:40:25.965Z,6.55
2018-11-13T03:41:25.862Z,6.40
2018-11-13T03:42:25.764Z,6.32
2018-11-13T03:43:25.679Z,6.38
2018-11-13T03:44:25.571Z,6.38
2018-11-13T03:45:25.466Z,6.45
2018-11-13T03:46:25.366Z,6.38
2018-11-13T03:47:25.386Z,6.25
2018-11-13T03:48:25.185Z,6.20
2018-11-13T03:49:25.072Z,6.16
2018-11-13T03:50:24.969Z,6.10
2018-11-13T03:51:24.871Z,5.96
2018-11-13T03:52:24.774Z,5.78
2018-11-13T03:53:24.688Z,5.88
2018-11-13T03:54:24.714Z,5.84
2018-11-13T03:55:24.484Z,5.93
2018-11-13T03:56:24.378Z,5.99
2018-11-13T03:57:24.278Z,5.96
2018-11-13T03:58:24.194Z,6.13
2018-11-13T03:59:24.080Z,6.33
2018-11-13T04:00:23.981Z,6.45
2018-11-13T04:01:23.984Z,6.51
2018-11-13T04:02:23.780Z,6.60
2018-11-13T04:03:23.698Z,6.63
2018-11-13T04:04:23.582Z,6.55
2018-11-13T04:05:23.484Z,6.51
2018-11-13T04:06:23.402Z,6.45
2018-11-13T04:07:23.284Z,6.27
2018-11-13T04:08:23.312Z,6.30
2018-11-13T04:09:23.084Z,6.05
2018-11-13T04:10:22.989Z,6.01
2018-11-13T04:11:22.890Z,6.14
2018-11-13T04:12:22.788Z,6.16
2018-11-13T04:13:22.711Z,6.01
2018-11-13T04:14:22.590Z,6.11
2018-11-13T04:15:22.605Z,6.03
2018-11-13T04:16:22.394Z,6.02
2018-11-13T04:17:22.290Z,6.01
2018-11-13T04:18:22.209Z,6.19
2018-11-13T04:19:22.094Z,6.02
2018-11-13T04:20:21.995Z,6.02
2018-11-13T04:21:21.895Z,6.06
2018-11-13T04:22:21.905Z,6.02
2018-11-13T04:23:21.716Z,5.99
2018-11-13T04:24:21.598Z,6.05
2018-11-13T04:25:21.521Z,6.01
2018-11-13T04:26:21.403Z,5.96
2018-11-13T04:27:21.300Z,5.99
2018-11-13T04:28:21.219Z,5.87
2018-11-13T04:29:21.203Z,5.98
2018-11-13T04:30:21.007Z,5.95
2018-11-13T04:31:20.903Z,5.88
2018-11-13T04:32:20.806Z,5.93
2018-11-13T04:33:20.734Z,5.95
2018-11-13T04:34:20.605Z,5.90
2018-11-13T04:35:20.509Z,5.95
2018-11-13T04:36:20.519Z,6.01
2018-11-13T04:37:20.308Z,5.98
2018-11-13T04:38:20.233Z,6.16
2018-11-13T04:39:20.110Z,6.27
2018-11-13T04:40:20.019Z,6.35
2018-11-13T04:41:19.913Z,6.33
2018-11-13T04:42:19.811Z,6.36
2018-11-13T04:43:19.839Z,6.28
2018-11-13T04:44:19.614Z,6.16
2018-11-13T04:45:19.516Z,6.14
2018-11-13T04:46:19.416Z,6.02
2018-11-13T04:47:19.319Z,5.99
2018-11-13T04:48:19.234Z,5.93
2018-11-13T04:49:19.119Z,5.81
2018-11-13T04:50:19.128Z,5.80
2018-11-13T04:51:18.925Z,5.78
2018-11-13T04:52:18.824Z,5.63
2018-11-13T04:53:18.737Z,5.52
2018-11-13T04:54:18.622Z,5.67
2018-11-13T04:55:18.521Z,5.62
2018-11-13T04:56:18.429Z,5.84
2018-11-13T04:57:18.329Z,5.83
2018-11-13T04:58:18.240Z,5.84
2018-11-13T04:59:18.127Z,5.88
2018-11-13T05:00:18.027Z,5.95
2018-11-13T05:01:17.927Z,5.93
2018-11-13T05:02:17.829Z,5.98
2018-11-13T05:03:17.730Z,5.98
2018-11-13T05:04:17.648Z,6.08
2018-11-13T05:05:17.530Z,6.13
2018-11-13T05:06:17.430Z,6.11
2018-11-13T05:07:17.335Z,6.10
2018-11-13T05:08:17.237Z,6.03
2018-11-13T05:09:17.148Z,6.02
2018-11-13T05:10:17.109Z,6.08
2018-11-13T05:11:16.935Z,6.05
2018-11-13T05:12:16.836Z,6.06
2018-11-13T05:13:16.738Z,5.92
2018-11-13T05:14:16.653Z,5.93
2018-11-13T05:15:16.540Z,5.96
2018-11-13T05:16:16.440Z,5.87
2018-11-13T05:17:16.343Z,5.95
2018-11-13T05:18:16.242Z,6.08
2018-11-13T05:19:16.158Z,6.01
2018-11-13T05:20:16.039Z,6.06
2018-11-13T05:21:15.941Z,6.02
2018-11-13T05:22:15.843Z,6.02
2018-11-13T05:23:15.817Z,6.21
2018-11-13T05:24:15.659Z,6.27
2018-11-13T05:25:15.546Z,6.27
2018-11-13T05:26:15.447Z,6.16
2018-11-13T05:27:15.352Z,6.03
2018-11-13T05:28:15.246Z,6.10
2018-11-13T05:29:15.161Z,6.14
2018-11-13T05:30:15.047Z,6.16
2018-11-13T05:31:14.948Z,6.06
2018-11-13T05:32:14.853Z,6.06
2018-11-13T05:33:14.750Z,6.01
2018-11-13T05:34:14.670Z,6.14
2018-11-13T05:35:14.552Z,6.10
2018-11-13T05:36:14.453Z,6.13
2018-11-13T05:37:14.352Z,6.13
2018-11-13T05:38:14.255Z,6.21
2018-11-13T05:39:14.173Z,6.11
2018-11-13T05:40:14.057Z,6.13
2018-11-13T05:41:13.954Z,6.10
2018-11-13T05:42:13.855Z,6.08
2018-11-13T05:43:13.758Z,6.14
2018-11-13T05:44:13.676Z,6.20
2018-11-13T05:45:13.558Z,6.35
2018-11-13T05:46:13.463Z,6.36
2018-11-13T05:47:13.445Z,6.39
2018-11-13T05:48:13.260Z,6.28
2018-11-13T05:49:13.177Z,6.33
2018-11-13T05:50:13.061Z,6.36
2018-11-13T05:51:12.963Z,6.30
2018-11-13T05:52:12.862Z,6.27
2018-11-13T05:53:12.765Z,6.25
2018-11-13T05:54:12.680Z,6.28
2018-11-13T05:55:12.566Z,6.32
2018-11-13T05:56:12.466Z,6.17
2018-11-13T05:57:12.365Z,6.28
2018-11-13T05:58:12.265Z,6.24
2018-11-13T05:59:12.183Z,6.33
2018-11-13T06:00:12.069Z,6.39
2018-11-13T06:01:11.969Z,6.38
2018-11-13T06:02:11.871Z,6.33
2018-11-13T06:03:11.774Z,6.35
2018-11-13T06:04:11.691Z,6.42
2018-11-13T06:05:11.584Z,6.42
2018-11-13T06:06:11.473Z,6.30
2018-11-13T06:07:11.374Z,6.39
2018-11-13T06:08:11.274Z,6.27
2018-11-13T06:09:11.191Z,6.11
2018-11-13T06:10:11.076Z,6.27
2018-11-13T06:11:10.978Z,6.36
2018-11-13T06:12:10.877Z,6.17
2018-11-13T06:13:10.776Z,6.13
2018-11-13T06:14:10.757Z,6.24
2018-11-13T06:15:10.581Z,6.21
2018-11-13T06:16:10.480Z,6.27
2018-11-13T06:17:10.377Z,6.17
2018-11-13T06:18:10.305Z,6.20
2018-11-13T06:19:10.202Z,6.13
2018-11-13T06:20:10.090Z,6.01
2018-11-13T06:21:09.984Z,6.03
2018-11-13T06:22:09.884Z,6.02
2018-11-13T06:23:09.862Z,6.17
2018-11-13T06:24:09.699Z,6.19
2018-11-13T06:25:09.584Z,6.25
2018-11-13T06:26:09.486Z,6.11
2018-11-13T06:27:09.385Z,6.14
2018-11-13T06:28:09.288Z,6.27
2018-11-13T06:29:09.205Z,6.02
2018-11-13T06:30:09.088Z,5.93
2018-11-13T06:31:08.989Z,6.05
2018-11-13T06:32:08.890Z,6.02
2018-11-13T06:33:08.791Z,5.95
2018-11-13T06:34:08.708Z,5.90
2018-11-13T06:35:08.890Z,5.95
2018-11-13T06:36:08.492Z,5.92
2018-11-13T06:37:08.397Z,5.87
2018-11-13T06:38:08.295Z,5.93
2018-11-13T06:39:08.211Z,6.06
2018-11-13T06:40:08.109Z,6.19
2018-11-13T06:41:07.998Z,6.01
2018-11-13T06:42:07.999Z,6.25
2018-11-13T06:43:07.800Z,6.28
2018-11-13T06:44:07.716Z,6.16
2018-11-13T06:45:07.606Z,6.19
2018-11-13T06:46:07.498Z,6.25
2018-11-13T06:47:07.401Z,6.43
2018-11-13T06:48:07.300Z,6.46
2018-11-13T06:49:07.375Z,6.43
2018-11-13T06:50:07.118Z,6.45
2018-11-13T06:51:07.001Z,6.43
2018-11-13T06:52:06.903Z,6.42
2018-11-13T06:53:06.802Z,6.39
2018-11-13T06:54:06.707Z,6.43
2018-11-13T06:55:06.621Z,6.48
2018-11-13T06:56:06.611Z,6.46
2018-11-13T06:57:06.407Z,6.48
2018-11-13T06:58:06.308Z,6.45
2018-11-13T06:59:06.242Z,6.48
2018-11-13T07:00:06.123Z,6.50
2018-11-13T07:01:06.009Z,6.53
2018-11-13T07:02:05.912Z,6.50
2018-11-13T07:03:05.916Z,6.51
2018-11-13T07:04:05.717Z,6.57
2018-11-13T07:05:05.710Z,6.64
2018-11-13T07:06:05.513Z,6.54
2018-11-13T07:07:05.412Z,6.63
2018-11-13T07:08:05.315Z,6.63
2018-11-13T07:09:05.216Z,6.61
2018-11-13T07:10:05.243Z,6.63
2018-11-13T07:11:05.025Z,6.57
2018-11-13T07:12:04.917Z,6.69
2018-11-13T07:13:04.818Z,6.75
2018-11-13T07:14:04.720Z,6.73
2018-11-13T07:15:04.637Z,6.78
2018-11-13T07:16:04.522Z,6.72
2018-11-13T07:17:04.532Z,6.78
2018-11-13T07:18:04.327Z,6.76
2018-11-13T07:19:04.226Z,6.72
2018-11-13T07:20:04.142Z,6.78
2018-11-13T07:21:04.025Z,6.79
2018-11-13T07:22:03.927Z,6.78
2018-11-13T07:23:03.831Z,6.86
2018-11-13T07:24:03.833Z,6.89
2018-11-13T07:25:03.647Z,6.86
2018-11-13T07:26:03.535Z,6.87
2018-11-13T07:27:03.519Z,6.93
2018-11-13T07:28:03.349Z,6.87
2018-11-13T07:29:03.234Z,6.90
2018-11-13T07:30:03.157Z,6.94
2018-11-13T07:31:03.142Z,6.94
2018-11-13T07:32:02.950Z,6.90
2018-11-13T07:33:02.845Z,6.90
2018-11-13T07:34:02.744Z,6.91
2018-11-13T07:35:02.661Z,7.00
2018-11-13T07:36:02.545Z,6.91
2018-11-13T07:37:02.446Z,6.93
2018-11-13T07:38:02.468Z,6.99
2018-11-13T07:39:02.254Z,7.05
2018-11-13T07:40:02.180Z,6.91
2018-11-13T07:41:02.089Z,6.87
2018-11-13T07:42:01.955Z,6.90
2018-11-13T07:43:01.858Z,6.86
2018-11-13T07:44:01.758Z,6.93
2018-11-13T07:45:01.680Z,6.86
2018-11-13T07:46:01.563Z,6.89
2018-11-13T07:47:01.496Z,6.82
2018-11-13T07:48:01.423Z,6.86
2018-11-13T07:49:01.266Z,6.78
2018-11-13T07:50:01.189Z,6.72
2018-11-13T07:51:01.087Z,6.72
2018-11-13T07:52:01.077Z,6.76
2018-11-13T07:53:00.872Z,6.76
2018-11-13T07:54:00.901Z,6.73
2018-11-13T07:55:00.714Z,6.73
2018-11-13T07:56:00.580Z,6.89
2018-11-13T07:57:01.176Z,6.93
2018-11-13T07:58:00.386Z,6.86
2018-11-13T07:59:00.282Z,6.86
2018-11-13T08:00:00.199Z,6.87
2018-11-13T08:01:00.083Z,6.96
2018-11-13T08:01:59.987Z,6.71
2018-11-13T08:02:59.885Z,6.76
2018-11-13T08:03:59.789Z,6.76
2018-11-13T08:04:59.704Z,6.79
2018-11-13T08:05:59.599Z,6.86
2018-11-13T08:06:59.492Z,6.78
2018-11-13T08:07:59.399Z,6.89
2018-11-13T08:08:59.294Z,6.76
2018-11-13T08:09:59.211Z,6.90
2018-11-13T08:10:59.097Z,6.93
2018-11-13T08:11:58.999Z,6.90
2018-11-13T08:12:59.043Z,6.86
2018-11-13T08:13:58.802Z,6.90
2018-11-13T08:14:58.719Z,6.89
2018-11-13T08:15:58.608Z,7.01
2018-11-13T08:16:58.508Z,6.91
2018-11-13T08:17:58.412Z,6.96
2018-11-13T08:18:58.369Z,6.99
2018-11-13T08:19:58.229Z,7.07
2018-11-13T08:20:58.126Z,7.04
2018-11-13T08:21:58.044Z,7.14
2018-11-13T08:22:57.921Z,7.09
2018-11-13T08:23:57.818Z,7.12
2018-11-13T08:24:57.721Z,7.15
2018-11-13T08:25:57.639Z,7.09
2018-11-13T08:26:57.572Z,7.15
2018-11-13T08:27:57.431Z,7.19
2018-11-13T08:28:57.432Z,7.14
2018-11-13T08:29:57.228Z,7.12
2018-11-13T08:30:57.147Z,7.15
2018-11-13T08:31:57.038Z,7.11
2018-11-13T08:32:56.962Z,7.08
2018-11-13T08:33:56.835Z,6.94
2018-11-13T08:34:56.876Z,6.90
2018-11-13T08:35:56.658Z,6.87
2018-11-13T08:36:56.543Z,6.93
2018-11-13T08:37:56.444Z,6.90
2018-11-13T08:38:56.347Z,6.91
2018-11-13T08:39:56.249Z,6.91
2018-11-13T08:40:56.166Z,6.96
2018-11-13T08:41:56.049Z,6.99
2018-11-13T08:42:55.953Z,7.08
2018-11-13T08:43:55.907Z,7.16
2018-11-13T08:44:55.761Z,7.27
2018-11-13T08:45:55.679Z,7.30
2018-11-13T08:46:55.559Z,7.18
2018-11-13T08:47:55.469Z,7.23
2018-11-13T08:48:55.363Z,7.24
2018-11-13T08:49:55.266Z,7.23
2018-11-13T08:50:55.231Z,7.19
2018-11-13T08:51:55.085Z,7.11
2018-11-13T08:52:54.969Z,7.18
2018-11-13T08:53:54.873Z,7.14
2018-11-13T08:54:54.773Z,7.18
2018-11-13T08:55:54.677Z,7.29
2018-11-13T08:56:54.598Z,7.15
2018-11-13T08:57:54.482Z,7.09
2018-11-13T08:58:54.512Z,6.90
2018-11-13T08:59:54.284Z,6.91
2018-11-13T09:00:54.184Z,6.86
2018-11-13T09:01:54.103Z,6.79
2018-11-13T09:02:53.997Z,6.86
2018-11-13T09:03:53.895Z,6.72
2018-11-13T09:04:53.795Z,6.71
2018-11-13T09:05:53.693Z,6.72
2018-11-13T09:06:53.612Z,6.76
2018-11-13T09:07:53.499Z,6.75
2018-11-13T09:08:53.398Z,6.71
2018-11-13T09:09:53.300Z,6.82
2018-11-13T09:10:53.202Z,6.72
2018-11-13T09:11:53.203Z,6.81
2018-11-13T09:12:53.005Z,6.91
2018-11-13T09:13:52.906Z,6.94
2018-11-13T09:14:52.915Z,6.83
2018-11-13T09:15:52.711Z,6.96
2018-11-13T09:16:52.628Z,6.96
2018-11-13T09:17:52.524Z,6.94
2018-11-13T09:18:52.490Z,6.87
2018-11-13T09:19:52.320Z,6.87
2018-11-13T09:20:52.218Z,6.87
2018-11-13T09:21:52.296Z,6.97
2018-11-13T09:22:52.091Z,6.89
2018-11-13T09:23:51.930Z,7.08
2018-11-13T09:24:51.826Z,7.12
2018-11-13T09:25:51.727Z,7.08
2018-11-13T09:26:51.630Z,7.11
2018-11-13T09:27:51.546Z,7.15
2018-11-13T09:28:51.536Z,7.16
2018-11-13T09:29:51.359Z,7.37
2018-11-13T09:30:51.684Z,7.41
2018-11-13T09:31:51.172Z,7.51
2018-11-13T09:32:51.242Z,7.51
2018-11-13T09:33:50.939Z,7.62
2018-11-13T09:34:50.842Z,7.70
2018-11-13T09:35:50.853Z,7.74
2018-11-13T09:36:50.646Z,7.77
2018-11-13T09:37:50.565Z,7.82
2018-11-13T09:38:50.448Z,7.99
2018-11-13T09:39:50.351Z,7.96
2018-11-13T09:40:50.254Z,8.07
2018-11-13T09:41:50.154Z,8.07
2018-11-13T09:42:50.202Z,8.20
2018-11-13T09:43:49.961Z,8.10
2018-11-13T09:44:49.897Z,8.07
2018-11-13T09:45:49.770Z,7.99
2018-11-13T09:46:49.670Z,7.76
2018-11-13T09:47:49.627Z,7.66
2018-11-13T09:48:49.468Z,7.51
2018-11-13T09:49:49.479Z,7.44
2018-11-13T09:50:49.353Z,7.48
2018-11-13T09:51:49.175Z,7.54
2018-11-13T09:52:49.094Z,7.55
2018-11-13T09:53:49.037Z,7.55
2018-11-13T09:54:48.883Z,7.51
2018-11-13T09:55:48.787Z,7.50
2018-11-13T09:56:48.797Z,7.39
2018-11-13T09:57:48.604Z,7.36
2018-11-13T09:58:48.543Z,7.41
2018-11-13T09:59:48.443Z,7.39
2018-11-13T10:00:48.518Z,7.39
2018-11-13T10:01:48.923Z,7.41
2018-11-13T10:02:48.769Z,7.41
2018-11-13T10:03:48.941Z,7.44
2018-11-13T10:04:48.686Z,7.34
2018-11-13T10:05:47.838Z,7.30
2018-11-13T10:06:47.711Z,7.27
2018-11-13T10:07:47.624Z,7.29
2018-11-13T10:08:47.512Z,7.32
2018-11-13T10:09:47.412Z,7.24
2018-11-13T10:10:47.405Z,7.19
2018-11-13T10:11:47.219Z,7.09
2018-11-13T10:12:47.133Z,6.94
2018-11-13T10:13:47.021Z,6.89
2018-11-13T10:14:46.921Z,6.76
2018-11-13T10:15:46.827Z,6.72
2018-11-13T10:16:46.728Z,6.82
2018-11-13T10:17:46.769Z,6.87
2018-11-13T10:18:46.530Z,6.87
2018-11-13T10:19:46.432Z,6.89
2018-11-13T10:20:46.333Z,6.91
2018-11-13T10:21:46.238Z,6.89
2018-11-13T10:22:46.156Z,6.86
2018-11-13T10:23:46.141Z,6.87
2018-11-13T10:24:45.939Z,6.90
2018-11-13T10:25:45.843Z,6.90
2018-11-13T10:26:45.746Z,6.76
2018-11-13T10:27:45.753Z,6.83
2018-11-13T10:28:45.564Z,6.69
2018-11-13T10:29:45.474Z,6.75
2018-11-13T10:30:45.368Z,6.78
2018-11-13T10:31:45.255Z,6.79
2018-11-13T10:32:45.161Z,6.78
2018-11-13T10:33:45.074Z,6.91
2018-11-13T10:34:44.960Z,6.86
2018-11-13T10:35:44.861Z,6.87
2018-11-13T10:36:44.765Z,6.86
2018-11-13T10:37:44.665Z,6.90
2018-11-13T10:38:44.582Z,6.90
2018-11-13T10:39:44.471Z,6.79
2018-11-13T10:40:44.508Z,6.83
2018-11-13T10:41:44.268Z,6.87
2018-11-13T10:42:44.171Z,6.78
2018-11-13T10:43:44.088Z,6.78
2018-11-13T10:44:43.972Z,6.79
2018-11-13T10:45:43.877Z,6.69
2018-11-13T10:46:43.776Z,6.60
2018-11-13T10:47:43.678Z,6.65
2018-11-13T10:48:43.605Z,6.60
2018-11-13T10:49:43.482Z,6.60
2018-11-13T10:50:43.382Z,6.61
2018-11-13T10:51:43.285Z,6.61
2018-11-13T10:52:43.188Z,6.65
2018-11-13T10:53:43.103Z,6.58
2018-11-13T10:54:42.988Z,6.57
2018-11-13T10:55:42.891Z,6.55
2018-11-13T10:56:42.791Z,6.65
2018-11-13T10:57:42.694Z,6.61
2018-11-13T10:58:42.614Z,6.64
2018-11-13T10:59:42.496Z,6.63
2018-11-13T11:00:42.397Z,6.75
2018-11-13T11:01:42.298Z,6.83
2018-11-13T11:02:42.259Z,6.89
2018-11-13T11:03:42.116Z,6.89
2018-11-13T11:04:42.002Z,6.89
2018-11-13T11:05:41.904Z,6.93
2018-11-13T11:06:41.806Z,6.90
2018-11-13T11:07:41.713Z,7.00
2018-11-13T11:08:41.628Z,6.99
2018-11-13T11:09:41.512Z,6.91
2018-11-13T11:10:41.410Z,6.89
2018-11-13T11:11:41.314Z,7.04
2018-11-13T11:12:41.256Z,7.07
2018-11-13T11:13:41.186Z,7.09
2018-11-13T11:14:41.038Z,7.05
2018-11-13T11:15:40.952Z,7.01
2018-11-13T11:16:40.820Z,7.01
2018-11-13T11:17:40.721Z,6.87
2018-11-13T11:18:40.690Z,6.89
2018-11-13T11:19:40.541Z,6.96
2018-11-13T11:20:40.426Z,6.96
2018-11-13T11:21:40.326Z,7.08
2018-11-13T11:22:40.271Z,7.07
2018-11-13T11:23:40.259Z,7.19
2018-11-13T11:24:40.048Z,7.33
2018-11-13T11:25:39.935Z,7.30
2018-11-13T11:26:39.835Z,7.32
2018-11-13T11:27:39.738Z,7.29
2018-11-13T11:28:39.640Z,7.44
2018-11-13T11:29:39.557Z,7.41
2018-11-13T11:30:39.443Z,7.57
2018-11-13T11:31:39.344Z,7.67
2018-11-13T11:32:39.247Z,7.71
2018-11-13T11:33:39.152Z,7.70
2018-11-13T11:34:39.066Z,7.82
2018-11-13T11:35:38.952Z,7.76
2018-11-13T11:36:38.855Z,7.84
2018-11-13T11:37:38.755Z,7.89
2018-11-13T11:38:38.686Z,7.89
2018-11-13T11:39:38.580Z,7.94
2018-11-13T11:40:38.461Z,8.03
2018-11-13T11:41:38.365Z,7.96
2018-11-13T11:42:38.267Z,8.03
2018-11-13T11:43:38.170Z,8.13
2018-11-13T11:44:38.119Z,8.07
2018-11-13T11:45:37.973Z,8.09
2018-11-13T11:46:37.877Z,8.10
2018-11-13T11:47:37.778Z,8.18
2018-11-13T11:48:37.794Z,8.20
2018-11-13T11:49:37.598Z,8.18
2018-11-13T11:50:37.487Z,8.18
2018-11-13T11:51:37.425Z,8.18
2018-11-13T11:52:37.292Z,8.24
2018-11-13T11:53:37.224Z,8.25
2018-11-13T11:54:37.117Z,8.29
2018-11-13T11:55:37.110Z,8.22
2018-11-13T11:56:36.900Z,8.28
2018-11-13T11:57:36.804Z,8.29
2018-11-13T11:58:36.707Z,8.25
2018-11-13T11:59:36.627Z,8.28
2018-11-13T12:00:36.568Z,8.27
2018-11-13T12:01:36.417Z,8.32
2018-11-13T12:02:36.423Z,8.31
2018-11-13T12:03:36.221Z,8.40
2018-11-13T12:04:36.152Z,8.40
2018-11-13T12:05:36.026Z,8.42
2018-11-13T12:06:35.929Z,8.37
2018-11-13T12:07:35.845Z,8.39
2018-11-13T12:08:35.734Z,8.40
2018-11-13T12:09:35.750Z,8.43
2018-11-13T12:10:35.559Z,8.55
2018-11-13T12:11:35.448Z,8.60
2018-11-13T12:12:35.348Z,8.61
2018-11-13T12:13:35.252Z,8.75
2018-11-13T12:14:35.156Z,8.76
2018-11-13T12:15:35.074Z,8.83
2018-11-13T12:16:35.134Z,8.96
2018-11-13T12:17:34.864Z,8.91
2018-11-13T12:18:34.770Z,8.96
2018-11-13T12:19:34.713Z,9.04
2018-11-13T12:20:34.588Z,9.04
2018-11-13T12:21:34.476Z,9.15
2018-11-13T12:22:34.380Z,9.17
2018-11-13T12:23:34.396Z,9.19
2018-11-13T12:24:34.186Z,9.27
2018-11-13T12:25:34.161Z,9.27
2018-11-13T12:26:33.993Z,9.32
2018-11-13T12:27:33.907Z,9.37
2018-11-13T12:28:33.834Z,9.32
2018-11-13T12:29:33.706Z,9.45
2018-11-13T12:30:33.736Z,9.45
2018-11-13T12:31:33.511Z,9.49
2018-11-13T12:32:33.412Z,9.53
2018-11-13T12:33:33.319Z,9.49
2018-11-13T12:34:33.276Z,9.56
2018-11-13T12:35:33.144Z,9.58
2018-11-13T12:36:33.030Z,9.52
2018-11-13T12:37:33.064Z,9.56
2018-11-13T12:38:32.837Z,9.50
2018-11-13T12:39:32.738Z,9.50
2018-11-13T12:40:32.663Z,9.49
2018-11-13T12:41:32.547Z,9.48
2018-11-13T12:42:32.449Z,9.53
2018-11-13T12:43:32.353Z,9.55
2018-11-13T12:44:32.364Z,9.53
2018-11-13T12:45:32.179Z,9.56
2018-11-13T12:46:32.111Z,9.55
2018-11-13T12:47:31.984Z,9.59
2018-11-13T12:48:31.871Z,9.68
2018-11-13T12:49:31.777Z,9.68
2018-11-13T12:50:31.694Z,9.68
2018-11-13T12:51:31.690Z,9.71
2018-11-13T12:52:31.490Z,9.78
2018-11-13T12:53:31.390Z,9.86
2018-11-13T12:54:31.294Z,9.83
2018-11-13T12:55:31.233Z,9.95
2018-11-13T12:56:31.160Z,9.96
2018-11-13T12:57:31.012Z,9.95
2018-11-13T12:58:30.908Z,10.06
2018-11-13T12:59:30.812Z,10.04
2018-11-13T13:00:30.732Z,9.95
2018-11-13T13:01:30.620Z,10.07
2018-11-13T13:02:30.525Z,10.04
2018-11-13T13:03:30.428Z,10.04
2018-11-13T13:04:30.333Z,10.04
2018-11-13T13:05:30.251Z,10.02
2018-11-13T13:06:30.141Z,10.07
2018-11-13T13:07:30.050Z,10.04
2018-11-13T13:08:29.994Z,10.04
2018-11-13T13:09:29.850Z,10.07
2018-11-13T13:10:29.771Z,10.04
2018-11-13T13:11:29.664Z,10.07
2018-11-13T13:12:29.561Z,10.07
2018-11-13T13:13:29.470Z,10.14
2018-11-13T13:14:29.371Z,10.17
2018-11-13T13:15:29.292Z,10.20
2018-11-13T13:16:29.190Z,10.25