createdAt,value
2023-01-18T00:00:14.043Z,77.59
2023-01-18T00:01:13.930Z,80.70
2023-01-18T00:02:13.930Z,81.05
2023-01-18T00:03:13.889Z,79.19
2023-01-18T01:14:35.188Z,27.01
2023-01-18T01:15:35.150Z,25.00
2023-01-18T01:16:35.135Z,25.29
2023-01-18T01:17:35.086Z,28.48
2023-01-18T01:18:35.046Z,25.21
2023-01-18T01:19:35.012Z,25.62
2023-01-18T01:20:34.981Z,25.00
2023-01-18T01:21:34.954Z,26.53
2023-01-18T01:22:34.906Z,26.27
2023-01-18T01:23:34.901Z,27.15
2023-01-18T01:24:34.843Z,27.77
2023-01-18T01:25:34.817Z,25.30
2023-01-18T01:26:34.789Z,25.00
2023-01-18T01:27:34.883Z,25.00
2023-01-18T01:28:34.732Z,25.00
2023-01-18T01:29:34.692Z,25.00
2023-01-18T01:30:34.705Z,26.29
2023-01-18T01:31:34.624Z,26.35
2023-01-18T01:32:34.601Z,26.43
2023-01-18T01:33:34.572Z,27.66
2023-01-18T01:34:34.535Z,26.77
2023-01-18T01:35:34.504Z,25.00
2023-01-18T01:36:34.468Z,26.01
2023-01-18T01:37:34.491Z,29.49
2023-01-18T01:38:34.405Z,26.20
2023-01-18T01:39:34.394Z,25.35
2023-01-18T01:40:34.341Z,27.04
2023-01-18T01:41:34.328Z,26.17
2023-01-18T01:42:34.280Z,27.04
2023-01-18T01:43:34.259Z,27.93
2023-01-18T01:44:34.548Z,26.23
2023-01-18T01:45:34.236Z,27.67
2023-01-18T01:46:34.129Z,26.47
2023-01-18T01:47:34.090Z,26.02
2023-01-18T01:48:34.054Z,27.92
2023-01-18T01:49:34.017Z,28.48
2023-01-18T01:50:33.982Z,24.82
2023-01-18T01:51:33.949Z,27.55
2023-01-18T01:52:33.920Z,27.37
2023-01-18T01:53:33.878Z,29.96
2023-01-18T01:54:33.863Z,26.43
2023-01-18T01:55:33.822Z,26.80
2023-01-18T01:56:33.785Z,28.17
2023-01-18T01:57:33.750Z,26.08
2023-01-18T01:58:33.722Z,25.10
2023-01-18T01:59:33.717Z,27.17
2023-01-18T02:00:33.667Z,27.96
2023-01-18T02:01:33.784Z,31.44
2023-01-18T02:02:33.763Z,27.65
2023-01-18T02:03:33.535Z,28.71
2023-01-18T02:04:33.526Z,26.64
2023-01-18T02:05:33.477Z,25.87
2023-01-18T02:06:33.435Z,28.93
2023-01-18T02:07:33.403Z,26.85
2023-01-18T02:08:33.381Z,26.60
2023-01-18T02:09:33.343Z,28.11
2023-01-18T02:10:33.306Z,25.58
2023-01-18T02:11:33.278Z,26.20
2023-01-18T02:12:33.238Z,26.21
2023-01-18T02:13:33.221Z,26.63
2023-01-18T02:14:33.170Z,27.59
2023-01-18T02:15:33.162Z,27.53
2023-01-18T02:16:33.133Z,27.60
2023-01-18T02:17:33.074Z,25.03
2023-01-18T02:18:33.046Z,27.26
2023-01-18T02:19:33.004Z,26.58
2023-01-18T02:20:32.971Z,26.20
2023-01-18T02:21:32.939Z,28.30
2023-01-18T02:22:32.916Z,26.04
2023-01-18T02:23:32.889Z,25.60
2023-01-18T02:24:32.849Z,27.87
2023-01-18T02:25:32.821Z,28.57
2023-01-18T02:26:32.787Z,26.80
2023-01-18T02:27:32.756Z,26.65
2023-01-18T02:28:32.722Z,28.38
2023-01-18T02:29:32.685Z,27.39
2023-01-18T02:30:32.722Z,29.38
2023-01-18T02:31:32.647Z,27.84
2023-01-18T02:32:32.601Z,29.91
2023-01-18T02:33:32.550Z,27.33
2023-01-18T02:34:32.510Z,26.23
2023-01-18T02:35:32.471Z,26.70
2023-01-18T02:36:32.448Z,29.03
2023-01-18T02:37:32.403Z,27.88
2023-01-18T02:38:32.370Z,28.11
2023-01-18T02:39:32.383Z,26.54
2023-01-18T02:40:32.311Z,28.08
2023-01-18T02:41:32.291Z,28.29
2023-01-18T02:42:32.233Z,27.89
2023-01-18T02:43:32.190Z,29.74
2023-01-18T02:44:32.146Z,29.45
2023-01-18T02:45:33.820Z,27.29
2023-01-18T02:46:32.087Z,27.66
2023-01-18T02:47:32.091Z,27.48
2023-01-18T02:48:32.003Z,27.76
2023-01-18T02:49:31.970Z,29.09
2023-01-18T02:50:31.940Z,29.73
2023-01-18T02:51:31.895Z,28.96
2023-01-18T02:52:31.862Z,27.18
2023-01-18T02:53:31.838Z,28.44
2023-01-18T02:54:31.826Z,26.36
2023-01-18T02:55:31.750Z,25.84
2023-01-18T02:56:31.717Z,27.37
2023-01-18T02:57:31.673Z,28.61
2023-01-18T02:58:31.643Z,30.14
2023-01-18T02:59:31.658Z,26.13
2023-01-18T03:00:31.574Z,26.43
2023-01-18T03:01:31.641Z,27.00
2023-01-18T03:02:31.503Z,27.18
2023-01-18T03:03:31.472Z,27.44
2023-01-18T03:04:31.405Z,26.84
2023-01-18T03:05:31.371Z,28.03
2023-01-18T03:06:31.347Z,27.88
2023-01-18T03:07:31.336Z,28.76
2023-01-18T03:08:31.259Z,28.68
2023-01-18T03:09:31.244Z,26.87
2023-01-18T03:10:31.188Z,27.58
2023-01-18T03:11:31.146Z,26.82
2023-01-18T03:12:31.117Z,29.09
2023-01-18T03:13:31.077Z,30.22
2023-01-18T03:14:31.050Z,28.21
2023-01-18T03:15:31.036Z,26.65
2023-01-18T03:16:30.972Z,27.64
2023-01-18T03:17:30.958Z,27.73
2023-01-18T03:18:30.901Z,27.58
2023-01-18T03:19:30.885Z,29.56
2023-01-18T03:20:30.831Z,26.34
2023-01-18T03:21:30.788Z,27.24
2023-01-18T03:22:30.754Z,27.70
2023-01-18T03:23:30.718Z,25.67
2023-01-18T03:24:30.695Z,26.17
2023-01-18T03:25:30.640Z,26.69
2023-01-18T03:26:30.641Z,26.66
2023-01-18T03:27:30.560Z,26.69
2023-01-18T03:28:30.538Z,27.61
2023-01-18T03:29:30.492Z,27.35
2023-01-18T03:30:30.458Z,26.43
2023-01-18T03:31:30.424Z,28.45
2023-01-18T03:32:30.443Z,27.31
2023-01-18T03:33:30.388Z,28.07
2023-01-18T03:34:30.336Z,28.12
2023-01-18T03:35:30.310Z,27.21
2023-01-18T03:36:30.256Z,26.10
2023-01-18T03:37:30.223Z,28.25
2023-01-18T03:38:30.237Z,27.76
2023-01-18T03:39:30.144Z,25.28
2023-01-18T03:40:30.118Z,27.09
2023-01-18T03:41:30.077Z,27.42
2023-01-18T03:42:30.049Z,25.89
2023-01-18T03:43:30.005Z,29.49
2023-01-18T03:44:29.967Z,27.38
2023-01-18T03:45:29.928Z,28.56
2023-01-18T03:46:29.947Z,27.79
2023-01-18T03:47:29.851Z,26.30
2023-01-18T03:48:29.818Z,28.32
2023-01-18T03:49:29.777Z,32.09
2023-01-18T03:50:29.739Z,27.85
2023-01-18T03:51:29.739Z,28.01
2023-01-18T03:52:29.668Z,30.61
2023-01-18T03:53:29.637Z,32.62
2023-01-18T03:54:29.605Z,27.16
2023-01-18T03:55:29.567Z,27.74
2023-01-18T03:56:29.560Z,28.60
2023-01-18T03:57:29.495Z,30.56
2023-01-18T03:58:29.457Z,29.99
2023-01-18T03:59:29.417Z,28.57
2023-01-18T04:00:29.385Z,29.96
2023-01-18T04:01:29.434Z,29.06
2023-01-18T04:02:29.336Z,29.75
2023-01-18T04:03:29.264Z,29.80
2023-01-18T04:04:29.235Z,28.82
2023-01-18T04:05:29.200Z,31.05
2023-01-18T04:06:29.711Z,29.43
2023-01-18T04:07:29.160Z,27.38
2023-01-18T04:08:29.089Z,26.82
2023-01-18T04:09:29.068Z,28.88
2023-01-18T04:10:29.051Z,27.22
2023-01-18T04:11:29.015Z,26.78
2023-01-18T04:12:28.955Z,28.19
2023-01-18T04:13:28.911Z,27.60
2023-01-18T04:14:28.893Z,28.52
2023-01-18T04:15:28.840Z,26.13
2023-01-18T04:16:28.801Z,28.29
2023-01-18T04:17:28.763Z,27.23
2023-01-18T04:18:28.749Z,27.71
2023-01-18T04:19:28.686Z,29.56
2023-01-18T04:20:28.650Z,26.56
2023-01-18T04:21:28.612Z,30.04
2023-01-18T04:22:28.574Z,28.63
2023-01-18T04:23:28.558Z,29.03
2023-01-18T04:24:28.514Z,29.67
2023-01-18T04:25:28.453Z,26.53
2023-01-18T04:26:28.419Z,29.47
2023-01-18T04:27:28.390Z,29.87
2023-01-18T04:28:28.355Z,26.29
2023-01-18T04:29:28.319Z,26.62
2023-01-18T04:30:28.280Z,26.02
2023-01-18T04:31:28.337Z,25.10
2023-01-18T04:32:28.217Z,30.03
2023-01-18T04:33:28.185Z,28.92
2023-01-18T04:34:28.136Z,30.83
2023-01-18T04:35:28.104Z,29.08
2023-01-18T04:36:28.073Z,28.41
2023-01-18T04:37:28.029Z,28.11
2023-01-18T04:38:27.988Z,28.44
2023-01-18T04:39:27.981Z,26.11
2023-01-18T04:40:27.930Z,26.70
2023-01-18T04:41:27.895Z,26.66
2023-01-18T04:42:27.854Z,27.31
2023-01-18T04:43:27.817Z,27.73
2023-01-18T04:44:27.773Z,25.83
2023-01-18T04:45:27.745Z,27.57
2023-01-18T04:46:27.744Z,26.35
2023-01-18T04:47:27.672Z,27.44
2023-01-18T04:48:27.630Z,29.04
2023-01-18T04:49:27.600Z,28.75
2023-01-18T04:50:27.569Z,26.98
2023-01-18T04:51:27.536Z,28.52
2023-01-18T04:52:27.502Z,29.46
2023-01-18T04:53:27.467Z,29.47
2023-01-18T04:54:27.437Z,28.09
2023-01-18T04:55:27.507Z,28.29
2023-01-18T04:56:27.376Z,27.01
2023-01-18T04:57:27.343Z,27.09
2023-01-18T04:58:27.314Z,27.26
2023-01-18T04:59:27.272Z,28.30
2023-01-18T05:00:27.347Z,31.25
2023-01-18T05:01:27.377Z,29.00
2023-01-18T05:02:27.258Z,28.78
2023-01-18T05:03:27.135Z,29.53
2023-01-18T05:04:27.106Z,27.37
2023-01-18T05:05:27.077Z,27.91
2023-01-18T05:06:27.039Z,28.69
2023-01-18T05:07:27.014Z,28.30
2023-01-18T05:08:26.954Z,29.61
2023-01-18T05:09:26.923Z,29.00
2023-01-18T05:10:26.893Z,26.77
2023-01-18T05:11:26.875Z,30.13
2023-01-18T05:12:26.812Z,26.77
2023-01-18T05:13:26.780Z,29.86
2023-01-18T05:14:26.746Z,26.13
2023-01-18T05:15:26.700Z,28.74
2023-01-18T05:16:26.687Z,28.48
2023-01-18T05:17:26.629Z,29.12
2023-01-18T05:18:26.596Z,29.59
2023-01-18T05:19:26.548Z,27.35
2023-01-18T05:20:26.521Z,30.20
2023-01-18T05:21:26.464Z,29.22
2023-01-18T05:22:26.432Z,29.97
2023-01-18T05:23:26.394Z,30.27
2023-01-18T05:24:28.854Z,29.25
2023-01-18T05:25:26.332Z,29.53
2023-01-18T05:26:26.288Z,29.29
2023-01-18T05:27:26.276Z,29.28
2023-01-18T05:28:26.222Z,30.80
2023-01-18T05:29:26.184Z,30.40
2023-01-18T05:30:26.151Z,29.60
2023-01-18T05:31:26.141Z,27.94
2023-01-18T05:32:26.089Z,30.53
2023-01-18T05:33:26.055Z,29.97
2023-01-18T05:34:26.018Z,30.43
2023-01-18T05:35:25.995Z,28.38
2023-01-18T05:36:25.964Z,30.42
2023-01-18T05:37:25.945Z,28.85
2023-01-18T05:38:25.911Z,27.57
2023-01-18T05:39:25.892Z,27.50
2023-01-18T05:40:25.857Z,29.73
2023-01-18T05:41:25.825Z,29.07
2023-01-18T05:42:25.796Z,30.43
2023-01-18T05:43:25.795Z,31.67
2023-01-18T05:44:25.735Z,29.10
2023-01-18T05:45:25.794Z,28.24
2023-01-18T05:46:25.685Z,29.63
2023-01-18T05:47:25.642Z,27.87
2023-01-18T05:48:25.603Z,27.89
2023-01-18T05:49:25.580Z,29.41
2023-01-18T05:50:25.533Z,30.78
2023-01-18T05:51:25.511Z,31.39
2023-01-18T05:52:25.482Z,33.29
2023-01-18T05:53:25.454Z,32.26
2023-01-18T05:54:25.418Z,31.42
2023-01-18T05:55:25.395Z,28.97
2023-01-18T05:56:25.353Z,32.61
2023-01-18T05:57:25.325Z,29.79
2023-01-18T05:58:25.309Z,30.96
2023-01-18T05:59:25.295Z,28.96
2023-01-18T06:00:25.240Z,30.15
2023-01-18T06:01:25.295Z,26.96
2023-01-18T06:02:25.179Z,31.92
2023-01-18T06:03:25.174Z,29.14
2023-01-18T06:04:25.151Z,33.20
2023-01-18T06:05:25.096Z,30.12
2023-01-18T06:06:25.062Z,31.28
2023-01-18T06:07:25.023Z,32.19
2023-01-18T06:08:24.977Z,32.39
2023-01-18T06:09:24.950Z,29.32
2023-01-18T06:10:24.912Z,33.06
2023-01-18T06:11:24.882Z,31.90
2023-01-18T06:12:24.836Z,31.70
2023-01-18T06:13:24.804Z,27.84
2023-01-18T06:14:25.192Z,31.10
2023-01-18T06:15:24.757Z,30.72
2023-01-18T06:16:24.810Z,34.02
2023-01-18T06:17:24.664Z,31.30
2023-01-18T06:18:24.635Z,28.64
2023-01-18T06:19:24.603Z,31.15
2023-01-18T06:20:24.565Z,33.14
2023-01-18T06:21:24.531Z,30.12
2023-01-18T06:22:25.266Z,31.29
2023-01-18T06:23:24.497Z,31.92
2023-01-18T06:24:24.691Z,33.59
2023-01-18T06:25:24.393Z,35.21
2023-01-18T06:26:24.356Z,33.15
2023-01-18T06:27:24.320Z,32.96
2023-01-18T06:28:24.300Z,32.66
2023-01-18T06:29:27.440Z,33.85
2023-01-18T06:30:24.688Z,34.15
2023-01-18T06:31:24.256Z,35.20
2023-01-18T06:32:24.136Z,46.72
2023-01-18T06:33:24.100Z,318.13
2023-01-18T06:34:24.064Z,201.53
2023-01-18T06:35:24.220Z,195.73
2023-01-18T06:36:24.027Z,206.83
2023-01-18T06:37:23.967Z,190.13
2023-01-18T06:38:23.930Z,180.49
2023-01-18T06:39:24.205Z,160.25
2023-01-18T06:40:23.858Z,146.57
2023-01-18T06:41:23.838Z,136.35
2023-01-18T06:42:23.811Z,126.38
2023-01-18T06:43:24.193Z,114.03
2023-01-18T06:44:23.756Z,103.98
2023-01-18T06:45:23.726Z,99.33
2023-01-18T06:46:23.696Z,90.03
2023-01-18T06:47:23.711Z,81.17
2023-01-18T06:48:23.678Z,72.24
2023-01-18T06:49:23.643Z,64.36
2023-01-18T06:50:23.604Z,61.47
2023-01-18T06:51:23.596Z,52.63
2023-01-18T06:52:23.599Z,42.55
2023-01-18T06:53:23.720Z,39.63
2023-01-18T06:54:23.695Z,35.83
2023-01-18T06:55:23.465Z,25.30
2023-01-18T06:56:23.446Z,25.44
2023-01-18T06:57:23.694Z,26.35
2023-01-18T06:58:23.388Z,28.91
2023-01-18T06:59:26.556Z,31.22
2023-01-18T07:00:23.332Z,31.46
2023-01-18T07:01:23.397Z,32.25
2023-01-18T07:02:23.768Z,34.37
2023-01-18T07:03:23.235Z,37.23
2023-01-18T07:04:23.255Z,47.21
2023-01-18T07:05:26.381Z,53.73
2023-01-18T07:06:23.193Z,54.00
2023-01-18T07:07:23.212Z,55.77
2023-01-18T07:08:23.261Z,60.28
2023-01-18T07:09:23.008Z,70.64
2023-01-18T07:10:22.982Z,87.32
2023-01-18T07:11:22.950Z,94.89
2023-01-18T07:12:22.915Z,98.36
2023-01-18T07:13:23.204Z,101.89
2023-01-18T07:14:22.844Z,106.99
2023-01-18T07:15:23.198Z,111.14
2023-01-18T07:16:22.799Z,116.26
2023-01-18T07:17:22.727Z,119.02
2023-01-18T07:18:22.701Z,121.40
2023-01-18T07:19:22.674Z,128.19
2023-01-18T07:20:22.600Z,130.84
2023-01-18T07:21:22.559Z,132.97
2023-01-18T07:22:22.519Z,135.90
2023-01-18T07:23:22.825Z,142.63
2023-01-18T07:24:22.914Z,142.96
2023-01-18T07:25:22.392Z,144.49
2023-01-18T07:26:23.016Z,150.00
2023-01-18T07:27:22.324Z,149.64
2023-01-18T07:28:22.711Z,154.44
2023-01-18T07:29:22.441Z,156.92
2023-01-18T07:30:22.213Z,156.42
2023-01-18T07:31:22.159Z,156.60
2023-01-18T07:32:22.190Z,156.60
2023-01-18T07:33:22.998Z,157.01
2023-01-18T07:34:22.123Z,158.74
2023-01-18T07:35:22.332Z,162.53
2023-01-18T07:36:21.942Z,165.36
2023-01-18T07:37:21.917Z,167.22
2023-01-18T07:38:22.261Z,168.91
2023-01-18T07:39:21.820Z,171.24
2023-01-18T07:40:21.920Z,174.24
2023-01-18T07:41:21.739Z,176.00
2023-01-18T07:42:21.714Z,176.64
2023-01-18T07:43:21.659Z,181.73
2023-01-18T07:44:22.059Z,185.95
2023-01-18T07:45:21.797Z,185.56
2023-01-18T07:46:21.584Z,187.60
2023-01-18T07:47:21.481Z,189.09
2023-01-18T07:48:21.439Z,190.31
2023-01-18T08:04:30.817Z,27.43
2023-01-18T08:06:30.807Z,25.00
2023-01-18T08:10:30.883Z,29.39
2023-01-18T08:14:30.822Z,25.00
2023-01-18T08:18:33.988Z,31.02
2023-01-18T08:21:30.833Z,31.52
2023-01-18T08:22:30.688Z,31.39
2023-01-18T08:24:30.649Z,32.00
2023-01-18T08:33:33.793Z,25.00
2023-01-18T08:45:30.470Z,48.15
2023-01-18T09:01:30.735Z,57.39
2023-01-18T09:03:30.342Z,51.81
2023-01-18T09:08:30.341Z,49.92
2023-01-18T09:12:30.425Z,48.87
2023-01-18T09:14:30.343Z,46.45
2023-01-18T09:16:30.564Z,48.97
2023-01-18T09:19:30.355Z,50.11
2023-01-18T10:02:29.871Z,36.44
2023-01-18T10:04:29.960Z,37.01
2023-01-18T10:12:29.853Z,30.79
2023-01-18T10:18:29.653Z,30.32
2023-01-18T10:38:29.441Z,33.95
2023-01-18T10:55:29.349Z,90.13
2023-01-18T10:58:29.350Z,100.49
2023-01-18T11:08:29.362Z,123.30
2023-01-18T11:50:28.869Z,141.95
2023-01-18T11:52:28.867Z,139.15
2023-01-18T11:55:28.869Z,128.53
2023-01-18T12:00:28.867Z,121.43
2023-01-18T12:13:28.882Z,111.39
2023-01-18T12:43:29.133Z,116.29
2023-01-18T12:45:28.397Z,119.60
2023-01-18T12:53:28.388Z,143.61
2023-01-18T12:56:28.397Z,122.76
2023-01-18T13:33:27.906Z,142.63
2023-01-18T13:43:27.944Z,166.52
2023-01-18T13:46:27.979Z,169.96
2023-01-18T13:56:27.923Z,62.98
2023-01-18T14:42:27.429Z,178.14
2023-01-18T14:47:27.455Z,172.61
2023-01-18T14:51:27.428Z,168.63
2023-01-18T15:40:26.941Z,53.33
2023-01-18T16:38:26.186Z,58.99
2023-01-18T16:39:26.501Z,58.31
2023-01-18T20:44:24.014Z,26.07
2023-01-18T20:45:24.014Z,26.03
2023-01-18T20:46:24.001Z,26.01
2023-01-18T20:47:23.985Z,27.87
2023-01-18T20:48:23.983Z,25.03
2023-01-18T20:49:33.140Z,27.95
2023-01-18T20:50:23.967Z,28.27
2023-01-18T20:51:23.951Z,28.88
2023-01-18T20:52:23.966Z,28.25
2023-01-18T20:53:23.936Z,28.13
2023-01-18T20:54:23.938Z,28.99
2023-01-18T20:55:23.943Z,27.23
2023-01-18T21:45:23.485Z,25.77
2023-01-18T23:39:22.481Z,26.52
2023-01-18T23:40:22.460Z,27.61
2023-01-18T23:41:22.451Z,28.99
2023-01-18T23:42:22.517Z,29.63
2023-01-18T23:46:22.437Z,25.94
2023-01-18T23:47:22.397Z,28.82
2023-01-18T23:48:22.389Z,27.29
2023-01-18T23:49:22.384Z,27.15
2023-01-18T23:50:22.367Z,28.49
2023-01-18T23:53:22.341Z,25.49
2023-01-18T23:54:22.331Z,30.92
2023-01-18T23:55:22.320Z,27.28
2023-01-18T23:56:22.316Z,27.51
2023-01-18T23:58:22.296Z,26.02
2023-01-18T23:59:22.291Z,26.54
