createdAt,value
2018-02-25T00:01:33.343Z,75.80
2018-02-25T00:04:02.188Z,75.90
2018-02-25T00:06:31.026Z,76.60
2018-02-25T00:09:00.627Z,76.70
2018-02-25T00:11:30.229Z,76.80
2018-02-25T00:13:59.843Z,76.30
2018-02-25T00:16:29.440Z,75.70
2018-02-25T00:18:58.275Z,75.60
2018-02-25T00:21:27.104Z,76.10
2018-02-25T00:23:55.967Z,76.20
2018-02-25T00:26:24.843Z,76.40
2018-02-25T00:28:53.680Z,76.10
2018-02-25T00:31:22.524Z,76.50
2018-02-25T00:33:51.495Z,76.50
2018-02-25T00:36:20.306Z,76.40
2018-02-25T00:38:49.146Z,76.20
2018-02-25T00:41:17.986Z,76.30
2018-02-25T00:43:46.858Z,76.50
2018-02-25T00:46:15.725Z,76.60
2018-02-25T00:48:46.056Z,77.40
2018-02-25T00:51:16.299Z,78.00
2018-02-25T00:53:45.132Z,77.80
2018-02-25T00:56:13.951Z,78.70
2018-02-25T00:58:43.599Z,78.70
2018-02-25T01:01:13.158Z,78.80
2018-02-25T01:03:42.774Z,78.80
2018-02-25T01:06:12.401Z,78.60
2018-02-25T01:08:41.214Z,78.50
2018-02-25T01:11:10.054Z,78.40
2018-02-25T01:13:38.892Z,78.70
2018-02-25T01:16:07.726Z,79.30
2018-02-25T01:18:36.595Z,79.20
2018-02-25T01:21:05.867Z,79.70
2018-02-25T01:23:34.702Z,80.00
2018-02-25T01:26:03.538Z,80.50
2018-02-25T01:28:32.406Z,80.30
2018-02-25T01:31:01.234Z,80.40
2018-02-25T01:33:30.867Z,80.80
2018-02-25T01:35:59.704Z,80.80
2018-02-25T01:38:28.543Z,81.00
2018-02-25T01:40:57.365Z,81.60
2018-02-25T01:43:26.299Z,81.30
2018-02-25T01:45:55.146Z,81.20
2018-02-25T01:48:23.987Z,81.70
2018-02-25T01:51:04.551Z,82.30
2018-02-25T01:53:34.154Z,82.50
2018-02-25T01:56:03.766Z,81.80
2018-02-25T01:58:33.370Z,81.90
2018-02-25T02:01:02.982Z,82.60
2018-02-25T02:03:32.587Z,82.90
2018-02-25T02:06:02.190Z,82.50
2018-02-25T02:08:31.823Z,82.80
2018-02-25T02:11:01.416Z,82.80
2018-02-25T02:13:30.248Z,82.70
2018-02-25T02:15:59.096Z,83.10
2018-02-25T02:18:28.735Z,82.90
2018-02-25T02:20:57.575Z,83.10
2018-02-25T02:23:26.410Z,82.80
2018-02-25T02:25:55.261Z,83.10
2018-02-25T02:28:24.096Z,82.50
2018-02-25T02:30:52.936Z,82.70
2018-02-25T02:33:21.770Z,82.60
2018-02-25T02:35:50.615Z,82.70
2018-02-25T02:38:20.447Z,83.20
2018-02-25T02:40:50.084Z,82.90
2018-02-25T02:43:18.920Z,82.80
2018-02-25T02:45:47.767Z,82.50
2018-02-25T02:48:16.602Z,82.60
2018-02-25T02:50:45.438Z,82.50
2018-02-25T02:53:14.289Z,82.80
2018-02-25T02:55:43.131Z,82.90
2018-02-25T02:58:11.967Z,82.90
2018-02-25T03:00:41.590Z,83.30
2018-02-25T03:03:11.210Z,83.70
2018-02-25T03:05:40.095Z,83.60
2018-02-25T03:08:08.905Z,83.80
2018-02-25T03:10:37.783Z,83.70
2018-02-25T03:13:06.625Z,83.60
2018-02-25T03:15:35.466Z,83.80
2018-02-25T03:20:39.622Z,84.60
2018-02-25T03:23:09.230Z,84.30
2018-02-25T03:25:38.820Z,84.30
2018-02-25T03:28:07.659Z,84.30
2018-02-25T03:30:36.500Z,84.60
2018-02-25T03:33:05.345Z,84.10
2018-02-25T03:35:34.177Z,85.00
2018-02-25T03:38:03.590Z,84.50
2018-02-25T03:40:33.212Z,85.10
2018-02-25T03:43:02.811Z,84.90
2018-02-25T03:45:32.409Z,85.40
2018-02-25T03:48:02.031Z,85.40
2018-02-25T03:50:30.855Z,85.30
2018-02-25T03:52:59.703Z,85.70
2018-02-25T03:55:29.302Z,85.80
2018-02-25T03:57:58.913Z,85.10
2018-02-25T04:00:28.518Z,85.30
2018-02-25T04:02:58.126Z,84.50
2018-02-25T04:05:27.730Z,84.60
2018-02-25T04:07:57.375Z,85.10
2018-02-25T04:10:26.218Z,85.10
2018-02-25T04:12:55.806Z,85.90
2018-02-25T04:15:25.446Z,85.70
2018-02-25T04:17:54.278Z,85.60
2018-02-25T04:20:23.126Z,86.10
2018-02-25T04:22:52.066Z,86.20
2018-02-25T04:25:21.791Z,85.60
2018-02-25T04:27:51.383Z,85.70
2018-02-25T04:30:20.233Z,85.60
2018-02-25T04:32:49.055Z,85.60
2018-02-25T04:35:17.917Z,85.10
2018-02-25T04:37:46.783Z,86.00
2018-02-25T04:40:16.391Z,85.40
2018-02-25T04:42:45.236Z,85.30
2018-02-25T04:45:14.113Z,85.50
2018-02-25T04:47:43.267Z,85.80
2018-02-25T04:50:12.107Z,85.90
2018-02-25T04:52:40.945Z,86.10
2018-02-25T04:55:09.787Z,85.70
2018-02-25T04:57:38.633Z,86.10
2018-02-25T05:00:07.495Z,86.40
2018-02-25T05:02:37.090Z,86.40
2018-02-25T05:05:06.678Z,86.80
2018-02-25T05:07:35.516Z,86.80
2018-02-25T05:10:04.351Z,87.30
2018-02-25T05:12:33.509Z,87.40
2018-02-25T05:15:03.115Z,87.90
2018-02-25T05:17:31.953Z,87.90
2018-02-25T05:20:00.798Z,87.50
2018-02-25T05:22:29.646Z,87.20
2018-02-25T05:24:58.469Z,87.20
2018-02-25T05:27:27.351Z,87.70
2018-02-25T05:29:56.235Z,87.60
2018-02-25T05:32:25.973Z,87.60
2018-02-25T05:34:54.809Z,87.20
2018-02-25T05:37:23.666Z,87.70
2018-02-25T05:39:52.539Z,88.30
2018-02-25T05:42:21.484Z,88.40
2018-02-25T05:44:50.315Z,88.60
2018-02-25T05:47:19.162Z,88.60
2018-02-25T05:49:48.791Z,88.80
2018-02-25T05:52:17.626Z,88.80
2018-02-25T05:54:46.533Z,89.60
2018-02-25T05:57:16.058Z,90.00
2018-02-25T05:59:44.899Z,89.80
2018-02-25T06:02:13.735Z,89.80
2018-02-25T06:04:42.585Z,90.00
2018-02-25T06:07:11.426Z,90.10
2018-02-25T06:09:41.026Z,90.00
2018-02-25T06:12:10.609Z,90.30
2018-02-25T06:14:39.456Z,90.10
2018-02-25T06:17:08.299Z,90.30
2018-02-25T06:19:37.401Z,90.40
2018-02-25T06:22:06.285Z,90.20
2018-02-25T06:24:35.098Z,90.30
2018-02-25T06:27:03.953Z,90.30
2018-02-25T06:29:32.788Z,90.40
2018-02-25T06:32:01.636Z,90.80
2018-02-25T06:34:30.952Z,91.20
2018-02-25T06:36:59.806Z,90.80
2018-02-25T06:39:28.678Z,91.20
2018-02-25T06:41:57.493Z,91.30
2018-02-25T06:44:26.322Z,91.30
2018-02-25T06:46:55.167Z,91.40
2018-02-25T06:49:24.018Z,91.50
2018-02-25T06:51:52.865Z,91.70
2018-02-25T06:54:21.699Z,91.90
2018-02-25T06:56:51.340Z,92.20
2018-02-25T06:59:20.170Z,91.80
2018-02-25T07:01:49.014Z,91.40
2018-02-25T07:04:18.622Z,91.50
2018-02-25T07:06:48.235Z,91.40
2018-02-25T07:09:17.931Z,91.40
2018-02-25T07:11:47.103Z,91.30
2018-02-25T07:14:15.986Z,91.60
2018-02-25T07:16:44.848Z,91.70
2018-02-25T07:19:14.446Z,91.80
2018-02-25T07:21:44.080Z,92.00
2018-02-25T07:24:12.926Z,92.00
2018-02-25T07:26:41.819Z,91.70
2018-02-25T07:29:10.622Z,91.80
2018-02-25T07:31:40.218Z,92.00
2018-02-25T07:34:09.085Z,92.00
2018-02-25T07:36:37.907Z,91.90
2018-02-25T07:39:07.644Z,91.10
2018-02-25T07:41:36.534Z,91.10
2018-02-25T07:44:05.372Z,90.90
2018-02-25T07:46:34.642Z,90.60
2018-02-25T07:49:03.467Z,91.10
2018-02-25T07:51:32.315Z,91.00
2018-02-25T07:54:01.154Z,90.40
2018-02-25T07:56:30.328Z,90.40
2018-02-25T07:58:59.172Z,90.20
2018-02-25T08:01:28.774Z,89.50
2018-02-25T08:03:57.653Z,89.40
2018-02-25T08:06:27.254Z,90.20
2018-02-25T08:08:56.090Z,90.20
2018-02-25T08:11:24.963Z,87.80
2018-02-25T08:13:54.673Z,87.10
2018-02-25T08:16:23.571Z,87.00
2018-02-25T08:18:52.411Z,87.00
2018-02-25T08:21:21.257Z,90.10
2018-02-25T08:23:50.102Z,88.20
2018-02-25T08:26:18.947Z,89.40
2018-02-25T08:28:47.782Z,87.90
2018-02-25T08:31:16.630Z,87.20
2018-02-25T08:33:45.457Z,88.70
2018-02-25T08:36:14.316Z,86.30
2018-02-25T08:38:43.166Z,86.00
2018-02-25T08:41:12.800Z,83.70
2018-02-25T08:43:42.286Z,83.60
2018-02-25T08:46:11.907Z,83.30
2018-02-25T08:48:40.745Z,82.50
2018-02-25T08:51:09.569Z,80.90
2018-02-25T08:53:38.438Z,77.80
2018-02-25T08:56:08.047Z,77.90
2018-02-25T08:58:38.290Z,78.30
2018-02-25T09:01:07.155Z,78.20
2018-02-25T09:03:36.902Z,74.80
2018-02-25T09:06:05.735Z,74.60
2018-02-25T09:08:36.105Z,71.10
2018-02-25T09:11:04.922Z,71.90
2018-02-25T09:13:33.762Z,72.40
2018-02-25T09:16:02.594Z,72.20
2018-02-25T09:18:31.433Z,70.00
2018-02-25T09:21:00.262Z,68.70
2018-02-25T09:23:29.096Z,67.60
2018-02-25T09:25:58.706Z,68.50
2018-02-25T09:28:28.318Z,67.20
2018-02-25T09:30:57.156Z,67.20
2018-02-25T09:33:25.994Z,64.60
2018-02-25T09:35:54.840Z,62.80
2018-02-25T09:38:25.289Z,61.50
2018-02-25T09:40:55.533Z,60.60
2018-02-25T09:43:24.384Z,60.50
2018-02-25T09:45:54.413Z,58.40
2018-02-25T09:48:23.996Z,57.40
2018-02-25T09:50:52.841Z,57.40
2018-02-25T09:53:22.351Z,57.30
2018-02-25T09:55:51.194Z,55.80
2018-02-25T09:58:20.426Z,55.80
2018-02-25T10:00:49.287Z,52.70
2018-02-25T10:03:18.363Z,48.90
2018-02-25T10:05:47.208Z,44.50
2018-02-25T10:08:16.053Z,42.60
2018-02-25T10:10:44.890Z,40.10
2018-02-25T10:13:13.723Z,39.20
2018-02-25T10:15:42.583Z,38.40
2018-02-25T10:18:11.410Z,36.50
2018-02-25T10:20:40.254Z,34.70
2018-02-25T10:23:09.123Z,33.50
2018-02-25T10:25:37.970Z,31.60
2018-02-25T10:28:06.803Z,30.20
2018-02-25T10:30:35.650Z,31.00
2018-02-25T10:33:04.592Z,31.00
2018-02-25T10:35:33.491Z,30.70
2018-02-25T10:38:02.329Z,30.00
2018-02-25T10:40:31.166Z,30.00
2018-02-25T10:43:00.783Z,29.60
2018-02-25T10:45:29.609Z,29.50
2018-02-25T10:47:58.462Z,29.60
2018-02-25T10:50:27.293Z,29.70
2018-02-25T10:52:56.135Z,30.00
2018-02-25T10:55:25.023Z,29.50
2018-02-25T10:57:53.865Z,29.20
2018-02-25T11:00:29.165Z,30.00
2018-02-25T11:02:58.010Z,29.60
2018-02-25T11:05:27.599Z,28.90
2018-02-25T11:07:57.219Z,28.70
2018-02-25T11:10:26.826Z,28.00
2018-02-25T11:12:55.719Z,27.90
2018-02-25T11:15:25.393Z,28.10
2018-02-25T11:17:54.188Z,28.10
2018-02-25T11:20:23.023Z,27.40
2018-02-25T11:22:52.640Z,27.00
2018-02-25T11:25:21.920Z,26.90
2018-02-25T11:27:50.743Z,26.40
2018-02-25T11:30:19.610Z,26.60
2018-02-25T11:32:48.436Z,26.60
2018-02-25T11:35:17.297Z,26.80
2018-02-25T11:37:46.124Z,28.00
2018-02-25T11:40:14.971Z,28.30
2018-02-25T11:42:44.588Z,27.70
2018-02-25T11:45:14.212Z,28.70
2018-02-25T11:47:43.092Z,28.60
2018-02-25T11:50:11.904Z,27.60
2018-02-25T11:52:40.737Z,27.90
2018-02-25T11:55:09.615Z,27.00
2018-02-25T11:57:38.471Z,26.70
2018-02-25T12:00:07.328Z,27.20
2018-02-25T12:02:36.955Z,27.10
2018-02-25T12:05:06.358Z,27.00
2018-02-25T12:07:35.206Z,26.90
2018-02-25T12:10:05.133Z,26.70
2018-02-25T12:12:34.759Z,26.20
2018-02-25T12:15:03.570Z,26.20
2018-02-25T12:17:32.441Z,25.90
2018-02-25T12:20:02.120Z,26.50
2018-02-25T12:22:31.003Z,26.50
2018-02-25T12:25:00.285Z,26.00
2018-02-25T12:27:30.090Z,26.20
2018-02-25T12:29:58.929Z,26.30
2018-02-25T12:32:27.801Z,26.20
2018-02-25T12:34:56.607Z,26.20
2018-02-25T12:37:26.427Z,27.10
2018-02-25T12:39:56.442Z,27.30
2018-02-25T12:42:26.082Z,28.30
2018-02-25T12:44:54.915Z,28.20
2018-02-25T12:47:23.754Z,29.40
2018-02-25T12:49:52.612Z,30.20
2018-02-25T12:52:21.587Z,31.40
2018-02-25T12:54:50.427Z,32.10
2018-02-25T12:57:19.236Z,33.90
2018-02-25T12:59:48.102Z,34.50
2018-02-25T13:02:17.715Z,34.30
2018-02-25T13:04:47.317Z,35.00
2018-02-25T13:07:16.171Z,34.90
2018-02-25T13:09:45.018Z,35.40
2018-02-25T13:12:13.892Z,35.40
2018-02-25T13:14:42.726Z,33.80
2018-02-25T13:17:11.559Z,33.20
2018-02-25T13:19:40.389Z,33.90
2018-02-25T13:22:09.227Z,33.50
2018-02-25T13:24:38.063Z,33.20
2018-02-25T13:27:06.922Z,34.40
2018-02-25T13:29:35.750Z,35.00
2018-02-25T13:32:04.590Z,35.70
2018-02-25T13:34:33.431Z,35.70
2018-02-25T13:37:02.254Z,36.00
2018-02-25T13:39:31.099Z,36.00
2018-02-25T13:42:00.054Z,36.00
2018-02-25T13:44:28.885Z,35.20
2018-02-25T13:46:58.344Z,35.50
2018-02-25T13:49:27.187Z,34.80
2018-02-25T13:51:56.031Z,35.00
2018-02-25T13:54:24.862Z,35.10
2018-02-25T13:56:53.703Z,35.50
2018-02-25T13:59:22.527Z,35.60
2018-02-25T14:01:51.380Z,34.90
2018-02-25T14:04:20.203Z,35.10
2018-02-25T14:06:49.056Z,34.90
2018-02-25T14:09:19.398Z,34.70
2018-02-25T14:11:49.266Z,35.50
2018-02-25T14:14:18.074Z,35.40
2018-02-25T14:16:46.928Z,36.00
2018-02-25T14:19:16.551Z,35.10
2018-02-25T14:21:46.155Z,34.90
2018-02-25T14:24:15.787Z,34.40
2018-02-25T14:26:44.620Z,34.30
2018-02-25T14:29:13.493Z,34.90
2018-02-25T14:31:42.326Z,34.90
2018-02-25T14:34:11.928Z,36.30
2018-02-25T14:36:41.563Z,35.40
2018-02-25T14:39:10.401Z,35.40
2018-02-25T14:41:39.219Z,35.40
2018-02-25T14:44:08.853Z,36.10
2018-02-25T14:46:37.662Z,36.10
2018-02-25T14:49:06.709Z,36.70
2018-02-25T14:51:36.302Z,35.90
2018-02-25T14:54:05.135Z,35.80
2018-02-25T14:56:33.933Z,35.60
2018-02-25T14:59:03.235Z,36.30
2018-02-25T15:01:32.080Z,37.00
2018-02-25T15:04:01.123Z,37.20
2018-02-25T15:06:29.994Z,37.10
2018-02-25T15:08:58.864Z,37.10
2018-02-25T15:11:28.511Z,36.50
2018-02-25T15:13:58.105Z,36.30
2018-02-25T15:16:26.944Z,36.30
2018-02-25T15:18:55.773Z,36.70
2018-02-25T15:21:24.653Z,36.80
2018-02-25T15:23:54.262Z,37.20
2018-02-25T15:26:23.889Z,36.50
2018-02-25T15:28:52.740Z,36.50
2018-02-25T15:31:21.775Z,37.00
2018-02-25T15:33:50.611Z,37.40
2018-02-25T15:36:19.456Z,37.90
2018-02-25T15:38:48.310Z,37.80
2018-02-25T15:41:17.911Z,38.40
2018-02-25T15:43:47.515Z,38.40
2018-02-25T15:46:16.346Z,38.30
2018-02-25T15:48:45.219Z,37.60
2018-02-25T15:51:14.808Z,38.00
2018-02-25T15:53:44.457Z,38.90
2018-02-25T15:56:13.310Z,38.80
2018-02-25T15:58:42.911Z,39.30
2018-02-25T16:01:12.530Z,39.60
2018-02-25T16:03:41.499Z,39.60
2018-02-25T16:06:10.331Z,40.20
2018-02-25T16:08:39.224Z,40.90
2018-02-25T16:11:08.085Z,41.10
2018-02-25T16:13:37.697Z,41.60
2018-02-25T16:16:07.309Z,41.50
2018-02-25T16:18:36.913Z,41.20
2018-02-25T16:21:05.742Z,41.20
2018-02-25T16:23:34.596Z,41.40
2018-02-25T16:26:03.420Z,41.20
2018-02-25T16:28:32.283Z,41.50
2018-02-25T16:31:01.102Z,42.60
2018-02-25T16:33:29.958Z,43.80
2018-02-25T16:35:59.591Z,43.60
2018-02-25T16:38:28.483Z,43.50
2018-02-25T16:40:57.322Z,43.90
2018-02-25T16:43:26.166Z,43.90
2018-02-25T16:45:55.020Z,44.40
2018-02-25T16:48:23.863Z,44.60
2018-02-25T16:50:53.438Z,45.20
2018-02-25T16:53:22.280Z,44.90
2018-02-25T16:55:51.148Z,45.20
2018-02-25T16:58:19.987Z,45.40
2018-02-25T17:00:48.811Z,45.80
2018-02-25T17:03:17.668Z,45.80
2018-02-25T17:05:47.294Z,46.60
2018-02-25T17:08:16.874Z,46.90
2018-02-25T17:10:46.488Z,47.30
2018-02-25T17:13:17.017Z,47.50
2018-02-25T17:15:45.840Z,47.60
2018-02-25T17:18:14.675Z,48.10
2018-02-25T17:20:44.312Z,48.70
2018-02-25T17:23:13.962Z,48.70
2018-02-25T17:25:43.965Z,49.80
2018-02-25T17:28:12.765Z,49.80
2018-02-25T17:30:41.604Z,50.40
2018-02-25T17:33:10.451Z,50.80
2018-02-25T17:35:39.295Z,50.70
2018-02-25T17:38:08.174Z,51.10
2018-02-25T17:40:37.025Z,51.50
2018-02-25T17:43:06.023Z,52.10
2018-02-25T17:45:35.637Z,53.50
2018-02-25T17:48:05.255Z,53.20
2018-02-25T17:50:34.856Z,53.50
2018-02-25T17:53:04.490Z,53.80
2018-02-25T17:55:33.562Z,53.70
2018-02-25T17:58:06.642Z,54.20
2018-02-25T18:00:31.070Z,54.50
2018-02-25T18:02:59.947Z,55.40
2018-02-25T18:05:28.831Z,55.30
2018-02-25T18:07:57.683Z,55.40
2018-02-25T18:10:27.361Z,56.40
2018-02-25T18:12:56.494Z,55.80
2018-02-25T18:15:25.327Z,56.30
2018-02-25T18:17:54.935Z,56.10
2018-02-25T18:20:23.803Z,56.00
2018-02-25T18:22:52.983Z,56.70
2018-02-25T18:25:22.613Z,56.60
2018-02-25T18:27:52.240Z,56.40
2018-02-25T18:30:21.094Z,56.40
2018-02-25T18:32:50.709Z,56.80
2018-02-25T18:35:20.336Z,56.60
2018-02-25T18:37:50.135Z,56.50
2018-02-25T18:40:19.006Z,57.00
2018-02-25T18:42:47.845Z,56.80
2018-02-25T18:45:16.729Z,57.10
2018-02-25T18:47:45.587Z,57.40
2018-02-25T18:50:15.187Z,57.30
2018-02-25T18:52:44.577Z,57.30
2018-02-25T18:55:13.444Z,57.50
2018-02-25T18:57:42.470Z,58.10
2018-02-25T19:00:12.068Z,58.70
2018-02-25T19:02:42.591Z,58.80
2018-02-25T19:05:11.415Z,58.70
2018-02-25T19:07:40.286Z,59.30
2018-02-25T19:10:09.934Z,59.60
2018-02-25T19:12:38.807Z,59.70
2018-02-25T19:15:07.656Z,59.80
2018-02-25T19:17:36.531Z,60.60
2018-02-25T19:20:05.367Z,60.90
2018-02-25T19:22:35.038Z,61.90
2018-02-25T19:25:03.890Z,61.70
2018-02-25T19:27:33.527Z,62.30
2018-02-25T19:30:02.376Z,62.20
2018-02-25T19:32:31.982Z,63.30
2018-02-25T19:35:01.587Z,63.40
2018-02-25T19:37:36.956Z,63.70
2018-02-25T19:40:05.804Z,63.80
2018-02-25T19:42:34.642Z,64.00
2018-02-25T19:45:04.484Z,64.80
2018-02-25T19:47:33.345Z,65.30
2018-02-25T19:50:02.225Z,65.50
2018-02-25T19:52:31.820Z,66.40
2018-02-25T19:55:00.691Z,66.30
2018-02-25T19:57:30.330Z,67.10
2018-02-25T19:59:59.327Z,67.00
2018-02-25T20:02:28.160Z,67.80
2018-02-25T20:04:57.015Z,68.40
2018-02-25T20:07:25.891Z,68.50
2018-02-25T20:09:54.931Z,69.20
2018-02-25T20:12:23.799Z,70.00
2018-02-25T20:14:52.667Z,70.90
2018-02-25T20:17:21.531Z,71.60
2018-02-25T20:19:51.156Z,71.80
2018-02-25T20:22:20.045Z,71.80
2018-02-25T20:24:49.028Z,72.40
2018-02-25T20:27:17.920Z,73.40
2018-02-25T20:29:46.759Z,74.40
2018-02-25T20:32:16.453Z,75.30
2018-02-25T20:34:46.998Z,75.30
2018-02-25T20:37:15.860Z,75.70
2018-02-25T20:39:45.497Z,77.30
2018-02-25T20:42:14.796Z,77.10
2018-02-25T20:44:43.669Z,77.40
2018-02-25T20:47:13.275Z,78.10
2018-02-25T20:49:42.110Z,78.10
2018-02-25T20:52:10.980Z,78.70
2018-02-25T20:54:39.827Z,79.80
2018-02-25T20:57:09.442Z,80.60
2018-02-25T20:59:39.123Z,81.70
2018-02-25T21:02:07.976Z,81.50
2018-02-25T21:04:36.831Z,82.90
2018-02-25T21:07:06.461Z,85.00
2018-02-25T21:09:35.320Z,85.00
2018-02-25T21:12:04.971Z,87.20
2018-02-25T21:14:33.811Z,87.10
2018-02-25T21:17:03.608Z,88.00
2018-02-25T21:19:32.478Z,88.80
2018-02-25T21:22:01.316Z,90.10
2018-02-25T21:24:30.158Z,90.70
2018-02-25T21:26:59.013Z,91.20
2018-02-25T21:29:28.639Z,92.60
2018-02-25T21:31:57.496Z,92.50
2018-02-25T21:34:27.841Z,94.40
2018-02-25T21:36:57.465Z,94.90
2018-02-25T21:39:26.315Z,94.90
2018-02-25T21:41:55.967Z,96.10
2018-02-25T21:44:24.850Z,96.00
2018-02-25T21:46:53.691Z,96.60
2018-02-25T21:49:22.576Z,97.10
2018-02-25T21:51:51.422Z,98.20
2018-02-25T21:54:25.815Z,98.80
2018-02-25T21:57:01.111Z,99.90
2018-02-25T21:59:35.728Z,99.90
2018-02-25T22:02:10.309Z,99.90
2018-02-25T22:04:39.940Z,99.90
2018-02-25T22:07:08.788Z,99.90
2018-02-25T22:09:38.411Z,99.90
2018-02-25T22:12:08.064Z,99.90
2018-02-25T22:14:36.906Z,99.90
2018-02-25T22:17:06.523Z,99.90
2018-02-25T22:19:36.147Z,99.90
2018-02-25T22:22:04.998Z,99.90
2018-02-25T22:24:33.867Z,99.90
2018-02-25T22:27:03.474Z,99.90
2018-02-25T22:29:33.130Z,99.90
2018-02-25T22:32:01.993Z,99.90
2018-02-25T22:34:31.596Z,99.90
2018-02-25T22:37:01.227Z,99.90
2018-02-25T22:39:30.063Z,99.90
2018-02-25T22:41:59.328Z,99.90
2018-02-25T22:44:28.198Z,99.90
2018-02-25T22:46:57.142Z,99.90
2018-02-25T22:49:25.965Z,99.90
2018-02-25T22:51:55.584Z,99.90
2018-02-25T22:54:25.232Z,99.90
2018-02-25T22:56:54.042Z,99.90
2018-02-25T22:59:22.885Z,99.90
2018-02-25T23:01:51.759Z,99.90
2018-02-25T23:04:20.652Z,99.90
2018-02-25T23:06:49.500Z,99.90
2018-02-25T23:09:18.343Z,99.90
2018-02-25T23:11:47.228Z,99.90
2018-02-25T23:14:16.084Z,99.90
2018-02-25T23:16:45.067Z,99.90
2018-02-25T23:19:14.675Z,99.90
2018-02-25T23:21:44.316Z,99.90
2018-02-25T23:24:13.150Z,99.90
2018-02-25T23:26:41.999Z,99.90
2018-02-25T23:29:10.845Z,99.90
2018-02-25T23:31:39.705Z,99.90
2018-02-25T23:34:09.325Z,99.90
2018-02-25T23:36:38.173Z,99.90
2018-02-25T23:39:07.016Z,99.90
2018-02-25T23:41:35.874Z,99.90
2018-02-25T23:44:05.494Z,99.90
2018-02-25T23:46:34.334Z,99.90
2018-02-25T23:49:03.184Z,99.90
2018-02-25T23:51:32.046Z,99.90
2018-02-25T23:54:01.694Z,99.90
2018-02-25T23:56:30.513Z,99.90
2018-02-25T23:58:59.354Z,99.90
