createdAt,value
2022-10-10T00:03:00.546Z,96949.06
2022-10-10T00:08:02.799Z,97001.22
2022-10-10T00:13:06.322Z,96954.53
2022-10-10T00:18:09.514Z,97015.47
2022-10-10T00:23:11.779Z,96976.69
2022-10-10T00:28:14.301Z,97009.56
2022-10-10T00:33:17.117Z,97000.25
2022-10-10T00:38:19.356Z,96952.91
2022-10-10T00:43:23.453Z,96932.16
2022-10-10T00:48:30.350Z,97014.88
2022-10-10T00:53:38.643Z,96989.53
2022-10-10T00:58:45.519Z,97000.84
2022-10-10T01:03:47.891Z,96968.44
2022-10-10T01:08:50.357Z,96973.50
2022-10-10T01:14:03.110Z,96958.19
2022-10-10T01:19:32.818Z,97026.69
2022-10-10T01:25:00.397Z,97027.56
2022-10-10T01:30:09.089Z,97009.84
2022-10-10T01:35:33.558Z,97036.84
2022-10-10T01:40:42.445Z,96998.47
2022-10-10T01:45:51.081Z,96964.41
2022-10-10T01:51:00.563Z,97048.03
2022-10-10T01:56:23.715Z,96995.38
2022-10-10T02:01:57.110Z,97043.13
2022-10-10T02:07:08.952Z,96996.69
2022-10-10T02:12:14.232Z,97005.50
2022-10-10T02:17:18.219Z,97029.38
2022-10-10T02:22:23.274Z,97004.09
2022-10-10T02:27:45.117Z,97045.63
2022-10-10T02:32:52.642Z,96998.72
2022-10-10T02:37:59.710Z,97064.59
2022-10-10T02:43:05.504Z,97053.69
2022-10-10T02:48:08.102Z,97059.19
2022-10-10T02:53:10.457Z,97000.66
2022-10-10T02:58:13.583Z,96987.25
2022-10-10T03:03:15.941Z,97016.63
2022-10-10T03:08:18.180Z,97072.06
2022-10-10T03:13:20.389Z,97005.88
2022-10-10T03:18:23.137Z,96999.63
2022-10-10T03:23:26.023Z,97046.66
2022-10-10T03:28:28.395Z,97023.00
2022-10-10T03:33:30.855Z,97033.00
2022-10-10T03:38:33.302Z,97017.47
2022-10-10T03:43:35.793Z,97053.81
2022-10-10T03:48:38.071Z,97028.28
2022-10-10T03:53:40.473Z,97092.44
2022-10-10T03:58:42.803Z,97031.22
2022-10-10T04:03:49.872Z,97011.72
2022-10-10T04:08:54.583Z,97015.97
2022-10-10T04:13:56.857Z,97090.09
2022-10-10T04:18:59.183Z,97097.78
2022-10-10T04:24:01.571Z,97069.19
2022-10-10T04:29:04.240Z,97066.66
2022-10-10T04:34:06.589Z,97069.09
2022-10-10T04:39:09.641Z,97049.72
2022-10-10T04:44:13.167Z,97094.56
2022-10-10T04:49:15.880Z,97096.66
2022-10-10T04:54:18.219Z,97096.53
2022-10-10T04:59:20.378Z,97070.41
2022-10-10T05:04:22.981Z,97095.13
2022-10-10T05:09:25.219Z,97098.13
2022-10-10T05:14:27.479Z,97030.84
2022-10-10T05:19:29.923Z,97086.63
2022-10-10T05:24:32.289Z,97105.09
2022-10-10T05:29:37.375Z,97089.44
2022-10-10T05:34:43.318Z,97079.75
2022-10-10T05:39:45.994Z,97053.91
2022-10-10T05:44:48.271Z,97067.94
2022-10-10T05:49:50.677Z,97051.50
2022-10-10T05:54:53.083Z,97080.47
2022-10-10T05:59:55.662Z,97080.31
2022-10-10T06:04:57.843Z,97115.16
2022-10-10T06:09:59.982Z,97079.50
2022-10-10T06:15:02.472Z,97092.81
2022-10-10T06:20:05.329Z,97114.50
2022-10-10T06:25:23.963Z,97103.38
2022-10-10T06:30:30.385Z,97069.34
2022-10-10T06:35:32.529Z,97068.53
2022-10-10T06:40:36.857Z,97053.63
2022-10-10T06:45:47.738Z,97037.66
2022-10-10T06:51:05.659Z,97084.63
2022-10-10T06:56:08.122Z,97039.50
2022-10-10T07:01:11.138Z,97077.97
2022-10-10T07:06:14.213Z,97081.47
2022-10-10T07:11:16.618Z,97073.56
2022-10-10T07:16:19.085Z,97075.13
2022-10-10T07:21:21.220Z,97072.31
2022-10-10T07:26:27.209Z,97063.91
2022-10-10T07:31:29.489Z,97071.22
2022-10-10T07:36:31.575Z,97051.41
2022-10-10T07:41:33.716Z,97044.03
2022-10-10T07:46:36.015Z,97021.41
2022-10-10T07:51:39.680Z,97056.28
2022-10-10T07:56:41.732Z,97011.75
2022-10-10T08:01:43.838Z,97028.28
2022-10-10T08:06:46.439Z,97014.63
2022-10-10T08:11:48.581Z,97045.03
2022-10-10T08:16:50.839Z,97018.28
2022-10-10T08:21:52.923Z,97028.03
2022-10-10T08:26:55.166Z,96993.94
2022-10-10T08:31:57.303Z,97021.72
2022-10-10T08:36:59.412Z,97021.25
2022-10-10T08:42:02.937Z,97032.63
2022-10-10T08:47:08.060Z,97029.47
2022-10-10T08:52:38.558Z,97028.56
2022-10-10T08:57:55.513Z,97023.00
2022-10-10T09:03:00.542Z,97016.31
2022-10-10T09:08:19.261Z,97035.81
2022-10-10T09:13:45.956Z,97043.63
2022-10-10T09:19:17.472Z,97029.03
2022-10-10T09:24:27.987Z,97026.94
2022-10-10T09:29:44.816Z,97022.31
2022-10-10T09:35:01.797Z,97038.84
2022-10-10T09:40:18.303Z,97046.72
2022-10-10T09:45:28.865Z,97053.28
2022-10-10T09:50:31.066Z,97049.88
2022-10-10T09:55:40.705Z,97042.94
2022-10-10T10:00:43.058Z,97027.97
2022-10-10T10:06:03.597Z,97025.06
2022-10-10T10:11:06.521Z,96991.38
2022-10-10T10:16:15.314Z,97023.53
2022-10-10T10:21:24.803Z,96992.59
2022-10-10T10:26:42.530Z,97003.28
2022-10-10T10:32:18.545Z,96971.81
2022-10-10T10:37:48.840Z,96967.69
2022-10-10T10:43:05.873Z,96980.97
2022-10-10T10:48:26.979Z,96991.84
2022-10-10T10:54:11.255Z,96939.38
2022-10-10T10:59:41.692Z,96987.56
2022-10-10T11:05:21.947Z,96989.84
2022-10-10T11:10:37.847Z,96973.31
2022-10-10T11:21:21.658Z,96970.84
2022-10-10T11:26:40.022Z,96922.56
2022-10-10T11:31:56.214Z,96970.31
2022-10-10T11:37:06.824Z,96918.03
2022-10-10T11:42:22.483Z,96935.00
2022-10-10T11:47:58.819Z,96982.88
2022-10-10T11:53:22.832Z,96922.06
2022-10-10T11:58:41.837Z,96922.06
2022-10-10T12:03:47.396Z,96915.91
2022-10-10T12:09:05.536Z,96931.56
2022-10-10T12:14:16.023Z,96916.25
2022-10-10T12:19:21.067Z,96940.97
2022-10-10T12:24:26.301Z,96976.00
2022-10-10T12:29:51.067Z,96965.88
2022-10-10T12:34:53.573Z,96968.22
2022-10-10T12:40:08.442Z,96968.53
2022-10-10T12:45:29.356Z,96949.63
2022-10-10T12:50:43.591Z,96922.75
2022-10-10T12:55:52.813Z,96965.31
2022-10-10T13:01:01.576Z,96964.91
2022-10-10T13:06:18.314Z,96896.06
2022-10-10T13:11:20.940Z,96933.31
2022-10-10T13:16:33.469Z,96913.63
2022-10-10T13:21:38.061Z,96934.00
2022-10-10T13:26:46.340Z,96909.16
2022-10-10T13:31:49.635Z,96905.78
2022-10-10T13:36:56.073Z,96914.19
2022-10-10T13:41:59.531Z,96949.63
2022-10-10T13:47:40.072Z,96916.16
2022-10-10T13:52:42.468Z,96944.97
2022-10-10T13:57:44.902Z,96908.09
2022-10-10T14:02:48.171Z,96935.00
2022-10-10T14:07:51.916Z,96934.00
2022-10-10T14:13:00.709Z,96913.41
2022-10-10T14:18:10.913Z,96884.94
2022-10-10T14:23:13.884Z,96905.56
2022-10-10T14:28:20.795Z,96935.56
2022-10-10T14:33:23.426Z,96890.25
2022-10-10T14:38:26.674Z,96899.94
2022-10-10T14:43:28.874Z,96916.75
2022-10-10T14:48:31.167Z,96890.78
2022-10-10T14:53:33.478Z,96924.16
2022-10-10T14:58:35.684Z,96908.84
2022-10-10T15:03:38.087Z,96879.59
2022-10-10T15:08:40.484Z,96910.44
2022-10-10T15:13:43.306Z,96896.13
2022-10-10T15:18:54.010Z,96891.31
2022-10-10T15:23:57.152Z,96882.63
2022-10-10T15:29:00.626Z,96916.84
2022-10-10T15:34:03.110Z,96880.56
2022-10-10T15:39:05.358Z,96909.16
2022-10-10T15:44:13.993Z,96911.91
2022-10-10T15:49:16.479Z,96938.28
2022-10-10T15:54:20.250Z,96921.06
2022-10-10T15:59:22.380Z,96912.56
2022-10-10T16:04:26.777Z,96926.00
2022-10-10T16:09:29.280Z,96942.97
2022-10-10T16:14:31.739Z,96921.09
2022-10-10T16:19:34.162Z,96933.63
2022-10-10T16:24:36.672Z,96952.97
2022-10-10T16:29:39.512Z,96917.41
2022-10-10T16:34:44.880Z,96916.78
2022-10-10T16:39:47.228Z,96958.31
2022-10-10T16:44:49.508Z,96993.06
2022-10-10T16:49:51.826Z,96963.69
2022-10-10T16:54:53.998Z,96968.03
2022-10-10T16:59:56.830Z,96951.69
2022-10-10T17:04:59.279Z,96987.41
2022-10-10T17:10:01.483Z,96974.03
2022-10-10T17:15:04.812Z,96981.38
2022-10-10T17:20:07.884Z,96953.56
2022-10-10T17:25:10.642Z,96998.22
2022-10-10T17:30:13.957Z,96993.16
2022-10-10T17:35:16.383Z,97006.44
2022-10-10T17:40:18.654Z,96968.09
2022-10-10T17:45:21.516Z,96985.22
2022-10-10T17:50:27.195Z,96991.72
2022-10-10T17:55:29.402Z,96983.59
2022-10-10T18:00:31.727Z,97011.34
2022-10-10T18:05:36.203Z,97000.78
2022-10-10T18:10:44.605Z,96965.06
2022-10-10T18:16:04.077Z,96975.47
2022-10-10T18:21:10.487Z,96927.06
2022-10-10T18:26:16.209Z,96959.28
2022-10-10T18:31:20.977Z,96984.44
2022-10-10T18:36:29.279Z,96967.47
2022-10-10T18:41:34.563Z,96950.75
2022-10-10T18:46:38.838Z,96996.03
2022-10-10T18:51:43.580Z,96982.59
2022-10-10T18:56:47.407Z,96955.66
2022-10-10T19:01:50.788Z,96979.94
2022-10-10T19:06:57.456Z,96989.47
2022-10-10T19:12:00.106Z,96978.59
2022-10-10T19:17:02.455Z,97001.88
2022-10-10T19:22:04.618Z,97008.03
2022-10-10T19:27:06.763Z,97016.25
2022-10-10T19:32:09.067Z,97008.72
2022-10-10T19:37:11.339Z,97004.88
2022-10-10T19:42:13.586Z,97003.03
2022-10-10T19:47:16.961Z,97016.53
2022-10-10T19:52:19.349Z,97020.75
2022-10-10T19:57:21.667Z,97002.31
2022-10-10T20:02:23.994Z,96989.47
2022-10-10T20:07:26.109Z,97005.69
2022-10-10T20:12:28.236Z,96979.47
2022-10-10T20:17:30.832Z,96955.69
2022-10-10T20:22:34.756Z,96981.78
2022-10-10T20:27:37.183Z,96967.72
2022-10-10T20:32:39.447Z,96985.16
2022-10-10T20:37:41.654Z,96989.19
2022-10-10T20:42:44.072Z,96986.66
2022-10-10T20:47:46.339Z,96992.72
2022-10-10T20:52:48.836Z,96945.97
2022-10-10T20:57:51.182Z,96955.59
2022-10-10T21:02:56.265Z,96987.94
2022-10-10T21:07:58.484Z,96998.38
2022-10-10T21:13:00.590Z,96952.53
2022-10-10T21:18:02.823Z,96985.91
2022-10-10T21:23:05.730Z,96930.34
2022-10-10T21:28:08.232Z,96974.09
2022-10-10T21:33:10.548Z,96950.09
2022-10-10T21:38:12.797Z,96980.53
2022-10-10T21:43:15.827Z,96975.31
2022-10-10T21:48:18.089Z,96938.97
2022-10-10T21:53:20.457Z,96952.00
2022-10-10T21:58:23.736Z,96912.03
2022-10-10T22:03:25.939Z,96950.06
2022-10-10T22:08:28.225Z,96918.38
2022-10-10T22:13:30.905Z,96948.00
2022-10-10T22:18:34.508Z,96925.53
2022-10-10T22:23:36.763Z,96905.06
2022-10-10T22:28:39.435Z,96952.59
2022-10-10T22:33:42.141Z,96939.81
2022-10-10T22:38:45.504Z,96942.81
2022-10-10T22:43:48.245Z,96947.25
2022-10-10T22:48:50.404Z,96909.56
2022-10-10T22:53:52.631Z,96926.72
2022-10-10T22:58:55.038Z,96932.09
2022-10-10T23:04:00.717Z,96944.72
2022-10-10T23:09:03.021Z,96915.56
2022-10-10T23:14:05.703Z,96927.59
2022-10-10T23:19:07.974Z,96910.41
2022-10-10T23:24:10.153Z,96937.00
2022-10-10T23:29:12.393Z,96912.66
2022-10-10T23:34:14.573Z,96939.63
2022-10-10T23:39:16.778Z,96920.72
2022-10-10T23:44:18.893Z,96888.41
2022-10-10T23:49:21.285Z,96883.38
2022-10-10T23:54:23.518Z,96924.91
2022-10-10T23:59:25.798Z,96879.69
